Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC117854111,"[""""]",117854111,"[""""]"
LOC117848836,"[""""]",117848836,"[""""]"
LOC117847244,"[""""]",117847244,"[""""]"
LOC117853278,"[""""]",117853278,"[""""]"
LOC117845806,"[""""]",117845806,"[""""]"
LOC117846596,"[""""]",117846596,"[""""]"
LOC117856867,"[""""]",117856867,"[""""]"
LOC117863854,"[""""]",117863854,"[""""]"
LOC117840640,"[""""]",117840640,"[""""]"
LOC117835378,"[""""]",117835378,"[""""]"
LOC117849138,"[""""]",117849138,"[""""]"
LOC117839247,"[""""]",117839247,"[""""]"
LOC117840300,"[""""]",117840300,"[""""]"
LOC117858924,"[""""]",117858924,"[""""]"
LOC117839982,"[""""]",117839982,"[""""]"
LOC117844599,"[""""]",117844599,"[""""]"
LOC117842288,"[""""]",117842288,"[""""]"
LOC117836359,"[""""]",117836359,"[""""]"
LOC117852808,"[""""]",117852808,"[""""]"
LOC117833648,"[""""]",117833648,"[""""]"
LOC117841486,"[""""]",117841486,"[""""]"
LOC117838501,"[""""]",117838501,"[""""]"
LOC117865864,"[""""]",117865864,"[""""]"
LOC117860921,"[""""]",117860921,"[""""]"
LOC117842898,"[""""]",117842898,"[""""]"
LOC117849601,"[""""]",117849601,"[""""]"
LOC117833394,"[""""]",117833394,"[""""]"
LOC117845106,"[""""]",117845106,"[""""]"
LOC117861806,"[""""]",117861806,"[""""]"
LOC117849684,"[""""]",117849684,"[""""]"
LOC117834131,"[""""]",117834131,"[""""]"
LOC117844615,"[""""]",117844615,"[""""]"
LOC117851801,"[""""]",117851801,"[""""]"
LOC117837228,"[""""]",117837228,"[""""]"
LOC117834189,"[""""]",117834189,"[""""]"
LOC117852370,"[""""]",117852370,"[""""]"
LOC117850355,"[""""]",117850355,"[""""]"
LOC117856912,"[""""]",117856912,"[""""]"
LOC117866920,"[""""]",117866920,"[""""]"
LOC117853309,"[""""]",117853309,"[""""]"
LOC117839818,"[""""]",117839818,"[""""]"
LOC117839521,"[""""]",117839521,"[""""]"
LOC117866925,"[""""]",117866925,"[""""]"
LOC117852669,"[""""]",117852669,"[""""]"
LOC117866829,"[""""]",117866829,"[""""]"
LOC117853972,"[""""]",117853972,"[""""]"
LOC117849752,"[""""]",117849752,"[""""]"
LOC117856130,"[""""]",117856130,"[""""]"
LOC117840100,"[""""]",117840100,"[""""]"
LOC117864157,"[""""]",117864157,"[""""]"
LOC117839894,"[""""]",117839894,"[""""]"
LOC117860764,"[""""]",117860764,"[""""]"
LOC117840429,"[""""]",117840429,"[""""]"
LOC117865057,"[""""]",117865057,"[""""]"
LOC117859773,"[""""]",117859773,"[""""]"
LOC117855879,"[""""]",117855879,"[""""]"
LOC117864349,"[""""]",117864349,"[""""]"
LOC117856858,"[""""]",117856858,"[""""]"
LOC117837626,"[""""]",117837626,"[""""]"
LOC117850699,"[""""]",117850699,"[""""]"
LOC117851586,"[""""]",117851586,"[""""]"
LOC117833599,"[""""]",117833599,"[""""]"
LOC117861392,"[""""]",117861392,"[""""]"
LOC117841692,"[""""]",117841692,"[""""]"
LOC117865888,"[""""]",117865888,"[""""]"
LOC117835919,"[""""]",117835919,"[""""]"
LOC117838151,"[""""]",117838151,"[""""]"
LOC117853289,"[""""]",117853289,"[""""]"
LOC117841407,"[""""]",117841407,"[""""]"
LOC117843821,"[""""]",117843821,"[""""]"
LOC117843832,"[""""]",117843832,"[""""]"
LOC117860234,"[""""]",117860234,"[""""]"
LOC117841003,"[""""]",117841003,"[""""]"
LOC117853663,"[""""]",117853663,"[""""]"
LOC117858380,"[""""]",117858380,"[""""]"
LOC117841430,"[""""]",117841430,"[""""]"
LOC117863422,"[""""]",117863422,"[""""]"
LOC117836877,"[""""]",117836877,"[""""]"
LOC117861425,"[""""]",117861425,"[""""]"
LOC117845313,"[""""]",117845313,"[""""]"
LOC117858774,"[""""]",117858774,"[""""]"
LOC117846906,"[""""]",117846906,"[""""]"
LOC117837356,"[""""]",117837356,"[""""]"
LOC117848559,"[""""]",117848559,"[""""]"
LOC117859917,"[""""]",117859917,"[""""]"
LOC117863585,"[""""]",117863585,"[""""]"
LOC117843626,"[""""]",117843626,"[""""]"
LOC117853883,"[""""]",117853883,"[""""]"
LOC117858914,"[""""]",117858914,"[""""]"
LOC117848217,"[""""]",117848217,"[""""]"
LOC117833419,"[""""]",117833419,"[""""]"
LOC117849873,"[""""]",117849873,"[""""]"
LOC117848277,"[""""]",117848277,"[""""]"
LOC117837159,"[""""]",117837159,"[""""]"
LOC117862484,"[""""]",117862484,"[""""]"
LOC117854846,"[""""]",117854846,"[""""]"
LOC117863403,"[""""]",117863403,"[""""]"
LOC117839174,"[""""]",117839174,"[""""]"
LOC117843597,"[""""]",117843597,"[""""]"
LOC117853325,"[""""]",117853325,"[""""]"
LOC117850982,"[""""]",117850982,"[""""]"
LOC117851695,"[""""]",117851695,"[""""]"
LOC117844612,"[""""]",117844612,"[""""]"
LOC117836910,"[""""]",117836910,"[""""]"
LOC117862135,"[""""]",117862135,"[""""]"
LOC117860076,"[""""]",117860076,"[""""]"
LOC117839739,"[""""]",117839739,"[""""]"
LOC117840164,"[""""]",117840164,"[""""]"
LOC117836334,"[""""]",117836334,"[""""]"
LOC117849548,"[""""]",117849548,"[""""]"
LOC117842800,"[""""]",117842800,"[""""]"
LOC117861076,"[""""]",117861076,"[""""]"
LOC117848896,"[""""]",117848896,"[""""]"
LOC117837330,"[""""]",117837330,"[""""]"
LOC117853305,"[""""]",117853305,"[""""]"
LOC117852184,"[""""]",117852184,"[""""]"
LOC117844679,"[""""]",117844679,"[""""]"
LOC117843645,"[""""]",117843645,"[""""]"
LOC117850847,"[""""]",117850847,"[""""]"
LOC117865125,"[""""]",117865125,"[""""]"
LOC117862439,"[""""]",117862439,"[""""]"
LOC117836199,"[""""]",117836199,"[""""]"
LOC117843743,"[""""]",117843743,"[""""]"
LOC117860827,"[""""]",117860827,"[""""]"
LOC117843797,"[""""]",117843797,"[""""]"
LOC117848402,"[""""]",117848402,"[""""]"
LOC117856108,"[""""]",117856108,"[""""]"
LOC117847756,"[""""]",117847756,"[""""]"
LOC117845969,"[""""]",117845969,"[""""]"
LOC117846063,"[""""]",117846063,"[""""]"
LOC117858801,"[""""]",117858801,"[""""]"
LOC117838981,"[""""]",117838981,"[""""]"
LOC117833448,"[""""]",117833448,"[""""]"
LOC117838823,"[""""]",117838823,"[""""]"
LOC117846198,"[""""]",117846198,"[""""]"
LOC117843025,"[""""]",117843025,"[""""]"
LOC117845968,"[""""]",117845968,"[""""]"
LOC117855540,"[""""]",117855540,"[""""]"
LOC117840268,"[""""]",117840268,"[""""]"
LOC117843367,"[""""]",117843367,"[""""]"
LOC117846005,"[""""]",117846005,"[""""]"
LOC117838909,"[""""]",117838909,"[""""]"
LOC117840105,"[""""]",117840105,"[""""]"
LOC117836690,"[""""]",117836690,"[""""]"
LOC117863461,"[""""]",117863461,"[""""]"
LOC117861286,"[""""]",117861286,"[""""]"
LOC117860062,"[""""]",117860062,"[""""]"
LOC117860597,"[""""]",117860597,"[""""]"
LOC117845417,"[""""]",117845417,"[""""]"
LOC117857243,"[""""]",117857243,"[""""]"
LOC117856896,"[""""]",117856896,"[""""]"
LOC117853777,"[""""]",117853777,"[""""]"
LOC117844142,"[""""]",117844142,"[""""]"
LOC117863404,"[""""]",117863404,"[""""]"
LOC117844805,"[""""]",117844805,"[""""]"
LOC117845653,"[""""]",117845653,"[""""]"
LOC117852547,"[""""]",117852547,"[""""]"
LOC117866435,"[""""]",117866435,"[""""]"
LOC117854238,"[""""]",117854238,"[""""]"
LOC117853709,"[""""]",117853709,"[""""]"
LOC117857200,"[""""]",117857200,"[""""]"
LOC117840417,"[""""]",117840417,"[""""]"
LOC117851582,"[""""]",117851582,"[""""]"
LOC117843316,"[""""]",117843316,"[""""]"
LOC117840184,"[""""]",117840184,"[""""]"
LOC117857170,"[""""]",117857170,"[""""]"
LOC117865088,"[""""]",117865088,"[""""]"
LOC117838849,"[""""]",117838849,"[""""]"
LOC117861081,"[""""]",117861081,"[""""]"
LOC117843791,"[""""]",117843791,"[""""]"
LOC117859212,"[""""]",117859212,"[""""]"
LOC117853965,"[""""]",117853965,"[""""]"
LOC117848685,"[""""]",117848685,"[""""]"
LOC117864162,"[""""]",117864162,"[""""]"
LOC117842942,"[""""]",117842942,"[""""]"
LOC117852210,"[""""]",117852210,"[""""]"
LOC117852695,"[""""]",117852695,"[""""]"
LOC117852565,"[""""]",117852565,"[""""]"
LOC117837881,"[""""]",117837881,"[""""]"
LOC117850332,"[""""]",117850332,"[""""]"
LOC117866445,"[""""]",117866445,"[""""]"
LOC117857870,"[""""]",117857870,"[""""]"
LOC117852838,"[""""]",117852838,"[""""]"
LOC117837347,"[""""]",117837347,"[""""]"
LOC117839693,"[""""]",117839693,"[""""]"
LOC117865299,"[""""]",117865299,"[""""]"
LOC117839917,"[""""]",117839917,"[""""]"
LOC117856892,"[""""]",117856892,"[""""]"
LOC117845789,"[""""]",117845789,"[""""]"
LOC117842975,"[""""]",117842975,"[""""]"
LOC117858754,"[""""]",117858754,"[""""]"
LOC117850171,"[""""]",117850171,"[""""]"
LOC117860421,"[""""]",117860421,"[""""]"
LOC117852648,"[""""]",117852648,"[""""]"
LOC117852742,"[""""]",117852742,"[""""]"
LOC117841702,"[""""]",117841702,"[""""]"
LOC117861390,"[""""]",117861390,"[""""]"
LOC117849130,"[""""]",117849130,"[""""]"
LOC117858151,"[""""]",117858151,"[""""]"
LOC117839227,"[""""]",117839227,"[""""]"
LOC117846169,"[""""]",117846169,"[""""]"
LOC117840426,"[""""]",117840426,"[""""]"
LOC117857095,"[""""]",117857095,"[""""]"
LOC117853299,"[""""]",117853299,"[""""]"
LOC117851975,"[""""]",117851975,"[""""]"
LOC117839364,"[""""]",117839364,"[""""]"
LOC117861887,"[""""]",117861887,"[""""]"
LOC117854192,"[""""]",117854192,"[""""]"
LOC117838712,"[""""]",117838712,"[""""]"
LOC117839677,"[""""]",117839677,"[""""]"
LOC117857878,"[""""]",117857878,"[""""]"
LOC117844610,"[""""]",117844610,"[""""]"
LOC117839023,"[""""]",117839023,"[""""]"
LOC117834047,"[""""]",117834047,"[""""]"
LOC117850879,"[""""]",117850879,"[""""]"
LOC117852282,"[""""]",117852282,"[""""]"
LOC117858807,"[""""]",117858807,"[""""]"
LOC117856198,"[""""]",117856198,"[""""]"
LOC117839292,"[""""]",117839292,"[""""]"
LOC117855608,"[""""]",117855608,"[""""]"
LOC117841480,"[""""]",117841480,"[""""]"
LOC117851457,"[""""]",117851457,"[""""]"
LOC117852715,"[""""]",117852715,"[""""]"
LOC117865002,"[""""]",117865002,"[""""]"
LOC117851483,"[""""]",117851483,"[""""]"
LOC117859765,"[""""]",117859765,"[""""]"
LOC117854947,"[""""]",117854947,"[""""]"
LOC117842954,"[""""]",117842954,"[""""]"
LOC117850007,"[""""]",117850007,"[""""]"
LOC117838290,"[""""]",117838290,"[""""]"
LOC117840653,"[""""]",117840653,"[""""]"
LOC117851816,"[""""]",117851816,"[""""]"
LOC117846453,"[""""]",117846453,"[""""]"
LOC117857423,"[""""]",117857423,"[""""]"
LOC117856103,"[""""]",117856103,"[""""]"
LOC117854963,"[""""]",117854963,"[""""]"
LOC117857161,"[""""]",117857161,"[""""]"
LOC117863917,"[""""]",117863917,"[""""]"
LOC117838356,"[""""]",117838356,"[""""]"
LOC117850838,"[""""]",117850838,"[""""]"
LOC117833351,"[""""]",117833351,"[""""]"
LOC117853168,"[""""]",117853168,"[""""]"
LOC117846170,"[""""]",117846170,"[""""]"
LOC117837886,"[""""]",117837886,"[""""]"
LOC117851573,"[""""]",117851573,"[""""]"
LOC117844563,"[""""]",117844563,"[""""]"
LOC117844611,"[""""]",117844611,"[""""]"
LOC117842752,"[""""]",117842752,"[""""]"
LOC117837109,"[""""]",117837109,"[""""]"
LOC117864492,"[""""]",117864492,"[""""]"
LOC117843366,"[""""]",117843366,"[""""]"
LOC117841047,"[""""]",117841047,"[""""]"
LOC117863523,"[""""]",117863523,"[""""]"
LOC117850447,"[""""]",117850447,"[""""]"
LOC117839375,"[""""]",117839375,"[""""]"
LOC117858352,"[""""]",117858352,"[""""]"
LOC117843130,"[""""]",117843130,"[""""]"
LOC117851760,"[""""]",117851760,"[""""]"
LOC117860022,"[""""]",117860022,"[""""]"
LOC117842320,"[""""]",117842320,"[""""]"
LOC117846489,"[""""]",117846489,"[""""]"
LOC117857051,"[""""]",117857051,"[""""]"
LOC117841037,"[""""]",117841037,"[""""]"
LOC117849284,"[""""]",117849284,"[""""]"
LOC117839853,"[""""]",117839853,"[""""]"
LOC117863581,"[""""]",117863581,"[""""]"
LOC117852312,"[""""]",117852312,"[""""]"
LOC117844562,"[""""]",117844562,"[""""]"
LOC117837222,"[""""]",117837222,"[""""]"
LOC117838075,"[""""]",117838075,"[""""]"
LOC117839392,"[""""]",117839392,"[""""]"
LOC117845961,"[""""]",117845961,"[""""]"
LOC117839233,"[""""]",117839233,"[""""]"
LOC117858065,"[""""]",117858065,"[""""]"
LOC117858255,"[""""]",117858255,"[""""]"
LOC117842066,"[""""]",117842066,"[""""]"
LOC117859290,"[""""]",117859290,"[""""]"
LOC117857867,"[""""]",117857867,"[""""]"
LOC117851435,"[""""]",117851435,"[""""]"
LOC117864309,"[""""]",117864309,"[""""]"
LOC117848510,"[""""]",117848510,"[""""]"
LOC117840629,"[""""]",117840629,"[""""]"
