Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC103572453,"[""""]",103572453,"[""""]"
LOC103579667,"[""""]",103579667,"[""""]"
LOC103573834,"[""""]",103573834,"[""""]"
LOC103573985,"[""""]",103573985,"[""""]"
LOC103577283,"[""""]",103577283,"[""""]"
LOC103578840,"[""""]",103578840,"[""""]"
LOC103573317,"[""""]",103573317,"[""""]"
LOC103569122,"[""""]",103569122,"[""""]"
LOC103575458,"[""""]",103575458,"[""""]"
LOC103573490,"[""""]",103573490,"[""""]"
LOC103568568,"[""""]",103568568,"[""""]"
LOC103569963,"[""""]",103569963,"[""""]"
LOC103571274,"[""""]",103571274,"[""""]"
LOC103571650,"[""""]",103571650,"[""""]"
LOC103578642,"[""""]",103578642,"[""""]"
LOC103571077,"[""""]",103571077,"[""""]"
LOC103568784,"[""""]",103568784,"[""""]"
LOC103580061,"[""""]",103580061,"[""""]"
LOC103570435,"[""""]",103570435,"[""""]"
LOC103580984,"[""""]",103580984,"[""""]"
LOC103578640,"[""""]",103578640,"[""""]"
LOC103572800,"[""""]",103572800,"[""""]"
LOC103571658,"[""""]",103571658,"[""""]"
LOC106693390,"[""""]",106693390,"[""""]"
LOC103569834,"[""""]",103569834,"[""""]"
LOC103577861,"[""""]",103577861,"[""""]"
LOC103571878,"[""""]",103571878,"[""""]"
LOC103576367,"[""""]",103576367,"[""""]"
LOC103568187,"[""""]",103568187,"[""""]"
LOC103580998,"[""""]",103580998,"[""""]"
LOC103568127,"[""""]",103568127,"[""""]"
LOC103576714,"[""""]",103576714,"[""""]"
LOC103572997,"[""""]",103572997,"[""""]"
LOC103580179,"[""""]",103580179,"[""""]"
LOC103578076,"[""""]",103578076,"[""""]"
LOC103568569,"[""""]",103568569,"[""""]"
LOC103576536,"[""""]",103576536,"[""""]"
LOC103575910,"[""""]",103575910,"[""""]"
LOC106694031,"[""""]",106694031,"[""""]"
LOC103580245,"[""""]",103580245,"[""""]"
LOC103577459,"[""""]",103577459,"[""""]"
LOC103568249,"[""""]",103568249,"[""""]"
LOC103573853,"[""""]",103573853,"[""""]"
LOC103568522,"[""""]",103568522,"[""""]"
LOC103578913,"[""""]",103578913,"[""""]"
LOC103571993,"[""""]",103571993,"[""""]"
LOC103577746,"[""""]",103577746,"[""""]"
LOC103573230,"[""""]",103573230,"[""""]"
LOC106693048,"[""""]",106693048,"[""""]"
LOC103575428,"[""""]",103575428,"[""""]"
LOC103575039,"[""""]",103575039,"[""""]"
LOC103578637,"[""""]",103578637,"[""""]"
LOC103577672,"[""""]",103577672,"[""""]"
LOC106694039,"[""""]",106694039,"[""""]"
LOC103571479,"[""""]",103571479,"[""""]"
LOC103578191,"[""""]",103578191,"[""""]"
LOC103578996,"[""""]",103578996,"[""""]"
LOC103579219,"[""""]",103579219,"[""""]"
LOC103579755,"[""""]",103579755,"[""""]"
LOC103572035,"[""""]",103572035,"[""""]"
LOC103573098,"[""""]",103573098,"[""""]"
LOC103573687,"[""""]",103573687,"[""""]"
LOC103572730,"[""""]",103572730,"[""""]"
LOC103572051,"[""""]",103572051,"[""""]"
LOC103569287,"[""""]",103569287,"[""""]"
LOC103576721,"[""""]",103576721,"[""""]"
LOC103578580,"[""""]",103578580,"[""""]"
LOC103570941,"[""""]",103570941,"[""""]"
LOC103570181,"[""""]",103570181,"[""""]"
LOC103574811,"[""""]",103574811,"[""""]"
LOC103572507,"[""""]",103572507,"[""""]"
LOC103580090,"[""""]",103580090,"[""""]"
LOC103571727,"[""""]",103571727,"[""""]"
LOC103569372,"[""""]",103569372,"[""""]"
LOC103569135,"[""""]",103569135,"[""""]"
LOC103574187,"[""""]",103574187,"[""""]"
LOC103575741,"[""""]",103575741,"[""""]"
LOC103572728,"[""""]",103572728,"[""""]"
LOC103577386,"[""""]",103577386,"[""""]"
LOC103569026,"[""""]",103569026,"[""""]"
LOC103577114,"[""""]",103577114,"[""""]"
LOC103578911,"[""""]",103578911,"[""""]"
LOC103577860,"[""""]",103577860,"[""""]"
LOC103580172,"[""""]",103580172,"[""""]"
LOC103577214,"[""""]",103577214,"[""""]"
LOC103578696,"[""""]",103578696,"[""""]"
LOC106693122,"[""""]",106693122,"[""""]"
LOC103578457,"[""""]",103578457,"[""""]"
LOC103578502,"[""""]",103578502,"[""""]"
LOC103575871,"[""""]",103575871,"[""""]"
LOC103580009,"[""""]",103580009,"[""""]"
LOC103569853,"[""""]",103569853,"[""""]"
LOC103571850,"[""""]",103571850,"[""""]"
LOC103573930,"[""""]",103573930,"[""""]"
LOC103580764,"[""""]",103580764,"[""""]"
LOC103569604,"[""""]",103569604,"[""""]"
LOC103576080,"[""""]",103576080,"[""""]"
