Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GALT,"[""""]",102110169,"[""""]"
A4GNT,"[""""]",102104843,"[""""]"
AACS,"[""""]",102105866,"[""""]"
ABAT,"[""""]",102112613,"[""""]"
ABO,"[""""]",102103511,"[""""]"
ACAA1,"[""""]",102108642,"[""""]"
ACAA2,"[""""]",102099098,"[""""]"
ACACA,"[""""]",102113126,"[""""]"
ACACB,"[""""]",102104651,"[""""]"
ACADL,"[""""]",102106512,"[""""]"
ACADM,"[""""]",102111183,"[""""]"
ACADS,"[""""]",102112248,"[""""]"
ACADSB,"[""""]",102100927,"[""""]"
ACADVL,"[""""]",106628924,"[""""]"
ACAN,"[""""]",102099619,"[""""]"
ACAT1,"[""""]",102099192,"[""""]"
ACAT2,"[""""]",102105412,"[""""]"
ACE,"[""""]",102111483,"[""""]"
ACER1,"[""""]",102107805,"[""""]"
ACER2,"[""""]",102105858,"[""""]"
ACER3,"[""""]",102110100,"[""""]"
ACHE,"[""""]",102108729,"[""""]"
ACLY,"[""""]",102099293,"[""""]"
ACO1,"[""""]",102107502,"[""""]"
ACO2,"[""""]",102104957,"[""""]"
ACOD1,"[""""]",102102295,"[""""]"
ACOT12,"[""""]",102112382,"[""""]"
ACOT7,"[""""]",102114502,"[""""]"
ACOT8,"[""""]",102113815,"[""""]"
ACOX1,"[""""]",102104224,"[""""]"
ACOX2,"[""""]",102102070,"[""""]"
ACOX3,"[""""]",102108066,"[""""]"
ACSBG1,"[""""]",102111758,"[""""]"
ACSBG2,"[""""]",102107449,"[""""]"
ACSF3,"[""""]",102101860,"[""""]"
ACSL1,"[""""]",102104861,"[""""]"
ACSL3,"[""""]",102103689,"[""""]"
ACSL4,"[""""]",102103935,"[""""]"
ACSL5,"[""""]",102110130,"[""""]"
ACSL6,"[""""]",102113868,"[""""]"
ACSS1,"[""""]",102111790,"[""""]"
ACSS2,"[""""]",102113317,"[""""]"
ACSS3,"[""""]",102103906,"[""""]"
ACYP1,"[""""]",102103908,"[""""]"
ACYP2,"[""""]",102106118,"[""""]"
ADPGK,"[""""]",102108989,"[""""]"
ADPRM,"[""""]",102102216,"[""""]"
AFMID,"[""""]",102100690,"[""""]"
AGA,"[""""]",102101320,"[""""]"
AGK,"[""""]",102110156,"[""""]"
AGL,"[""""]",102100235,"[""""]"
AGPAT1,"[""""]",102106346,"[""""]"
AGPAT2,"[""""]",102114564,"[""""]"
AGPAT3,"[""""]",102105996,"[""""]"
AGPAT4,"[""""]",102100802,"[""""]"
AGPAT5,"[""""]",102112238,"[""""]"
AGPS,"[""""]",102108738,"[""""]"
AGRN,"[""""]",102109265,"[""""]"
AGXT,"[""""]",102111727,"[""""]"
AKR1A1,"[""""]",102111381,"[""""]"
AKR1D1,"[""""]",102107003,"[""""]"
ALDH1A3,"[""""]",102105549,"[""""]"
ALDH2,"[""""]",102102503,"[""""]"
ALDH5A1,"[""""]",102114491,"[""""]"
ALDH6A1,"[""""]",102100344,"[""""]"
ALDH7A1,"[""""]",102106824,"[""""]"
ALDH9A1,"[""""]",102099646,"[""""]"
ALDOA,"[""""]",102101374,"[""""]"
ALDOB,"[""""]",102106021,"[""""]"
ALDOC,"[""""]",102113816,"[""""]"
ALG1,"[""""]",102110968,"[""""]"
ALG11,"[""""]",102101256,"[""""]"
ALG12,"[""""]",102108073,"[""""]"
ALG14,"[""""]",102102676,"[""""]"
ALG2,"[""""]",102103653,"[""""]"
ALG3,"[""""]",102102878,"[""""]"
ALG5,"[""""]",102113352,"[""""]"
ALG6,"[""""]",102099752,"[""""]"
ALG8,"[""""]",102099307,"[""""]"
ALG9,"[""""]",102114628,"[""""]"
ALOX5,"[""""]",102112541,"[""""]"
ALPL,"[""""]",102107329,"[""""]"
AMACR,"[""""]",102100317,"[""""]"
AMDHD2,"[""""]",102112059,"[""""]"
AMT,"[""""]",102101090,"[""""]"
ANXA4,"[""""]",102107456,"[""""]"
ANXA5,"[""""]",102106329,"[""""]"
ANXA7,"[""""]",102106426,"[""""]"
ARSA,"[""""]",102100828,"[""""]"
ARSB,"[""""]",102102961,"[""""]"
ARSG,"[""""]",102099226,"[""""]"
ARSI,"[""""]",102112359,"[""""]"
ARSJ,"[""""]",102107863,"[""""]"
ARSK,"[""""]",102106011,"[""""]"
ART4,"[""""]",102107408,"[""""]"
ASAH1,"[""""]",102108790,"[""""]"
ASAH2,"[""""]",102109084,"[""""]"
ATP6AP2,"[""""]",102101606,"[""""]"
ATP6V0A2,"[""""]",102107361,"[""""]"
ATP6V1A,"[""""]",102103005,"[""""]"
ATRN,"[""""]",102106955,"[""""]"
ATRNL1,"[""""]",102099136,"[""""]"
B3GALNT1,"[""""]",102106993,"[""""]"
B3GALNT2,"[""""]",102113102,"[""""]"
B3GALT1,"[""""]",102111511,"[""""]"
B3GALT2,"[""""]",102109748,"[""""]"
B3GALT5,"[""""]",102108339,"[""""]"
B3GALT6,"[""""]",102108353,"[""""]"
B3GAT1,"[""""]",102107435,"[""""]"
B3GAT2,"[""""]",102109761,"[""""]"
B3GAT3,"[""""]",102105592,"[""""]"
B3GLCT,"[""""]",102112654,"[""""]"
B3GNT2,"[""""]",102107608,"[""""]"
B3GNT4,"[""""]",102101528,"[""""]"
B3GNT5,"[""""]",102111086,"[""""]"
B3GNT7,"[""""]",102102378,"[""""]"
B3GNT9,"[""""]",102102508,"[""""]"
B3GNTL1,"[""""]",102111944,"[""""]"
B4GALNT1,"[""""]",102104849,"[""""]"
B4GALNT3,"[""""]",102109686,"[""""]"
B4GALNT4,"[""""]",102112024,"[""""]"
B4GALT1,"[""""]",102109081,"[""""]"
B4GALT2,"[""""]",102106294,"[""""]"
B4GALT3,"[""""]",102104795,"[""""]"
B4GALT4,"[""""]",102108146,"[""""]"
B4GALT5,"[""""]",102112117,"[""""]"
B4GALT6,"[""""]",102111801,"[""""]"
B4GALT7,"[""""]",102110580,"[""""]"
B4GAT1,"[""""]",102111308,"[""""]"
BCAN,"[""""]",102099241,"[""""]"
BCKDHB,"[""""]",102114644,"[""""]"
BDH1,"[""""]",102114680,"[""""]"
BDH2,"[""""]",102107284,"[""""]"
BPGM,"[""""]",102108959,"[""""]"
C1GALT1,"[""""]",102103229,"[""""]"
C1GALT1C1,"[""""]",102113760,"[""""]"
CA4,"[""""]",102105743,"[""""]"
CACNA2D1,"[""""]",102112187,"[""""]"
CACNA2D2,"[""""]",102113307,"[""""]"
CACNA2D3,"[""""]",102102557,"[""""]"
CACNA2D4,"[""""]",102110049,"[""""]"
CALR,"[""""]",102108188,"[""""]"
CANX,"[""""]",102109297,"[""""]"
CAT,"[""""]",102112964,"[""""]"
CBR4,"[""""]",102112601,"[""""]"
CCDC115,"[""""]",102103281,"[""""]"
CD109,"[""""]",102111807,"[""""]"
CD44,"[""""]",102103975,"[""""]"
CD74,"[""""]",102112928,"[""""]"
CD93,"[""""]",102101167,"[""""]"
CDH13,"[""""]",102112021,"[""""]"
CDIPT,"[""""]",102106909,"[""""]"
CDS1,"[""""]",102110709,"[""""]"
CDS2,"[""""]",102106530,"[""""]"
CEPT1,"[""""]",102104902,"[""""]"
CERCAM,"[""""]",102104408,"[""""]"
CERK,"[""""]",102107221,"[""""]"
CERS1,"[""""]",102107684,"[""""]"
CERS2,"[""""]",102106078,"[""""]"
CERS3,"[""""]",102104999,"[""""]"
CERS5,"[""""]",102105774,"[""""]"
CERS6,"[""""]",102111990,"[""""]"
CH25H,"[""""]",102102616,"[""""]"
CHAT,"[""""]",102110760,"[""""]"
CHGA,"[""""]",102106230,"[""""]"
CHID1,"[""""]",102099390,"[""""]"
CHKA,"[""""]",102101707,"[""""]"
CHKB,"[""""]",102101564,"[""""]"
CHODL,"[""""]",102106181,"[""""]"
CHPF,"[""""]",102105051,"[""""]"
CHPF2,"[""""]",102110734,"[""""]"
CHPT1,"[""""]",102108343,"[""""]"
CHST1,"[""""]",102102314,"[""""]"
CHST10,"[""""]",102104075,"[""""]"
CHST11,"[""""]",102110718,"[""""]"
CHST12,"[""""]",102103855,"[""""]"
CHST13,"[""""]",102109237,"[""""]"
CHST14,"[""""]",102102390,"[""""]"
CHST15,"[""""]",102110600,"[""""]"
CHST2,"[""""]",102111093,"[""""]"
CHST3,"[""""]",102100321,"[""""]"
CHST4,"[""""]",102114568,"[""""]"
CHST7,"[""""]",102107465,"[""""]"
CHST8,"[""""]",102106136,"[""""]"
CHST9,"[""""]",102113231,"[""""]"
CHSY1,"[""""]",102104336,"[""""]"
CHSY3,"[""""]",102107624,"[""""]"
CLEC14A,"[""""]",102100713,"[""""]"
CLEC16A,"[""""]",102114661,"[""""]"
CLEC3A,"[""""]",102099891,"[""""]"
CLGN,"[""""]",102106873,"[""""]"
CMAS,"[""""]",102099665,"[""""]"
CNTFR,"[""""]",102107434,"[""""]"
CNTN1,"[""""]",102105111,"[""""]"
CNTN2,"[""""]",102101730,"[""""]"
CNTN5,"[""""]",102108971,"[""""]"
CNTN6,"[""""]",102105733,"[""""]"
COG1,"[""""]",102105088,"[""""]"
COG2,"[""""]",102102179,"[""""]"
COG3,"[""""]",102108249,"[""""]"
COG4,"[""""]",102103924,"[""""]"
COG5,"[""""]",102103415,"[""""]"
COG6,"[""""]",102099554,"[""""]"
COG7,"[""""]",102106618,"[""""]"
COG8,"[""""]",102112894,"[""""]"
COL9A2,"[""""]",102100627,"[""""]"
COLEC10,"[""""]",102099251,"[""""]"
COLEC11,"[""""]",102108505,"[""""]"
COLEC12,"[""""]",102108490,"[""""]"
COLGALT2,"[""""]",102106145,"[""""]"
COMT,"[""""]",102099819,"[""""]"
CPM,"[""""]",102101701,"[""""]"
CPO,"[""""]",102109645,"[""""]"
CPT1A,"[""""]",102103127,"[""""]"
CPT1B,"[""""]",102112330,"[""""]"
CPT2,"[""""]",102106295,"[""""]"
CPTP,"[""""]",102107444,"[""""]"
CRLS1,"[""""]",102110209,"[""""]"
CRPPA,"[""""]",102106665,"[""""]"
CRYBG1,"[""""]",102113042,"[""""]"
CRYBG2,"[""""]",102110045,"[""""]"
CRYBG3,"[""""]",102113565,"[""""]"
CRYL1,"[""""]",102101871,"[""""]"
CS,"[""""]",102099417,"[""""]"
CSGALNACT1,"[""""]",102113419,"[""""]"
CSGALNACT2,"[""""]",102113363,"[""""]"
CSPG4,"[""""]",102111200,"[""""]"
CSPG5,"[""""]",102103098,"[""""]"
CTBS,"[""""]",102111873,"[""""]"
CTNS,"[""""]",102105315,"[""""]"
CTSA,"[""""]",102113628,"[""""]"
DAD1,"[""""]",102111795,"[""""]"
DAG1,"[""""]",102100530,"[""""]"
DBT,"[""""]",102099385,"[""""]"
DCN,"[""""]",102113049,"[""""]"
DCXR,"[""""]",102103821,"[""""]"
DDOST,"[""""]",102113268,"[""""]"
DEGS1,"[""""]",102110893,"[""""]"
DEGS2,"[""""]",102114412,"[""""]"
DERA,"[""""]",102107123,"[""""]"
DGAT1,"[""""]",106628904,"[""""]"
DGAT2,"[""""]",102107779,"[""""]"
DGCR2,"[""""]",102105368,"[""""]"
DGKB,"[""""]",102106097,"[""""]"
DGKD,"[""""]",102100559,"[""""]"
DGKE,"[""""]",102100865,"[""""]"
DGKG,"[""""]",102104417,"[""""]"
DGKH,"[""""]",102111495,"[""""]"
DGKI,"[""""]",102104053,"[""""]"
DGKK,"[""""]",102112305,"[""""]"
DGKQ,"[""""]",102111597,"[""""]"
DGKZ,"[""""]",102100479,"[""""]"
DHCR24,"[""""]",102110388,"[""""]"
DHCR7,"[""""]",102100206,"[""""]"
DHDDS,"[""""]",102105638,"[""""]"
DHDH,"[""""]",102104923,"[""""]"
DHRS11,"[""""]",102113937,"[""""]"
DLAT,"[""""]",102099292,"[""""]"
DLD,"[""""]",102104629,"[""""]"
DLST,"[""""]",102104265,"[""""]"
DOLK,"[""""]",102110090,"[""""]"
DOLPP1,"[""""]",102110982,"[""""]"
DPAGT1,"[""""]",102112771,"[""""]"
DPEP1,"[""""]",102110474,"[""""]"
DPM1,"[""""]",102109427,"[""""]"
DPM2,"[""""]",102108946,"[""""]"
DPM3,"[""""]",102114569,"[""""]"
DPY19L1,"[""""]",102100653,"[""""]"
DPY19L3,"[""""]",102114677,"[""""]"
DPY19L4,"[""""]",102112098,"[""""]"
DSE,"[""""]",102105603,"[""""]"
DSEL,"[""""]",102112848,"[""""]"
ECHDC1,"[""""]",102113663,"[""""]"
ECHS1,"[""""]",102107261,"[""""]"
ECI1,"[""""]",102106552,"[""""]"
ECI2,"[""""]",102110777,"[""""]"
EDEM1,"[""""]",102107415,"[""""]"
EDEM2,"[""""]",102113088,"[""""]"
EDEM3,"[""""]",102103759,"[""""]"
EFNA1,"[""""]",102112513,"[""""]"
EFNA2,"[""""]",102112832,"[""""]"
EFNA5,"[""""]",102112698,"[""""]"
EHHADH,"[""""]",102112202,"[""""]"
ELOVL1,"[""""]",102103239,"[""""]"
ELOVL2,"[""""]",102106501,"[""""]"
ELOVL4,"[""""]",102114272,"[""""]"
ELOVL5,"[""""]",102104380,"[""""]"
ELOVL6,"[""""]",102111803,"[""""]"
ELOVL7,"[""""]",102109506,"[""""]"
ENGASE,"[""""]",102108468,"[""""]"
ENO1,"[""""]",102102282,"[""""]"
ENO2,"[""""]",102110895,"[""""]"
ENO4,"[""""]",102099874,"[""""]"
ENPP1,"[""""]",102099744,"[""""]"
ENPP2,"[""""]",102114269,"[""""]"
ENPP3,"[""""]",102101638,"[""""]"
ENPP6,"[""""]",102103841,"[""""]"
ENPP7,"[""""]",102101799,"[""""]"
EOGT,"[""""]",102113990,"[""""]"
EPHX2,"[""""]",102113903,"[""""]"
ERLEC1,"[""""]",102099339,"[""""]"
ETNK1,"[""""]",102111399,"[""""]"
ETNK2,"[""""]",102100624,"[""""]"
ETNPPL,"[""""]",102110492,"[""""]"
EXT1,"[""""]",102099981,"[""""]"
EXT2,"[""""]",102107359,"[""""]"
EXTL1,"[""""]",102111356,"[""""]"
EXTL2,"[""""]",102114416,"[""""]"
EXTL3,"[""""]",102105383,"[""""]"
FADS1,"[""""]",102112391,"[""""]"
FADS2,"[""""]",102112585,"[""""]"
FAM20B,"[""""]",102103025,"[""""]"
FAR1,"[""""]",102107199,"[""""]"
FASN,"[""""]",102102393,"[""""]"
FBP1,"[""""]",102114659,"[""""]"
FCSK,"[""""]",102104108,"[""""]"
FDFT1,"[""""]",102102388,"[""""]"
FDPS,"[""""]",102110858,"[""""]"
FH,"[""""]",102108853,"[""""]"
FIG4,"[""""]",102101143,"[""""]"
FKRP,"[""""]",102112214,"[""""]"
FKTN,"[""""]",102104368,"[""""]"
FMOD,"[""""]",102099713,"[""""]"
FPGT,"[""""]",102112093,"[""""]"
FREM1,"[""""]",102106929,"[""""]"
FUCA1,"[""""]",102112447,"[""""]"
FUCA2,"[""""]",102104198,"[""""]"
FUT10,"[""""]",102111359,"[""""]"
FUT11,"[""""]",102108628,"[""""]"
FUT4,"[""""]",102108064,"[""""]"
FUT7,"[""""]",102105631,"[""""]"
FUT8,"[""""]",102109111,"[""""]"
FUT9,"[""""]",102108313,"[""""]"
G6PC2,"[""""]",102112343,"[""""]"
G6PC3,"[""""]",102104187,"[""""]"
G6PD,"[""""]",102114086,"[""""]"
GAA,"[""""]",102102156,"[""""]"
GAD1,"[""""]",102099261,"[""""]"
GAD2,"[""""]",102102739,"[""""]"
GAL3ST1,"[""""]",102111822,"[""""]"
GAL3ST2,"[""""]",102105946,"[""""]"
GAL3ST4,"[""""]",102114152,"[""""]"
GALC,"[""""]",102113858,"[""""]"
GALE,"[""""]",102112766,"[""""]"
GALK1,"[""""]",102102640,"[""""]"
GALK2,"[""""]",102104028,"[""""]"
GALM,"[""""]",102103316,"[""""]"
GALNS,"[""""]",102101123,"[""""]"
GALNT1,"[""""]",102103386,"[""""]"
GALNT10,"[""""]",102101276,"[""""]"
GALNT11,"[""""]",102105256,"[""""]"
GALNT12,"[""""]",102112717,"[""""]"
GALNT13,"[""""]",102110250,"[""""]"
GALNT14,"[""""]",102106554,"[""""]"
GALNT15,"[""""]",102105174,"[""""]"
GALNT16,"[""""]",102099814,"[""""]"
GALNT17,"[""""]",102100364,"[""""]"
GALNT18,"[""""]",102104910,"[""""]"
GALNT2,"[""""]",102101698,"[""""]"
GALNT3,"[""""]",102110070,"[""""]"
GALNT4,"[""""]",102111749,"[""""]"
GALNT5,"[""""]",102110822,"[""""]"
GALNT6,"[""""]",102106951,"[""""]"
GALNT7,"[""""]",102114403,"[""""]"
GALNT9,"[""""]",102112872,"[""""]"
GALNTL6,"[""""]",102114214,"[""""]"
GALT,"[""""]",102110537,"[""""]"
GANAB,"[""""]",102105400,"[""""]"
GANC,"[""""]",102110138,"[""""]"
GAPDH,"[""""]",102099216,"[""""]"
GAS1,"[""""]",102104518,"[""""]"
GBE1,"[""""]",102101162,"[""""]"
GCDH,"[""""]",102108552,"[""""]"
GCK,"[""""]",102105464,"[""""]"
GCNT1,"[""""]",102103854,"[""""]"
GCNT2,"[""""]",102100795,"[""""]"
GCNT3,"[""""]",102112289,"[""""]"
GCNT4,"[""""]",102101772,"[""""]"
GCNT7,"[""""]",102106561,"[""""]"
GCSH,"[""""]",102104167,"[""""]"
GDPD1,"[""""]",102102266,"[""""]"
GDPD5,"[""""]",102113497,"[""""]"
GFPT1,"[""""]",102107995,"[""""]"
GFPT2,"[""""]",102107173,"[""""]"
GFRA1,"[""""]",102099322,"[""""]"
GFRA2,"[""""]",102107077,"[""""]"
GGT1,"[""""]",102101463,"[""""]"
GGT5,"[""""]",102101655,"[""""]"
GK,"[""""]",102102176,"[""""]"
GLA,"[""""]",102110277,"[""""]"
GLB1,"[""""]",102104867,"[""""]"
GLB1L,"[""""]",102103051,"[""""]"
GLB1L2,"[""""]",102107251,"[""""]"
GLCE,"[""""]",102113112,"[""""]"
GLDC,"[""""]",102109290,"[""""]"
GLO1,"[""""]",102106907,"[""""]"
GLT8D1,"[""""]",102110449,"[""""]"
GLT8D2,"[""""]",102111833,"[""""]"
GLTP,"[""""]",102106621,"[""""]"
GLUL,"[""""]",102100739,"[""""]"
GLYCTK,"[""""]",102107716,"[""""]"
GM2A,"[""""]",102113678,"[""""]"
GMDS,"[""""]",102110907,"[""""]"
GMPPA,"[""""]",102104509,"[""""]"
GMPPB,"[""""]",102101590,"[""""]"
GNE,"[""""]",102107864,"[""""]"
GNPAT,"[""""]",102103719,"[""""]"
GNPDA1,"[""""]",102102815,"[""""]"
GNPDA2,"[""""]",102102665,"[""""]"
GNPNAT1,"[""""]",102110916,"[""""]"
GNPTAB,"[""""]",102114373,"[""""]"
GNPTG,"[""""]",102108327,"[""""]"
GNS,"[""""]",102112476,"[""""]"
GOLPH3,"[""""]",102101913,"[""""]"
GPAA1,"[""""]",102107273,"[""""]"
GPAM,"[""""]",102109768,"[""""]"
GPAT4,"[""""]",102101737,"[""""]"
GPC1,"[""""]",102107739,"[""""]"
GPC3,"[""""]",102104656,"[""""]"
GPC5,"[""""]",102103408,"[""""]"
GPC6,"[""""]",102103586,"[""""]"
GPCPD1,"[""""]",102106750,"[""""]"
GPD1,"[""""]",102106269,"[""""]"
GPD1L,"[""""]",102112664,"[""""]"
GPD2,"[""""]",102109711,"[""""]"
GPI,"[""""]",102107074,"[""""]"
GPLD1,"[""""]",102114237,"[""""]"
GPNMB,"[""""]",102111692,"[""""]"
GPX1,"[""""]",102114231,"[""""]"
GPX2,"[""""]",102102703,"[""""]"
GPX3,"[""""]",102113927,"[""""]"
GPX7,"[""""]",102104699,"[""""]"
GPX8,"[""""]",102107011,"[""""]"
GRHPR,"[""""]",102114621,"[""""]"
GRIFIN,"[""""]",102104033,"[""""]"
GTDC1,"[""""]",102113667,"[""""]"
GUSB,"[""""]",102099635,"[""""]"
GXYLT1,"[""""]",102105605,"[""""]"
GXYLT2,"[""""]",102106110,"[""""]"
GYG1,"[""""]",102114605,"[""""]"
GYG2,"[""""]",102111619,"[""""]"
GYS2,"[""""]",102105522,"[""""]"
H6PD,"[""""]",102103089,"[""""]"
HABP4,"[""""]",102103609,"[""""]"
HACD1,"[""""]",102107704,"[""""]"
HACD2,"[""""]",102107099,"[""""]"
HACD3,"[""""]",102108630,"[""""]"
HACD4,"[""""]",102104879,"[""""]"
HADH,"[""""]",102109282,"[""""]"
HADHA,"[""""]",102103703,"[""""]"
HADHB,"[""""]",102103886,"[""""]"
HAO1,"[""""]",102101036,"[""""]"
HAO2,"[""""]",102101712,"[""""]"
HAS2,"[""""]",102113165,"[""""]"
HAS3,"[""""]",102104183,"[""""]"
HEXA,"[""""]",102106796,"[""""]"
HEXB,"[""""]",102101220,"[""""]"
HEXD,"[""""]",102110524,"[""""]"
HGSNAT,"[""""]",102113040,"[""""]"
HIBCH,"[""""]",102099651,"[""""]"
HJV,"[""""]",102107017,"[""""]"
HK2,"[""""]",102107271,"[""""]"
HK3,"[""""]",102100727,"[""""]"
HMGCL,"[""""]",102112446,"[""""]"
HMGCLL1,"[""""]",102105785,"[""""]"
HMGCS1,"[""""]",102100699,"[""""]"
HMGCS2,"[""""]",102109677,"[""""]"
HMMR,"[""""]",102110453,"[""""]"
HOGA1,"[""""]",102112987,"[""""]"
HPGDS,"[""""]",102102732,"[""""]"
HPSE,"[""""]",102109966,"[""""]"
HPSE2,"[""""]",102111700,"[""""]"
HS2ST1,"[""""]",102109231,"[""""]"
HS3ST1,"[""""]",102102605,"[""""]"
HS3ST2,"[""""]",102113866,"[""""]"
HS3ST5,"[""""]",102104930,"[""""]"
HS3ST6,"[""""]",102101708,"[""""]"
HS6ST1,"[""""]",102109915,"[""""]"
HS6ST2,"[""""]",102106631,"[""""]"
HS6ST3,"[""""]",102104318,"[""""]"
HSD11B2,"[""""]",102111344,"[""""]"
HSD17B1,"[""""]",102100450,"[""""]"
HSD17B12,"[""""]",102106801,"[""""]"
HSD17B2,"[""""]",102103079,"[""""]"
HSD17B4,"[""""]",102109547,"[""""]"
HSD17B7,"[""""]",102107312,"[""""]"
HSPG2,"[""""]",102108967,"[""""]"
HYAL1,"[""""]",102101272,"[""""]"
HYAL2,"[""""]",102112351,"[""""]"
HYAL4,"[""""]",102114472,"[""""]"
HYI,"[""""]",102109770,"[""""]"
IDH1,"[""""]",102112916,"[""""]"
IDH2,"[""""]",102100598,"[""""]"
IDH3A,"[""""]",102102008,"[""""]"
IDH3B,"[""""]",102102923,"[""""]"
IDH3G,"[""""]",102101435,"[""""]"
IDNK,"[""""]",102101830,"[""""]"
IDS,"[""""]",102102287,"[""""]"
IDUA,"[""""]",102109268,"[""""]"
IGF2R,"[""""]",102102551,"[""""]"
IMPA1,"[""""]",102104501,"[""""]"
IMPA2,"[""""]",102108374,"[""""]"
INPP1,"[""""]",102109751,"[""""]"
INPP4A,"[""""]",102101814,"[""""]"
INPP4B,"[""""]",102107844,"[""""]"
INPP5A,"[""""]",102099529,"[""""]"
INPP5B,"[""""]",102100258,"[""""]"
INPP5D,"[""""]",102105757,"[""""]"
INPP5E,"[""""]",102113826,"[""""]"
INPP5F,"[""""]",102103724,"[""""]"
INPP5J,"[""""]",102114523,"[""""]"
INPP5K,"[""""]",102101343,"[""""]"
INPPL1,"[""""]",102102439,"[""""]"
IPMK,"[""""]",102102225,"[""""]"
IPPK,"[""""]",102102622,"[""""]"
ISYNA1,"[""""]",102105392,"[""""]"
ITPK1,"[""""]",102106037,"[""""]"
ITPKA,"[""""]",102104761,"[""""]"
ITPKB,"[""""]",102113312,"[""""]"
KDSR,"[""""]",102113070,"[""""]"
KHK,"[""""]",102102222,"[""""]"
KL,"[""""]",102113415,"[""""]"
KLB,"[""""]",102106662,"[""""]"
KRTCAP2,"[""""]",102114385,"[""""]"
L1CAM,"[""""]",102106842,"[""""]"
L2HGDH,"[""""]",102103991,"[""""]"
LARGE1,"[""""]",102100984,"[""""]"
LARGE2,"[""""]",102101397,"[""""]"
LAYN,"[""""]",102114259,"[""""]"
LCAT,"[""""]",102109484,"[""""]"
LCLAT1,"[""""]",102106370,"[""""]"
LCT,"[""""]",102100057,"[""""]"
LCTL,"[""""]",102105981,"[""""]"
LDHB,"[""""]",102105219,"[""""]"
LDHD,"[""""]",102104473,"[""""]"
LFNG,"[""""]",102104211,"[""""]"
LGALS1,"[""""]",102108947,"[""""]"
LGALS2,"[""""]",102108160,"[""""]"
LGALS3,"[""""]",102102333,"[""""]"
LGALS4,"[""""]",102099853,"[""""]"
LGALS8,"[""""]",102111865,"[""""]"
LIPA,"[""""]",102102806,"[""""]"
LIPC,"[""""]",102113988,"[""""]"
LIPG,"[""""]",102099279,"[""""]"
LMAN1,"[""""]",102112710,"[""""]"
LMAN2,"[""""]",102110773,"[""""]"
LMAN2L,"[""""]",102101251,"[""""]"
LOC102102170,"[""""]",102102170,"[""""]"
LOC102103698,"[""""]",102103698,"[""""]"
LOC102103706,"[""""]",102103706,"[""""]"
LOC102104421,"[""""]",102104421,"[""""]"
LOC102104456,"[""""]",102104456,"[""""]"
LOC102104490,"[""""]",102104490,"[""""]"
LOC102106098,"[""""]",102106098,"[""""]"
LOC102106691,"[""""]",102106691,"[""""]"
LOC102106773,"[""""]",102106773,"[""""]"
LOC102108262,"[""""]",102108262,"[""""]"
LOC102108330,"[""""]",102108330,"[""""]"
LOC102108360,"[""""]",102108360,"[""""]"
LOC102108514,"[""""]",102108514,"[""""]"
LOC102109190,"[""""]",102109190,"[""""]"
LOC102109386,"[""""]",102109386,"[""""]"
LOC102109527,"[""""]",102109527,"[""""]"
LOC102110113,"[""""]",102110113,"[""""]"
LOC102110485,"[""""]",102110485,"[""""]"
LOC102110936,"[""""]",102110936,"[""""]"
LOC102111969,"[""""]",102111969,"[""""]"
LOC102112304,"[""""]",102112304,"[""""]"
LOC102113787,"[""""]",102113787,"[""""]"
LOC102114052,"[""""]",102114052,"[""""]"
LOC102114339,"[""""]",102114339,"[""""]"
LOC106628803,"[""""]",106628803,"[""""]"
LOC106628858,"[""""]",106628858,"[""""]"
LPCAT1,"[""""]",102107582,"[""""]"
LPCAT2,"[""""]",102106876,"[""""]"
LPCAT3,"[""""]",102112295,"[""""]"
LPGAT1,"[""""]",102103734,"[""""]"
LPIN1,"[""""]",102103187,"[""""]"
LPIN2,"[""""]",102103045,"[""""]"
LPIN3,"[""""]",102099088,"[""""]"
LPL,"[""""]",102111905,"[""""]"
LSS,"[""""]",102113695,"[""""]"
LTA4H,"[""""]",102101017,"[""""]"
LY75,"[""""]",102104510,"[""""]"
LYPD3,"[""""]",102114264,"[""""]"
LYPD6,"[""""]",102111922,"[""""]"
LYPD6B,"[""""]",102112103,"[""""]"
LYPLA1,"[""""]",102105534,"[""""]"
LYPLA2,"[""""]",102112955,"[""""]"
M6PR,"[""""]",102111042,"[""""]"
MAN1A1,"[""""]",102109517,"[""""]"
MAN1A2,"[""""]",102101333,"[""""]"
MAN1B1,"[""""]",102103624,"[""""]"
MAN1C1,"[""""]",102108536,"[""""]"
MAN2A1,"[""""]",102113458,"[""""]"
MAN2A2,"[""""]",102101154,"[""""]"
MAN2B1,"[""""]",102101310,"[""""]"
MAN2B2,"[""""]",102105905,"[""""]"
MAN2C1,"[""""]",102110828,"[""""]"
MANBA,"[""""]",102110377,"[""""]"
MANEA,"[""""]",102108129,"[""""]"
MASP1,"[""""]",102100134,"[""""]"
MASP2,"[""""]",102110924,"[""""]"
MBOAT1,"[""""]",102099338,"[""""]"
MBOAT2,"[""""]",102107414,"[""""]"
MBOAT7,"[""""]",102105279,"[""""]"
MCAT,"[""""]",102102909,"[""""]"
MCEE,"[""""]",102108013,"[""""]"
MCFD2,"[""""]",102114149,"[""""]"
MDGA1,"[""""]",102101189,"[""""]"
MDGA2,"[""""]",102104720,"[""""]"
MDH1,"[""""]",102108399,"[""""]"
MDH2,"[""""]",102108401,"[""""]"
