Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC104232414,"[""""]",104232414,"[""""]"
LOC104247673,"[""""]",104247673,"[""""]"
LOC104221422,"[""""]",104221422,"[""""]"
LOC104249975,"[""""]",104249975,"[""""]"
LOC104246750,"[""""]",104246750,"[""""]"
LOC104213019,"[""""]",104213019,"[""""]"
LOC104214391,"[""""]",104214391,"[""""]"
LOC104211208,"[""""]",104211208,"[""""]"
LOC104214949,"[""""]",104214949,"[""""]"
LOC104231869,"[""""]",104231869,"[""""]"
LOC104236320,"[""""]",104236320,"[""""]"
LOC104215582,"[""""]",104215582,"[""""]"
LOC104225686,"[""""]",104225686,"[""""]"
LOC104248528,"[""""]",104248528,"[""""]"
LOC104249027,"[""""]",104249027,"[""""]"
LOC104236423,"[""""]",104236423,"[""""]"
LOC104244918,"[""""]",104244918,"[""""]"
LOC104219779,"[""""]",104219779,"[""""]"
LOC104249422,"[""""]",104249422,"[""""]"
LOC104229080,"[""""]",104229080,"[""""]"
LOC104233946,"[""""]",104233946,"[""""]"
LOC104248080,"[""""]",104248080,"[""""]"
LOC104229606,"[""""]",104229606,"[""""]"
LOC104239233,"[""""]",104239233,"[""""]"
LOC104237209,"[""""]",104237209,"[""""]"
LOC104247634,"[""""]",104247634,"[""""]"
LOC104226364,"[""""]",104226364,"[""""]"
LOC104243388,"[""""]",104243388,"[""""]"
LOC104239147,"[""""]",104239147,"[""""]"
LOC104210019,"[""""]",104210019,"[""""]"
LOC104223551,"[""""]",104223551,"[""""]"
LOC104211162,"[""""]",104211162,"[""""]"
LOC104235470,"[""""]",104235470,"[""""]"
LOC104228716,"[""""]",104228716,"[""""]"
LOC104236398,"[""""]",104236398,"[""""]"
LOC104242599,"[""""]",104242599,"[""""]"
LOC104243063,"[""""]",104243063,"[""""]"
LOC104233050,"[""""]",104233050,"[""""]"
LOC104221921,"[""""]",104221921,"[""""]"
LOC104224697,"[""""]",104224697,"[""""]"
LOC104221900,"[""""]",104221900,"[""""]"
LOC104220187,"[""""]",104220187,"[""""]"
LOC104237482,"[""""]",104237482,"[""""]"
LOC104221937,"[""""]",104221937,"[""""]"
LOC104238439,"[""""]",104238439,"[""""]"
LOC104216134,"[""""]",104216134,"[""""]"
LOC104210124,"[""""]",104210124,"[""""]"
LOC104234591,"[""""]",104234591,"[""""]"
LOC104211038,"[""""]",104211038,"[""""]"
LOC104237589,"[""""]",104237589,"[""""]"
LOC104248019,"[""""]",104248019,"[""""]"
LOC104223174,"[""""]",104223174,"[""""]"
LOC104225877,"[""""]",104225877,"[""""]"
LOC104226946,"[""""]",104226946,"[""""]"
LOC104231602,"[""""]",104231602,"[""""]"
LOC104216684,"[""""]",104216684,"[""""]"
LOC104236587,"[""""]",104236587,"[""""]"
LOC104248914,"[""""]",104248914,"[""""]"
LOC104212697,"[""""]",104212697,"[""""]"
LOC104237825,"[""""]",104237825,"[""""]"
LOC104231870,"[""""]",104231870,"[""""]"
LOC104221656,"[""""]",104221656,"[""""]"
LOC104227190,"[""""]",104227190,"[""""]"
LOC104234206,"[""""]",104234206,"[""""]"
LOC104226415,"[""""]",104226415,"[""""]"
LOC104241090,"[""""]",104241090,"[""""]"
LOC104233203,"[""""]",104233203,"[""""]"
LOC104250146,"[""""]",104250146,"[""""]"
LOC104226803,"[""""]",104226803,"[""""]"
LOC104222724,"[""""]",104222724,"[""""]"
LOC104216726,"[""""]",104216726,"[""""]"
LOC104241741,"[""""]",104241741,"[""""]"
LOC104214126,"[""""]",104214126,"[""""]"
LOC104246470,"[""""]",104246470,"[""""]"
LOC104239153,"[""""]",104239153,"[""""]"
LOC104220710,"[""""]",104220710,"[""""]"
LOC104217107,"[""""]",104217107,"[""""]"
LOC104239665,"[""""]",104239665,"[""""]"
LOC104213934,"[""""]",104213934,"[""""]"
LOC104245226,"[""""]",104245226,"[""""]"
LOC104220564,"[""""]",104220564,"[""""]"
LOC104219987,"[""""]",104219987,"[""""]"
LOC104231647,"[""""]",104231647,"[""""]"
LOC104218748,"[""""]",104218748,"[""""]"
LOC104233921,"[""""]",104233921,"[""""]"
LOC104235615,"[""""]",104235615,"[""""]"
LOC104225580,"[""""]",104225580,"[""""]"
LOC104247379,"[""""]",104247379,"[""""]"
LOC104243818,"[""""]",104243818,"[""""]"
LOC104229361,"[""""]",104229361,"[""""]"
LOC104234967,"[""""]",104234967,"[""""]"
LOC104234444,"[""""]",104234444,"[""""]"
LOC104231004,"[""""]",104231004,"[""""]"
LOC104220085,"[""""]",104220085,"[""""]"
LOC104246738,"[""""]",104246738,"[""""]"
LOC104213846,"[""""]",104213846,"[""""]"
LOC104223128,"[""""]",104223128,"[""""]"
LOC104229916,"[""""]",104229916,"[""""]"
LOC104213968,"[""""]",104213968,"[""""]"
LOC104213386,"[""""]",104213386,"[""""]"
LOC104231505,"[""""]",104231505,"[""""]"
LOC104223106,"[""""]",104223106,"[""""]"
LOC104248900,"[""""]",104248900,"[""""]"
LOC104230239,"[""""]",104230239,"[""""]"
LOC104239093,"[""""]",104239093,"[""""]"
LOC104227748,"[""""]",104227748,"[""""]"
LOC104248766,"[""""]",104248766,"[""""]"
LOC104229384,"[""""]",104229384,"[""""]"
LOC104225309,"[""""]",104225309,"[""""]"
LOC104220566,"[""""]",104220566,"[""""]"
LOC104245900,"[""""]",104245900,"[""""]"
LOC104226827,"[""""]",104226827,"[""""]"
LOC104244960,"[""""]",104244960,"[""""]"
LOC104230274,"[""""]",104230274,"[""""]"
LOC104230878,"[""""]",104230878,"[""""]"
LOC104216085,"[""""]",104216085,"[""""]"
LOC104220303,"[""""]",104220303,"[""""]"
LOC104214581,"[""""]",104214581,"[""""]"
LOC104225463,"[""""]",104225463,"[""""]"
LOC104235215,"[""""]",104235215,"[""""]"
LOC104216946,"[""""]",104216946,"[""""]"
LOC104241725,"[""""]",104241725,"[""""]"
LOC104222726,"[""""]",104222726,"[""""]"
LOC104210387,"[""""]",104210387,"[""""]"
LOC104214108,"[""""]",104214108,"[""""]"
LOC104238985,"[""""]",104238985,"[""""]"
LOC104231871,"[""""]",104231871,"[""""]"
LOC104218331,"[""""]",104218331,"[""""]"
LOC104240551,"[""""]",104240551,"[""""]"
LOC104232406,"[""""]",104232406,"[""""]"
LOC104214412,"[""""]",104214412,"[""""]"
LOC104217802,"[""""]",104217802,"[""""]"
LOC104236817,"[""""]",104236817,"[""""]"
LOC104244084,"[""""]",104244084,"[""""]"
LOC104218179,"[""""]",104218179,"[""""]"
LOC104217621,"[""""]",104217621,"[""""]"
LOC104231350,"[""""]",104231350,"[""""]"
LOC104249440,"[""""]",104249440,"[""""]"
LOC104239094,"[""""]",104239094,"[""""]"
LOC104228105,"[""""]",104228105,"[""""]"
LOC104233750,"[""""]",104233750,"[""""]"
LOC104245263,"[""""]",104245263,"[""""]"
LOC104240231,"[""""]",104240231,"[""""]"
LOC104217645,"[""""]",104217645,"[""""]"
LOC104224375,"[""""]",104224375,"[""""]"
LOC104226425,"[""""]",104226425,"[""""]"
LOC104234289,"[""""]",104234289,"[""""]"
LOC104214917,"[""""]",104214917,"[""""]"
LOC104228528,"[""""]",104228528,"[""""]"
LOC104211308,"[""""]",104211308,"[""""]"
LOC104247177,"[""""]",104247177,"[""""]"
LOC104227908,"[""""]",104227908,"[""""]"
LOC104225521,"[""""]",104225521,"[""""]"
LOC104228702,"[""""]",104228702,"[""""]"
LOC104218210,"[""""]",104218210,"[""""]"
LOC104219343,"[""""]",104219343,"[""""]"
LOC104238401,"[""""]",104238401,"[""""]"
LOC104234854,"[""""]",104234854,"[""""]"
LOC104246100,"[""""]",104246100,"[""""]"
LOC104224802,"[""""]",104224802,"[""""]"
LOC104240044,"[""""]",104240044,"[""""]"
LOC104235543,"[""""]",104235543,"[""""]"
LOC104224212,"[""""]",104224212,"[""""]"
LOC104227256,"[""""]",104227256,"[""""]"
LOC104243941,"[""""]",104243941,"[""""]"
LOC104236018,"[""""]",104236018,"[""""]"
LOC104226862,"[""""]",104226862,"[""""]"
LOC104214465,"[""""]",104214465,"[""""]"
LOC104226127,"[""""]",104226127,"[""""]"
LOC104222101,"[""""]",104222101,"[""""]"
LOC104245471,"[""""]",104245471,"[""""]"
LOC104223101,"[""""]",104223101,"[""""]"
LOC104219450,"[""""]",104219450,"[""""]"
LOC104229126,"[""""]",104229126,"[""""]"
LOC104244653,"[""""]",104244653,"[""""]"
LOC104226974,"[""""]",104226974,"[""""]"
LOC104224115,"[""""]",104224115,"[""""]"
LOC104223848,"[""""]",104223848,"[""""]"
LOC104214632,"[""""]",104214632,"[""""]"
LOC104249528,"[""""]",104249528,"[""""]"
LOC104232633,"[""""]",104232633,"[""""]"
LOC104225269,"[""""]",104225269,"[""""]"
LOC104211265,"[""""]",104211265,"[""""]"
LOC104211379,"[""""]",104211379,"[""""]"
LOC104248771,"[""""]",104248771,"[""""]"
LOC104236502,"[""""]",104236502,"[""""]"
LOC104233474,"[""""]",104233474,"[""""]"
LOC104218891,"[""""]",104218891,"[""""]"
LOC104246295,"[""""]",104246295,"[""""]"
LOC104237001,"[""""]",104237001,"[""""]"
LOC104220660,"[""""]",104220660,"[""""]"
LOC104234769,"[""""]",104234769,"[""""]"
LOC104228327,"[""""]",104228327,"[""""]"
LOC104225504,"[""""]",104225504,"[""""]"
LOC104220522,"[""""]",104220522,"[""""]"
LOC104222592,"[""""]",104222592,"[""""]"
LOC104228899,"[""""]",104228899,"[""""]"
LOC104247759,"[""""]",104247759,"[""""]"
LOC104240188,"[""""]",104240188,"[""""]"
LOC104214329,"[""""]",104214329,"[""""]"
LOC104229693,"[""""]",104229693,"[""""]"
LOC104214344,"[""""]",104214344,"[""""]"
LOC104211016,"[""""]",104211016,"[""""]"
LOC104221421,"[""""]",104221421,"[""""]"
LOC104211331,"[""""]",104211331,"[""""]"
LOC104225963,"[""""]",104225963,"[""""]"
LOC104210431,"[""""]",104210431,"[""""]"
LOC104233662,"[""""]",104233662,"[""""]"
LOC104221548,"[""""]",104221548,"[""""]"
LOC104223830,"[""""]",104223830,"[""""]"
LOC104249450,"[""""]",104249450,"[""""]"
LOC104236333,"[""""]",104236333,"[""""]"
LOC104221452,"[""""]",104221452,"[""""]"
LOC104220340,"[""""]",104220340,"[""""]"
LOC104214101,"[""""]",104214101,"[""""]"
LOC104238946,"[""""]",104238946,"[""""]"
LOC104236866,"[""""]",104236866,"[""""]"
LOC104230983,"[""""]",104230983,"[""""]"
LOC104243538,"[""""]",104243538,"[""""]"
LOC104233159,"[""""]",104233159,"[""""]"
LOC104249200,"[""""]",104249200,"[""""]"
LOC104219751,"[""""]",104219751,"[""""]"
LOC104237579,"[""""]",104237579,"[""""]"
LOC104217767,"[""""]",104217767,"[""""]"
LOC104239148,"[""""]",104239148,"[""""]"
LOC104224169,"[""""]",104224169,"[""""]"
LOC104243389,"[""""]",104243389,"[""""]"
LOC104227156,"[""""]",104227156,"[""""]"
LOC104223125,"[""""]",104223125,"[""""]"
LOC104239825,"[""""]",104239825,"[""""]"
LOC104247063,"[""""]",104247063,"[""""]"
LOC104242219,"[""""]",104242219,"[""""]"
LOC104244772,"[""""]",104244772,"[""""]"
LOC104211478,"[""""]",104211478,"[""""]"
LOC104216894,"[""""]",104216894,"[""""]"
LOC104215713,"[""""]",104215713,"[""""]"
LOC104231261,"[""""]",104231261,"[""""]"
LOC104239165,"[""""]",104239165,"[""""]"
LOC104241010,"[""""]",104241010,"[""""]"
LOC104219266,"[""""]",104219266,"[""""]"
LOC104216491,"[""""]",104216491,"[""""]"
LOC104220987,"[""""]",104220987,"[""""]"
LOC104233998,"[""""]",104233998,"[""""]"
LOC104222537,"[""""]",104222537,"[""""]"
LOC104219089,"[""""]",104219089,"[""""]"
LOC104228246,"[""""]",104228246,"[""""]"
LOC104234739,"[""""]",104234739,"[""""]"
LOC104212806,"[""""]",104212806,"[""""]"
LOC104212423,"[""""]",104212423,"[""""]"
LOC104213774,"[""""]",104213774,"[""""]"
LOC104230128,"[""""]",104230128,"[""""]"
LOC104247933,"[""""]",104247933,"[""""]"
LOC104228673,"[""""]",104228673,"[""""]"
LOC104249533,"[""""]",104249533,"[""""]"
LOC104214320,"[""""]",104214320,"[""""]"
LOC104245197,"[""""]",104245197,"[""""]"
