GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G68544GH,GlcNAc(a1-,,,,"[{""label"":""Amphimedon viridis"",""id"":""178517""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Dictyostelium discoideum"",""id"":""44689""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Haliclona"",""id"":""6057""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Porifera"",""id"":""6040""},{""label"":""Salmonella enterica subsp. arizonae"",""id"":""59203""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G63024BG,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Aspergillus awamori"",""id"":""105351""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Dictyostelium discoideum"",""id"":""44689""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Leishmania amazonensis"",""id"":""5659""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""},{""label"":""unidentified"",""id"":""32644""}]"
G64581RP,GlcNAc(?1-,,,,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Dictyostelium discoideum"",""id"":""44689""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rotavirus"",""id"":""10912""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G96881BQ,Fuc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Trichomonas vaginalis"",""id"":""5722""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05897GU,,,Glycosidic topology,853.31,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13113SB,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G59311ED,Man(a1-2)Man6PEtn(a1-2)Man(a1-6)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,950.3,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""},{""label"":""Plasmodium falciparum"",""id"":""5833""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""}]"
G12921EN,Man(a1-2)Man(a1-2)Man(a1-6)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,827.29,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""},{""label"":""Plasmodium falciparum"",""id"":""5833""}]"
G64998DO,Fuc(a1-?)GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,367.15,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]"
G85292WS,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[GlcNAc(a1-4)][Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2085.72,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]"
