Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
B4GALT1,"[""""]",105485655,"[""""]"
LOC105463617,"[""""]",105463617,"[""""]"
PIK3C3,"[""""]",105499299,"[""""]"
MRC1,"[""""]",105488231,"[""""]"
GALC,"[""""]",105467587,"[""""]"
GPX3,"[""""]",105466859,"[""""]"
EOGT,"[""""]",105483833,"[""""]"
SORD,"[""""]",105491132,"[""""]"
PLA2G12B,"[""""]",105466031,"[""""]"
NT5E,"[""""]",105496064,"[""""]"
MTMR3,"[""""]",105487246,"[""""]"
PKM,"[""""]",105487484,"[""""]"
DERA,"[""""]",105481566,"[""""]"
GBA2,"[""""]",105485735,"[""""]"
LIPC,"[""""]",105489645,"[""""]"
CNTN1,"[""""]",105470139,"[""""]"
FAR1,"[""""]",105486916,"[""""]"
PPT1,"[""""]",105494797,"[""""]"
GFRA2,"[""""]",105482101,"[""""]"
PLPP5,"[""""]",105476572,"[""""]"
B3GAT1,"[""""]",105476144,"[""""]"
CHSY1,"[""""]",105499247,"[""""]"
C1GALT1,"[""""]",105475564,"[""""]"
ARSG,"[""""]",105469045,"[""""]"
G6PD,"[""""]",105467964,"[""""]"
LOC105477363,"[""""]",105477363,"[""""]"
MDGA1,"[""""]",105474549,"[""""]"
PLA2G2A,"[""""]",105483100,"[""""]"
ALDOC,"[""""]",105476233,"[""""]"
LGALS2,"[""""]",105464481,"[""""]"
ALOX15B,"[""""]",105473860,"[""""]"
MECR,"[""""]",105494580,"[""""]"
SLC27A5,"[""""]",105488041,"[""""]"
INPP4A,"[""""]",105490067,"[""""]"
CRPPA,"[""""]",105475621,"[""""]"
DGAT2,"[""""]",105468770,"[""""]"
TEX101,"[""""]",105463853,"[""""]"
TMED6,"[""""]",105491355,"[""""]"
GALNT12,"[""""]",105477207,"[""""]"
ADH7,"[""""]",105486373,"[""""]"
HSD17B1,"[""""]",105472117,"[""""]"
CYP4F8,"[""""]",105494632,"[""""]"
LCT,"[""""]",105492565,"[""""]"
GAA,"[""""]",105469268,"[""""]"
VNN2,"[""""]",105465630,"[""""]"
ENPP1,"[""""]",105465611,"[""""]"
PGM2L1,"[""""]",105468739,"[""""]"
SLC35G6,"[""""]",105473550,"[""""]"
PGK1,"[""""]",105464297,"[""""]"
MGAT4C,"[""""]",105473258,"[""""]"
GOLPH3,"[""""]",105473021,"[""""]"
GPC1,"[""""]",105473789,"[""""]"
COG8,"[""""]",105491357,"[""""]"
GLB1L2,"[""""]",105476145,"[""""]"
BCKDHB,"[""""]",105495599,"[""""]"
SLC35G2,"[""""]",105469916,"[""""]"
AACS,"[""""]",105495433,"[""""]"
FBP2,"[""""]",105498948,"[""""]"
TBXAS1,"[""""]",105471287,"[""""]"
M6PR,"[""""]",105499883,"[""""]"
MGAT5,"[""""]",105492547,"[""""]"
SPHK2,"[""""]",105478648,"[""""]"
BST2,"[""""]",105490166,"[""""]"
ITPK1,"[""""]",105467527,"[""""]"
CYP2U1,"[""""]",105486293,"[""""]"
MBL2,"[""""]",105481150,"[""""]"
PLA2G1B,"[""""]",105494766,"[""""]"
PLCB2,"[""""]",105492354,"[""""]"
HK3,"[""""]",105484072,"[""""]"
B4GALT4,"[""""]",105470345,"[""""]"
SLC39A8,"[""""]",105486343,"[""""]"
NAGK,"[""""]",105465239,"[""""]"
SLC35A1,"[""""]",105496277,"[""""]"
GMPPB,"[""""]",105480447,"[""""]"
ACOT12,"[""""]",105475057,"[""""]"
LOC105465439,"[""""]",105465439,"[""""]"
NAGA,"[""""]",105464355,"[""""]"
SLC35E4,"[""""]",105487225,"[""""]"
SACM1L,"[""""]",105480337,"[""""]"
ACADS,"[""""]",105494664,"[""""]"
CYP4F3,"[""""]",105494717,"[""""]"
GALNT11,"[""""]",105474931,"[""""]"
SFTPA1,"[""""]",105465951,"[""""]"
CYP2C9,"[""""]",105479916,"[""""]"
INPP5B,"[""""]",105495220,"[""""]"
FKRP,"[""""]",105478591,"[""""]"
SLC17A5,"[""""]",105479448,"[""""]"
PIGV,"[""""]",105494513,"[""""]"
CPT1B,"[""""]",105489740,"[""""]"
DBT,"[""""]",105485459,"[""""]"
DSE,"[""""]",105465466,"[""""]"
BAAT,"[""""]",105480981,"[""""]"
SLC33A1,"[""""]",105488579,"[""""]"
CHI3L1,"[""""]",105484762,"[""""]"
HYAL1,"[""""]",105480482,"[""""]"
PAFAH2,"[""""]",105494485,"[""""]"
CYP27A1,"[""""]",105481230,"[""""]"
LIPG,"[""""]",105489393,"[""""]"
HPSE2,"[""""]",105478425,"[""""]"
PAPSS2,"[""""]",105480926,"[""""]"
C1GALT1C1L,"[""""]",105464934,"[""""]"
ACSM1,"[""""]",105484990,"[""""]"
MAN1B1,"[""""]",105472056,"[""""]"
FADS1,"[""""]",105469425,"[""""]"
CYP2C19,"[""""]",105479949,"[""""]"
TPST2,"[""""]",105495718,"[""""]"
SPTLC3,"[""""]",105481500,"[""""]"
FASN,"[""""]",105469332,"[""""]"
SCD5,"[""""]",105496853,"[""""]"
SRD5A2,"[""""]",105479694,"[""""]"
SLC2A8,"[""""]",105463944,"[""""]"
CEPT1,"[""""]",105479221,"[""""]"
ST6GAL2,"[""""]",105490176,"[""""]"
INPP5D,"[""""]",105473898,"[""""]"
CYP3A5,"[""""]",105497418,"[""""]"
ACOX2,"[""""]",105482947,"[""""]"
MGAM2,"[""""]",105471250,"[""""]"
SLC35F5,"[""""]",105492526,"[""""]"
CERS1,"[""""]",105485180,"[""""]"
POC1B,"[""""]",105483756,"[""""]"
UGGT2,"[""""]",105477465,"[""""]"
B3GNT2,"[""""]",105465117,"[""""]"
LYPD6,"[""""]",105492687,"[""""]"
ITPKA,"[""""]",105491958,"[""""]"
SHMT2,"[""""]",105474108,"[""""]"
MGAT2,"[""""]",105481863,"[""""]"
XXYLT1,"[""""]",105470806,"[""""]"
SGSH,"[""""]",105469272,"[""""]"
SUCLA2,"[""""]",105490684,"[""""]"
CRLS1,"[""""]",105481547,"[""""]"
MGAT5B,"[""""]",105469217,"[""""]"
PIGN,"[""""]",105477016,"[""""]"
SMPDL3B,"[""""]",105494552,"[""""]"
PFKFB3,"[""""]",105494360,"[""""]"
FDFT1,"[""""]",105491187,"[""""]"
CD14,"[""""]",105467032,"[""""]"
ALG11,"[""""]",105490755,"[""""]"
ACSM3,"[""""]",105484988,"[""""]"
CYP39A1,"[""""]",105490924,"[""""]"
RPN1,"[""""]",105477790,"[""""]"
ARSF,"[""""]",105478263,"[""""]"
ACER2,"[""""]",105489057,"[""""]"
VTCN1,"[""""]",105479103,"[""""]"
ALG6,"[""""]",105495186,"[""""]"
FADS2,"[""""]",105469424,"[""""]"
LYG2,"[""""]",105490316,"[""""]"
PLPP4,"[""""]",105467886,"[""""]"
EHHADH,"[""""]",105480141,"[""""]"
PMM2,"[""""]",105467799,"[""""]"
PLA2G6,"[""""]",105464455,"[""""]"
TPI1,"[""""]",105484209,"[""""]"
HS3ST1,"[""""]",105487944,"[""""]"
PGM5,"[""""]",105491788,"[""""]"
B4GALT6,"[""""]",105468047,"[""""]"
HACD3,"[""""]",105488410,"[""""]"
SRD5A1,"[""""]",105489465,"[""""]"
MCAT,"[""""]",105464325,"[""""]"
LGALS12,"[""""]",105469479,"[""""]"
MPPE1,"[""""]",105478907,"[""""]"
PLCB3,"[""""]",105469511,"[""""]"
DGKI,"[""""]",105471320,"[""""]"
NTNG1,"[""""]",105489205,"[""""]"
TECTA,"[""""]",105476345,"[""""]"
ITPKC,"[""""]",105495333,"[""""]"
LY75,"[""""]",105493182,"[""""]"
PTGS1,"[""""]",105487172,"[""""]"
LPCAT1,"[""""]",105464562,"[""""]"
CLEC5A,"[""""]",105471257,"[""""]"
ACSS2,"[""""]",105496250,"[""""]"
GFPT2,"[""""]",105483985,"[""""]"
MDH1,"[""""]",105465129,"[""""]"
HAO2,"[""""]",105479086,"[""""]"
SLC3A1,"[""""]",105464944,"[""""]"
UXS1,"[""""]",105490170,"[""""]"
GALNT10,"[""""]",105482624,"[""""]"
ALDOA,"[""""]",105482887,"[""""]"
CHPT1,"[""""]",105493831,"[""""]"
DDOST,"[""""]",105483083,"[""""]"
CYP2B6,"[""""]",105495315,"[""""]"
CNTN5,"[""""]",105484296,"[""""]"
PIGO,"[""""]",105485715,"[""""]"
IDH3A,"[""""]",105493148,"[""""]"
DPY19L4,"[""""]",105497354,"[""""]"
PXYLP1,"[""""]",105469977,"[""""]"
HSD3B7,"[""""]",105482944,"[""""]"
ACSM4,"[""""]",105484229,"[""""]"
GK2,"[""""]",105463303,"[""""]"
SI,"[""""]",105466450,"[""""]"
LOC105473888,"[""""]",105473888,"[""""]"
MTMR14,"[""""]",105477663,"[""""]"
ANXA7,"[""""]",105466022,"[""""]"
GLT6D1,"[""""]",105471907,"[""""]"
COG6,"[""""]",105491756,"[""""]"
GPX8,"[""""]",105499383,"[""""]"
CLEC12B,"[""""]",105499915,"[""""]"
SLC35A4,"[""""]",105467037,"[""""]"
PIKFYVE,"[""""]",105467990,"[""""]"
PLA2G10,"[""""]",105467733,"[""""]"
B4GAT1,"[""""]",105469630,"[""""]"
NDST2,"[""""]",105466012,"[""""]"
CYP3A4,"[""""]",105497389,"[""""]"
PGS1,"[""""]",105469246,"[""""]"
LOC105463620,"[""""]",105463620,"[""""]"
PI4K2A,"[""""]",105478442,"[""""]"
SDC2,"[""""]",105476103,"[""""]"
PLA2G4A,"[""""]",105484603,"[""""]"
PIK3CG,"[""""]",105475319,"[""""]"
DAD1,"[""""]",105499634,"[""""]"
PRKAA2,"[""""]",105495129,"[""""]"
MANBA,"[""""]",105486341,"[""""]"
CS,"[""""]",105474148,"[""""]"
PIGT,"[""""]",105496440,"[""""]"
PCCA,"[""""]",105477975,"[""""]"
UGT8,"[""""]",105486216,"[""""]"
PLA2G2F,"[""""]",105483096,"[""""]"
FCSK,"[""""]",105491544,"[""""]"
ACSBG2,"[""""]",105487087,"[""""]"
ALDH6A1,"[""""]",105495810,"[""""]"
AGPAT4,"[""""]",105487511,"[""""]"
HPSE,"[""""]",105496865,"[""""]"
SLC35B1,"[""""]",105472353,"[""""]"
LOC105478653,"[""""]",105478653,"[""""]"
ELOVL7,"[""""]",105499507,"[""""]"
HACD1,"[""""]",105488227,"[""""]"
GNPAT,"[""""]",105499171,"[""""]"
FBXO17,"[""""]",105495387,"[""""]"
SPAM1,"[""""]",105474963,"[""""]"
PIGH,"[""""]",105472866,"[""""]"
CBR4,"[""""]",105466708,"[""""]"
ALDH7A1,"[""""]",105463163,"[""""]"
MASP2,"[""""]",105473143,"[""""]"
CD22,"[""""]",105495532,"[""""]"
PI4KA,"[""""]",105480668,"[""""]"
ENPP2,"[""""]",105468526,"[""""]"
PLCH2,"[""""]",105496699,"[""""]"
PC,"[""""]",105469659,"[""""]"
CYP17A1,"[""""]",105478336,"[""""]"
GLCE,"[""""]",105487892,"[""""]"
LYZL4,"[""""]",105480269,"[""""]"
ALG2,"[""""]",105477214,"[""""]"
ART4,"[""""]",105481776,"[""""]"
THEM5,"[""""]",105497865,"[""""]"
PRNP,"[""""]",105481568,"[""""]"
CHODL,"[""""]",105498531,"[""""]"
B4GALNT1,"[""""]",105474096,"[""""]"
DSEL,"[""""]",105476964,"[""""]"
ALG5,"[""""]",105486038,"[""""]"
PAPSS1,"[""""]",105486294,"[""""]"
GAL3ST2,"[""""]",105473751,"[""""]"
ATRNL1,"[""""]",105467216,"[""""]"
GALNT7,"[""""]",105466671,"[""""]"
ENPP3,"[""""]",105465609,"[""""]"
GAD1,"[""""]",105483256,"[""""]"
HS2ST1,"[""""]",105482793,"[""""]"
CHGA,"[""""]",105467531,"[""""]"
LGALS8,"[""""]",105474615,"[""""]"
PISD,"[""""]",105487200,"[""""]"
PTGS2,"[""""]",105484600,"[""""]"
MDH2,"[""""]",105496745,"[""""]"
MTMR2,"[""""]",105484316,"[""""]"
SLC35B3,"[""""]",105487404,"[""""]"
ALDH3A1,"[""""]",105493335,"[""""]"
FUT11,"[""""]",105466016,"[""""]"
FIG4,"[""""]",105492057,"[""""]"
ALDH3A2,"[""""]",105493337,"[""""]"
LDHD,"[""""]",105491279,"[""""]"
LPCAT3,"[""""]",105484219,"[""""]"
ST6GALNAC3,"[""""]",105482673,"[""""]"
TKTL2,"[""""]",105488656,"[""""]"
IDH2,"[""""]",105488313,"[""""]"
ARSI,"[""""]",105466869,"[""""]"
ENPP6,"[""""]",105466586,"[""""]"
SRD5A3,"[""""]",105463533,"[""""]"
ME3,"[""""]",105468872,"[""""]"
ADH6,"[""""]",105486383,"[""""]"
PRSS41,"[""""]",105467904,"[""""]"
ST3GAL3,"[""""]",105494891,"[""""]"
PRPS2,"[""""]",105478124,"[""""]"
ALG1,"[""""]",105467821,"[""""]"
SLC2A4,"[""""]",105473329,"[""""]"
GYS2,"[""""]",105492101,"[""""]"
ALOX15,"[""""]",105472240,"[""""]"
PLD2,"[""""]",105472332,"[""""]"
PKD1L3,"[""""]",105491548,"[""""]"
DHDDS,"[""""]",105494509,"[""""]"
HSD17B3,"[""""]",105498922,"[""""]"
PLA2G4C,"[""""]",105478690,"[""""]"
ATP6V1A,"[""""]",105470428,"[""""]"
DCN,"[""""]",105483740,"[""""]"
MYORG,"[""""]",105485678,"[""""]"
LYPD3,"[""""]",105463855,"[""""]"
CD74,"[""""]",105466867,"[""""]"
GALK2,"[""""]",105490574,"[""""]"
SLC35A2,"[""""]",105493913,"[""""]"
ALG12,"[""""]",105489769,"[""""]"
ALDH3B1,"[""""]",105469698,"[""""]"
ALG14,"[""""]",105485430,"[""""]"
KRTCAP2,"[""""]",105498002,"[""""]"
SLC2A2,"[""""]",105465712,"[""""]"
MTMR4,"[""""]",105476824,"[""""]"
GM2A,"[""""]",105466848,"[""""]"
ENO1,"[""""]",105479191,"[""""]"
SMPD2,"[""""]",105492052,"[""""]"
DGKH,"[""""]",105491727,"[""""]"
CHI3L2,"[""""]",105479219,"[""""]"
PIP4K2A,"[""""]",105480038,"[""""]"
RECK,"[""""]",105485759,"[""""]"
XYLT1,"[""""]",105464267,"[""""]"
PPP1R3C,"[""""]",105480378,"[""""]"
UGT2A3,"[""""]",105477364,"[""""]"
HYI,"[""""]",105494883,"[""""]"
MAN2C1,"[""""]",105490994,"[""""]"
GALNT6,"[""""]",105474345,"[""""]"
DGKA,"[""""]",105474170,"[""""]"
LOC105481651,"[""""]",105481651,"[""""]"
GNS,"[""""]",105473455,"[""""]"
KDSR,"[""""]",105477000,"[""""]"
CPM,"[""""]",105473402,"[""""]"
ARSK,"[""""]",105491976,"[""""]"
PIK3C2G,"[""""]",105481413,"[""""]"
PI4KB,"[""""]",105497841,"[""""]"
PIGU,"[""""]",105496243,"[""""]"
KLRD1,"[""""]",105499930,"[""""]"
POFUT1,"[""""]",105496184,"[""""]"
IGF2R,"[""""]",105492011,"[""""]"
RPIA,"[""""]",105496029,"[""""]"
SLC35B2,"[""""]",105489541,"[""""]"
ENO3,"[""""]",105474378,"[""""]"
GDPD5,"[""""]",105468765,"[""""]"
SIGLEC15,"[""""]",105499515,"[""""]"
ECI1,"[""""]",105485804,"[""""]"
CACNA2D3,"[""""]",105480634,"[""""]"
ABAT,"[""""]",105467801,"[""""]"
G6PC3,"[""""]",105469320,"[""""]"
ICAM2,"[""""]",105468990,"[""""]"
PNPLA7,"[""""]",105471996,"[""""]"
ST8SIA4,"[""""]",105471055,"[""""]"
SLC2A5,"[""""]",105479122,"[""""]"
A4GNT,"[""""]",105469934,"[""""]"
LOC105473885,"[""""]",105473885,"[""""]"
LIPF,"[""""]",105480798,"[""""]"
LGALS3,"[""""]",105481782,"[""""]"
HEXB,"[""""]",105475139,"[""""]"
GALK1,"[""""]",105469172,"[""""]"
INPP5K,"[""""]",105471610,"[""""]"
CLEC4E,"[""""]",105499874,"[""""]"
HAS2,"[""""]",105468510,"[""""]"
MINPP1,"[""""]",105480955,"[""""]"
GPLD1,"[""""]",105482539,"[""""]"
DAG1,"[""""]",105480444,"[""""]"
ANXA9,"[""""]",105497824,"[""""]"
TMED8,"[""""]",105495844,"[""""]"
DHCR7,"[""""]",105469742,"[""""]"
SC5D,"[""""]",105476342,"[""""]"
FCER2,"[""""]",105484364,"[""""]"
SLC35D1,"[""""]",105498446,"[""""]"
COG4,"[""""]",105491545,"[""""]"
MTMR6,"[""""]",105490231,"[""""]"
KLRB1,"[""""]",105499902,"[""""]"
CACNA2D1,"[""""]",105475402,"[""""]"
HSD11B2,"[""""]",105491423,"[""""]"
PTDSS2,"[""""]",105494131,"[""""]"
SMPD1,"[""""]",105488684,"[""""]"
COG5,"[""""]",105475313,"[""""]"
CYP1A2,"[""""]",105490960,"[""""]"
PLCE1,"[""""]",105480004,"[""""]"
CHKB,"[""""]",105489738,"[""""]"
ME2,"[""""]",105489415,"[""""]"
TNFRSF10C,"[""""]",105482150,"[""""]"
SLC26A2,"[""""]",105466878,"[""""]"
GCNT2,"[""""]",105482411,"[""""]"
B3GALT4,"[""""]",105474447,"[""""]"
MGLL,"[""""]",105477808,"[""""]"
PNPLA3,"[""""]",105464541,"[""""]"
LAYN,"[""""]",105493630,"[""""]"
SLC35F3,"[""""]",105464118,"[""""]"
ACSL3,"[""""]",105481309,"[""""]"
OLAH,"[""""]",105490647,"[""""]"
SIGLEC5,"[""""]",105497097,"[""""]"
IZUMO1R,"[""""]",105484338,"[""""]"
HMGCS2,"[""""]",105479066,"[""""]"
CD248,"[""""]",105469627,"[""""]"
BPGM,"[""""]",105471341,"[""""]"
B3GNT6,"[""""]",105468791,"[""""]"
LYZL6,"[""""]",105485118,"[""""]"
MTMR8,"[""""]",105476709,"[""""]"
PLA2G15,"[""""]",105491386,"[""""]"
ACADL,"[""""]",105481134,"[""""]"
PIGB,"[""""]",105489906,"[""""]"
PIP5KL1,"[""""]",105463965,"[""""]"
CHST8,"[""""]",105495578,"[""""]"
SHMT1,"[""""]",105491103,"[""""]"
LOC105485047,"[""""]",105485047,"[""""]"
PGAP1,"[""""]",105468162,"[""""]"
GYG2,"[""""]",105478068,"[""""]"
SGMS1,"[""""]",105480969,"[""""]"
MAN1A1,"[""""]",105465511,"[""""]"
HEXA,"[""""]",105487378,"[""""]"
RGN,"[""""]",105463743,"[""""]"
B3GNT9,"[""""]",105491445,"[""""]"
UGDH,"[""""]",105487965,"[""""]"
ACO1,"[""""]",105485636,"[""""]"
CLEC16A,"[""""]",105467772,"[""""]"
TM7SF2,"[""""]",105469557,"[""""]"
GNPTAB,"[""""]",105493830,"[""""]"
LOC105475933,"[""""]",105475933,"[""""]"
ST8SIA6,"[""""]",105488224,"[""""]"
OXSM,"[""""]",105488938,"[""""]"
DPEP1,"[""""]",105488863,"[""""]"
CERS6,"[""""]",105483289,"[""""]"
HMMR,"[""""]",105480814,"[""""]"
FUT8,"[""""]",105473712,"[""""]"
LYPD5,"[""""]",105463839,"[""""]"
EPHX2,"[""""]",105482015,"[""""]"
ELOVL3,"[""""]",105478356,"[""""]"
ACACB,"[""""]",105493456,"[""""]"
CLEC2L,"[""""]",105471293,"[""""]"
CYP4F2,"[""""]",105494188,"[""""]"
CLEC1B,"[""""]",105499916,"[""""]"
GXYLT1,"[""""]",105470129,"[""""]"
SGPL1,"[""""]",105466064,"[""""]"
KLB,"[""""]",105487732,"[""""]"
MBOAT1,"[""""]",105482516,"[""""]"
HSD3B2,"[""""]",105479084,"[""""]"
POFUT2,"[""""]",105472498,"[""""]"
PIP5K1C,"[""""]",105485468,"[""""]"
ARSA,"[""""]",105489736,"[""""]"
TMEM199,"[""""]",105476166,"[""""]"
PIGF,"[""""]",105464968,"[""""]"
LOC105487416,"[""""]",105487416,"[""""]"
CERK,"[""""]",105489794,"[""""]"
IMPA2,"[""""]",105478899,"[""""]"
CHST14,"[""""]",105492211,"[""""]"
GNPTG,"[""""]",105485858,"[""""]"
LDHC,"[""""]",105486981,"[""""]"
CERS3,"[""""]",105499260,"[""""]"
ACADM,"[""""]",105482658,"[""""]"
UAP1,"[""""]",105498233,"[""""]"
SDHA,"[""""]",105464580,"[""""]"
DHCR24,"[""""]",105495116,"[""""]"
PKD1L2,"[""""]",105491535,"[""""]"
SUMF1,"[""""]",105477621,"[""""]"
LOC105477362,"[""""]",105477362,"[""""]"
CD1D,"[""""]",105498102,"[""""]"
CHKA,"[""""]",105469700,"[""""]"
B3GNT4,"[""""]",105494401,"[""""]"
INPP4B,"[""""]",105493295,"[""""]"
ABO,"[""""]",105495555,"[""""]"
ACSM5,"[""""]",105484984,"[""""]"
ENOSF1,"[""""]",105464651,"[""""]"
AMT,"[""""]",105480442,"[""""]"
PLB1,"[""""]",105479730,"[""""]"
PLOD3,"[""""]",105492738,"[""""]"
PLA2G7,"[""""]",105490920,"[""""]"
ST8SIA5,"[""""]",105499667,"[""""]"
GAL3ST4,"[""""]",105497193,"[""""]"
SLC35B4,"[""""]",105471351,"[""""]"
SGPP1,"[""""]",105473685,"[""""]"
SDHC,"[""""]",105498215,"[""""]"
SDHD,"[""""]",105493610,"[""""]"
MTM1,"[""""]",105495893,"[""""]"
NDUFAB1,"[""""]",105485022,"[""""]"
FCN3,"[""""]",105494534,"[""""]"
NEU3,"[""""]",105468754,"[""""]"
PDHB,"[""""]",105482923,"[""""]"
RTN4RL1,"[""""]",105471683,"[""""]"
LCTL,"[""""]",105488237,"[""""]"
SRGN,"[""""]",105466103,"[""""]"
GALNTL6,"[""""]",105466678,"[""""]"
GLB1L,"[""""]",105481255,"[""""]"
LOC105488798,"[""""]",105488798,"[""""]"
LMAN2,"[""""]",105484057,"[""""]"
ST8SIA3,"[""""]",105477086,"[""""]"
CYP3A7,"[""""]",105497398,"[""""]"
ACSL6,"[""""]",105467194,"[""""]"
AGA,"[""""]",105466628,"[""""]"
SPTLC1,"[""""]",105498841,"[""""]"
CANX,"[""""]",105484086,"[""""]"
CLEC17A,"[""""]",105486866,"[""""]"
HSD17B12,"[""""]",105471607,"[""""]"
CERS5,"[""""]",105492850,"[""""]"
ACSBG1,"[""""]",105493145,"[""""]"
OS9,"[""""]",105474084,"[""""]"
CYP2R1,"[""""]",105486927,"[""""]"
LPIN2,"[""""]",105478818,"[""""]"
MANEA,"[""""]",105498556,"[""""]"
AGL,"[""""]",105485456,"[""""]"
CHST13,"[""""]",105470230,"[""""]"
GDPD1,"[""""]",105476837,"[""""]"
GRHPR,"[""""]",105477163,"[""""]"
PLEKHA8,"[""""]",105475799,"[""""]"
OGT,"[""""]",105476641,"[""""]"
SLC35F4,"[""""]",105473610,"[""""]"
GMDS,"[""""]",105487306,"[""""]"
LPGAT1,"[""""]",105493565,"[""""]"
GYG1,"[""""]",105470044,"[""""]"
PLCD3,"[""""]",105469605,"[""""]"
ITPKB,"[""""]",105478632,"[""""]"
COLEC10,"[""""]",105468538,"[""""]"
GML,"[""""]",105488427,"[""""]"
SLC35C1,"[""""]",105471648,"[""""]"
PTGES2,"[""""]",105463971,"[""""]"
ARSB,"[""""]",105475096,"[""""]"
LY6K,"[""""]",105488421,"[""""]"
CYP2E1,"[""""]",105471354,"[""""]"
NSDHL,"[""""]",105470185,"[""""]"
LIPA,"[""""]",105480684,"[""""]"
ORMDL2,"[""""]",105474173,"[""""]"
SIGLECL1,"[""""]",105497122,"[""""]"
SCP2,"[""""]",105495064,"[""""]"
SLC2A12,"[""""]",105465642,"[""""]"
ST3GAL5,"[""""]",105465394,"[""""]"
PFKFB2,"[""""]",105484866,"[""""]"
XYLB,"[""""]",105480202,"[""""]"
PDHA1,"[""""]",105478195,"[""""]"
PIP5K1B,"[""""]",105491781,"[""""]"
B3GNT5,"[""""]",105480109,"[""""]"
GAL3ST3,"[""""]",105469615,"[""""]"
DGKG,"[""""]",105480158,"[""""]"
UGT3A2,"[""""]",105473072,"[""""]"
PRXL2B,"[""""]",105496693,"[""""]"
CALR,"[""""]",105465060,"[""""]"
PMM1,"[""""]",105464373,"[""""]"
CD93,"[""""]",105486769,"[""""]"
ST6GALNAC1,"[""""]",105469211,"[""""]"
ASAH2,"[""""]",105480987,"[""""]"
EFNA1,"[""""]",105497996,"[""""]"
ACOT8,"[""""]",105496457,"[""""]"
CD177,"[""""]",105463859,"[""""]"
LOC105484872,"[""""]",105484872,"[""""]"
HEXD,"[""""]",105469346,"[""""]"
GPIHBP1,"[""""]",105488437,"[""""]"
LOC105487415,"[""""]",105487415,"[""""]"
GLDC,"[""""]",105489143,"[""""]"
ALG3,"[""""]",105480123,"[""""]"
AKR1D1,"[""""]",105471317,"[""""]"
PTEN,"[""""]",105480917,"[""""]"
COG7,"[""""]",105485017,"[""""]"
SGMS2,"[""""]",105486291,"[""""]"
COLEC12,"[""""]",105464721,"[""""]"
AMACR,"[""""]",105473049,"[""""]"
INPP5A,"[""""]",105471065,"[""""]"
H6PD,"[""""]",105479099,"[""""]"
B3GALNT1,"[""""]",105488519,"[""""]"
MOGAT3,"[""""]",105492734,"[""""]"
CYP2J2,"[""""]",105495154,"[""""]"
PCYT2,"[""""]",105469316,"[""""]"
ACSL5,"[""""]",105466832,"[""""]"
POGLUT1,"[""""]",105470341,"[""""]"
LALBA,"[""""]",105492905,"[""""]"
CERS2,"[""""]",105497822,"[""""]"
PGM3,"[""""]",105495768,"[""""]"
PLCH1,"[""""]",105488580,"[""""]"
DGKE,"[""""]",105476788,"[""""]"
L2HGDH,"[""""]",105481842,"[""""]"
FBXO44,"[""""]",105473158,"[""""]"
DLAT,"[""""]",105493615,"[""""]"
CHST12,"[""""]",105483399,"[""""]"
PSAP,"[""""]",105466058,"[""""]"
HSD17B2,"[""""]",105491202,"[""""]"
HS6ST2,"[""""]",105481428,"[""""]"
CYP51A1,"[""""]",105475493,"[""""]"
ADH4,"[""""]",105486380,"[""""]"
AGPS,"[""""]",105483174,"[""""]"
PGGHG,"[""""]",105494123,"[""""]"
GALNT3,"[""""]",105483308,"[""""]"
HMGCL,"[""""]",105494435,"[""""]"
PFKFB1,"[""""]",105493771,"[""""]"
GAD2,"[""""]",105480007,"[""""]"
DPAGT1,"[""""]",105476380,"[""""]"
LPIN1,"[""""]",105486474,"[""""]"
GPC6,"[""""]",105477239,"[""""]"
CLEC2B,"[""""]",105499912,"[""""]"
TPST1,"[""""]",105466322,"[""""]"
LDHB,"[""""]",105492102,"[""""]"
IDH3G,"[""""]",105467323,"[""""]"
PRPS1L1,"[""""]",105475643,"[""""]"
GALNT9,"[""""]",105490556,"[""""]"
FCN1,"[""""]",105472045,"[""""]"
PPP1R3B,"[""""]",105491145,"[""""]"
CDH13,"[""""]",105496758,"[""""]"
HAS1,"[""""]",105497093,"[""""]"
PRPS1,"[""""]",105490446,"[""""]"
LOC105473890,"[""""]",105473890,"[""""]"
PCYT1B,"[""""]",105478244,"[""""]"
IPPK,"[""""]",105498851,"[""""]"
PNLIPRP1,"[""""]",105467352,"[""""]"
HABP4,"[""""]",105498996,"[""""]"
TMEM165,"[""""]",105463530,"[""""]"
IDUA,"[""""]",105483817,"[""""]"
GTDC1,"[""""]",105492615,"[""""]"
GCSH,"[""""]",105491210,"[""""]"
KL,"[""""]",105486003,"[""""]"
EDEM2,"[""""]",105496255,"[""""]"
PLPP3,"[""""]",105495128,"[""""]"
GALE,"[""""]",105494433,"[""""]"
LOC105470077,"[""""]",105470077,"[""""]"
GXYLT2,"[""""]",105479588,"[""""]"
IPMK,"[""""]",105466231,"[""""]"
PLA2G3,"[""""]",105487211,"[""""]"
GCNT7,"[""""]",105470624,"[""""]"
SQLE,"[""""]",105468467,"[""""]"
LOC112425211,"[""""]",112425211,"[""""]"
HSD17B7,"[""""]",105498235,"[""""]"
CHST10,"[""""]",105490097,"[""""]"
B3GALT6,"[""""]",105498306,"[""""]"
GAPDHS,"[""""]",105495520,"[""""]"
MBOAT7,"[""""]",105497013,"[""""]"
