Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ALDH7A1,"[""""]",105463163,"[""""]"
NYX,"[""""]",105463168,"[""""]"
HS3ST4,"[""""]",105463206,"[""""]"
GK2,"[""""]",105463303,"[""""]"
TMEM165,"[""""]",105463530,"[""""]"
SRD5A3,"[""""]",105463533,"[""""]"
LOC105463617,"[""""]",105463617,"[""""]"
LOC105463619,"[""""]",105463619,"[""""]"
LOC105463620,"[""""]",105463620,"[""""]"
LPCAT4,"[""""]",105463639,"[""""]"
CHST7,"[""""]",105463681,"[""""]"
ASAH1,"[""""]",105463728,"[""""]"
MTMR7,"[""""]",105463740,"[""""]"
RGN,"[""""]",105463743,"[""""]"
ADPGK,"[""""]",105463787,"[""""]"
B4GALNT3,"[""""]",105463809,"[""""]"
LYPD5,"[""""]",105463839,"[""""]"
PLAUR,"[""""]",105463844,"[""""]"
TEX101,"[""""]",105463853,"[""""]"
LYPD3,"[""""]",105463855,"[""""]"
CD177,"[""""]",105463859,"[""""]"
SLC2A8,"[""""]",105463944,"[""""]"
ST6GALNAC4,"[""""]",105463963,"[""""]"
ST6GALNAC6,"[""""]",105463964,"[""""]"
PIP5KL1,"[""""]",105463965,"[""""]"
DPM2,"[""""]",105463967,"[""""]"
PTGES2,"[""""]",105463971,"[""""]"
DOLK,"[""""]",105464001,"[""""]"
DOLPP1,"[""""]",105464004,"[""""]"
PTGES,"[""""]",105464022,"[""""]"
POMT1,"[""""]",105464053,"[""""]"
CEL,"[""""]",105464073,"[""""]"
GBGT1,"[""""]",105464077,"[""""]"
CERCAM,"[""""]",105464094,"[""""]"
SLC35F3,"[""""]",105464118,"[""""]"
AGPAT5,"[""""]",105464172,"[""""]"
PDHA2,"[""""]",105464213,"[""""]"
XYLT1,"[""""]",105464267,"[""""]"
PGK1,"[""""]",105464297,"[""""]"
MCAT,"[""""]",105464325,"[""""]"
A4GALT,"[""""]",105464338,"[""""]"
NAGA,"[""""]",105464355,"[""""]"
PMM1,"[""""]",105464373,"[""""]"
ACO2,"[""""]",105464375,"[""""]"
MGAT3,"[""""]",105464418,"[""""]"
PLA2G6,"[""""]",105464455,"[""""]"
LGALS1,"[""""]",105464476,"[""""]"
LGALS2,"[""""]",105464481,"[""""]"
MFNG,"[""""]",105464487,"[""""]"
PNPLA3,"[""""]",105464541,"[""""]"
LPCAT1,"[""""]",105464562,"[""""]"
SDHA,"[""""]",105464580,"[""""]"
ENOSF1,"[""""]",105464651,"[""""]"
COLEC12,"[""""]",105464721,"[""""]"
CYP1B1,"[""""]",105464862,"[""""]"
GALM,"[""""]",105464874,"[""""]"
C1GALT1C1L,"[""""]",105464934,"[""""]"
SLC3A1,"[""""]",105464944,"[""""]"
PIGF,"[""""]",105464968,"[""""]"
MCFD2,"[""""]",105464976,"[""""]"
ERLEC1,"[""""]",105465029,"[""""]"
ACYP2,"[""""]",105465036,"[""""]"
CALR,"[""""]",105465060,"[""""]"
B3GNT2,"[""""]",105465117,"[""""]"
MDH1,"[""""]",105465129,"[""""]"
UGP2,"[""""]",105465134,"[""""]"
GFPT1,"[""""]",105465201,"[""""]"
ANXA4,"[""""]",105465207,"[""""]"
NAGK,"[""""]",105465239,"[""""]"
MCEE,"[""""]",105465241,"[""""]"
GCDH,"[""""]",105465245,"[""""]"
MOGS,"[""""]",105465296,"[""""]"
HK2,"[""""]",105465311,"[""""]"
REG3G,"[""""]",105465332,"[""""]"
SUCLG1,"[""""]",105465363,"[""""]"
ST3GAL5,"[""""]",105465394,"[""""]"
LOC105465439,"[""""]",105465439,"[""""]"
DSE,"[""""]",105465466,"[""""]"
SLC35F1,"[""""]",105465496,"[""""]"
MAN1A1,"[""""]",105465511,"[""""]"
SMPDL3A,"[""""]",105465535,"[""""]"
ECHDC1,"[""""]",105465575,"[""""]"
ENPP3,"[""""]",105465609,"[""""]"
ENPP1,"[""""]",105465611,"[""""]"
VNN2,"[""""]",105465630,"[""""]"
SLC2A12,"[""""]",105465642,"[""""]"
SLC35D3,"[""""]",105465680,"[""""]"
PLD1,"[""""]",105465688,"[""""]"
SLC2A2,"[""""]",105465712,"[""""]"
FUCA2,"[""""]",105465756,"[""""]"
HACD4,"[""""]",105465885,"[""""]"
SFTPD,"[""""]",105465949,"[""""]"
SFTPA1,"[""""]",105465951,"[""""]"
NDST2,"[""""]",105466012,"[""""]"
FUT11,"[""""]",105466016,"[""""]"
ANXA7,"[""""]",105466022,"[""""]"
PLA2G12B,"[""""]",105466031,"[""""]"
CHST3,"[""""]",105466050,"[""""]"
PSAP,"[""""]",105466058,"[""""]"
SGPL1,"[""""]",105466064,"[""""]"
HK1,"[""""]",105466097,"[""""]"
HKDC1,"[""""]",105466098,"[""""]"
SRGN,"[""""]",105466103,"[""""]"
IPMK,"[""""]",105466231,"[""""]"
CCDC115,"[""""]",105466248,"[""""]"
SMPD4,"[""""]",105466260,"[""""]"
TPST1,"[""""]",105466322,"[""""]"
GALNT17,"[""""]",105466339,"[""""]"
SI,"[""""]",105466450,"[""""]"
ACSL1,"[""""]",105466575,"[""""]"
ENPP6,"[""""]",105466586,"[""""]"
AGA,"[""""]",105466628,"[""""]"
SMC3,"[""""]",105466651,"[""""]"
GALNT7,"[""""]",105466671,"[""""]"
GALNTL6,"[""""]",105466678,"[""""]"
CBR4,"[""""]",105466708,"[""""]"
MSMO1,"[""""]",105466724,"[""""]"
TECTB,"[""""]",105466784,"[""""]"
GPAM,"[""""]",105466801,"[""""]"
ACSL5,"[""""]",105466832,"[""""]"
GM2A,"[""""]",105466848,"[""""]"
GPX3,"[""""]",105466859,"[""""]"
NDST1,"[""""]",105466865,"[""""]"
CD74,"[""""]",105466867,"[""""]"
ARSI,"[""""]",105466869,"[""""]"
SLC26A2,"[""""]",105466878,"[""""]"
GNPDA1,"[""""]",105466967,"[""""]"
CD14,"[""""]",105467032,"[""""]"
SLC35A4,"[""""]",105467037,"[""""]"
ACSL6,"[""""]",105467194,"[""""]"
CHSY3,"[""""]",105467207,"[""""]"
ATRNL1,"[""""]",105467216,"[""""]"
GFRA1,"[""""]",105467293,"[""""]"
RENBP,"[""""]",105467313,"[""""]"
PNLIPRP3,"[""""]",105467314,"[""""]"
L1CAM,"[""""]",105467318,"[""""]"
IDH3G,"[""""]",105467323,"[""""]"
PNLIP,"[""""]",105467344,"[""""]"
PNLIPRP1,"[""""]",105467352,"[""""]"
PNLIPRP2,"[""""]",105467353,"[""""]"
MAN2B1,"[""""]",105467373,"[""""]"
ENO4,"[""""]",105467378,"[""""]"
DEGS2,"[""""]",105467423,"[""""]"
CYP46A1,"[""""]",105467428,"[""""]"
ITPK1,"[""""]",105467527,"[""""]"
CHGA,"[""""]",105467531,"[""""]"
GALC,"[""""]",105467587,"[""""]"
PLA2G10,"[""""]",105467733,"[""""]"
CLEC16A,"[""""]",105467772,"[""""]"
PMM2,"[""""]",105467799,"[""""]"
ABAT,"[""""]",105467801,"[""""]"
ALG1,"[""""]",105467821,"[""""]"
NAGPA,"[""""]",105467825,"[""""]"
INPP5F,"[""""]",105467833,"[""""]"
PLPP4,"[""""]",105467886,"[""""]"
MMP25,"[""""]",105467888,"[""""]"
PRSS41,"[""""]",105467904,"[""""]"
PRSS21,"[""""]",105467907,"[""""]"
TKTL1,"[""""]",105467947,"[""""]"
ATP6AP1,"[""""]",105467954,"[""""]"
G6PD,"[""""]",105467964,"[""""]"
IDH1,"[""""]",105467989,"[""""]"
PIKFYVE,"[""""]",105467990,"[""""]"
CPO,"[""""]",105468015,"[""""]"
B4GALT6,"[""""]",105468047,"[""""]"
PGAP1,"[""""]",105468162,"[""""]"
HIBCH,"[""""]",105468213,"[""""]"
INPP1,"[""""]",105468216,"[""""]"
ORMDL1,"[""""]",105468224,"[""""]"
C1GALT1C1,"[""""]",105468418,"[""""]"
OCRL,"[""""]",105468456,"[""""]"
XPNPEP2,"[""""]",105468459,"[""""]"
SQLE,"[""""]",105468467,"[""""]"
HAS2,"[""""]",105468510,"[""""]"
ENPP2,"[""""]",105468526,"[""""]"
COLEC10,"[""""]",105468538,"[""""]"
EXT1,"[""""]",105468540,"[""""]"
PGAP2,"[""""]",105468679,"[""""]"
ART1,"[""""]",105468685,"[""""]"
FOLR1,"[""""]",105468697,"[""""]"
FOLR2,"[""""]",105468698,"[""""]"
INPPL1,"[""""]",105468700,"[""""]"
PGM2L1,"[""""]",105468739,"[""""]"
NEU3,"[""""]",105468754,"[""""]"
GDPD5,"[""""]",105468765,"[""""]"
MOGAT2,"[""""]",105468767,"[""""]"
DGAT2,"[""""]",105468770,"[""""]"
B3GNT6,"[""""]",105468791,"[""""]"
ALG8,"[""""]",105468809,"[""""]"
ME3,"[""""]",105468872,"[""""]"
ACER3,"[""""]",105468944,"[""""]"
ICAM2,"[""""]",105468990,"[""""]"
ARSG,"[""""]",105469045,"[""""]"
NCAN,"[""""]",105469066,"[""""]"
COG1,"[""""]",105469092,"[""""]"
GALK1,"[""""]",105469172,"[""""]"
ACOX1,"[""""]",105469186,"[""""]"
SPHK1,"[""""]",105469199,"[""""]"
ST6GALNAC2,"[""""]",105469208,"[""""]"
ST6GALNAC1,"[""""]",105469211,"[""""]"
MGAT5B,"[""""]",105469217,"[""""]"
AFMID,"[""""]",105469241,"[""""]"
PGS1,"[""""]",105469246,"[""""]"
ENGASE,"[""""]",105469255,"[""""]"
ENPP7,"[""""]",105469259,"[""""]"
GAA,"[""""]",105469268,"[""""]"
SGSH,"[""""]",105469272,"[""""]"
PCYT2,"[""""]",105469316,"[""""]"
G6PC3,"[""""]",105469320,"[""""]"
DCXR,"[""""]",105469327,"[""""]"
RFNG,"[""""]",105469329,"[""""]"
FASN,"[""""]",105469332,"[""""]"
HEXD,"[""""]",105469346,"[""""]"
B3GNTL1,"[""""]",105469355,"[""""]"
TKFC,"[""""]",105469398,"[""""]"
FADS2,"[""""]",105469424,"[""""]"
FADS1,"[""""]",105469425,"[""""]"
GANAB,"[""""]",105469442,"[""""]"
B3GAT3,"[""""]",105469443,"[""""]"
LGALS12,"[""""]",105469479,"[""""]"
PLAAT3,"[""""]",105469484,"[""""]"
PLCB3,"[""""]",105469511,"[""""]"
PYGM,"[""""]",105469531,"[""""]"
TM7SF2,"[""""]",105469557,"[""""]"
PLCD3,"[""""]",105469605,"[""""]"
GAL3ST3,"[""""]",105469615,"[""""]"
CD248,"[""""]",105469627,"[""""]"
B4GAT1,"[""""]",105469630,"[""""]"
PC,"[""""]",105469659,"[""""]"
ALDH3B2,"[""""]",105469696,"[""""]"
ALDH3B1,"[""""]",105469698,"[""""]"
CHKA,"[""""]",105469700,"[""""]"
CPT1A,"[""""]",105469713,"[""""]"
DHCR7,"[""""]",105469742,"[""""]"
PCCB,"[""""]",105469912,"[""""]"
SLC35G2,"[""""]",105469916,"[""""]"
A4GNT,"[""""]",105469934,"[""""]"
PIK3CB,"[""""]",105469947,"[""""]"
ACADSB,"[""""]",105469973,"[""""]"
PXYLP1,"[""""]",105469977,"[""""]"
CHST2,"[""""]",105470008,"[""""]"
GYG1,"[""""]",105470044,"[""""]"
CHST15,"[""""]",105470073,"[""""]"
LOC105470077,"[""""]",105470077,"[""""]"
GXYLT1,"[""""]",105470129,"[""""]"
CNTN1,"[""""]",105470139,"[""""]"
NSDHL,"[""""]",105470185,"[""""]"
CYP2C8,"[""""]",105470207,"[""""]"
CHST13,"[""""]",105470230,"[""""]"
HACD2,"[""""]",105470267,"[""""]"
POGLUT1,"[""""]",105470341,"[""""]"
B4GALT4,"[""""]",105470345,"[""""]"
SLC35A5,"[""""]",105470398,"[""""]"
ATP6V1A,"[""""]",105470428,"[""""]"
PPP1R3D,"[""""]",105470559,"[""""]"
PCK1,"[""""]",105470606,"[""""]"
GCNT7,"[""""]",105470624,"[""""]"
DPM1,"[""""]",105470677,"[""""]"
B4GALT5,"[""""]",105470699,"[""""]"
PTGIS,"[""""]",105470700,"[""""]"
PCYT1A,"[""""]",105470767,"[""""]"
PIGX,"[""""]",105470783,"[""""]"
BDH1,"[""""]",105470797,"[""""]"
XXYLT1,"[""""]",105470806,"[""""]"
MASP1,"[""""]",105470889,"[""""]"
ST6GAL1,"[""""]",105470895,"[""""]"
GLB1,"[""""]",105470937,"[""""]"
GPD1L,"[""""]",105470952,"[""""]"
STT3B,"[""""]",105470958,"[""""]"
RGMB,"[""""]",105471041,"[""""]"
ST8SIA4,"[""""]",105471055,"[""""]"
INPP5A,"[""""]",105471065,"[""""]"
EFNA5,"[""""]",105471088,"[""""]"
MAN2A1,"[""""]",105471104,"[""""]"
ECHS1,"[""""]",105471246,"[""""]"
MGAM2,"[""""]",105471250,"[""""]"
MGAM,"[""""]",105471255,"[""""]"
CLEC5A,"[""""]",105471257,"[""""]"
AGK,"[""""]",105471269,"[""""]"
TBXAS1,"[""""]",105471287,"[""""]"
CLEC2L,"[""""]",105471293,"[""""]"
KLRG2,"[""""]",105471296,"[""""]"
AKR1D1,"[""""]",105471317,"[""""]"
DGKI,"[""""]",105471320,"[""""]"
BPGM,"[""""]",105471341,"[""""]"
SLC35B4,"[""""]",105471351,"[""""]"
CYP2E1,"[""""]",105471354,"[""""]"
CAT,"[""""]",105471546,"[""""]"
PDHX,"[""""]",105471551,"[""""]"
CD44,"[""""]",105471557,"[""""]"
HSD17B12,"[""""]",105471607,"[""""]"
INPP5K,"[""""]",105471610,"[""""]"
EXT2,"[""""]",105471617,"[""""]"
CHST1,"[""""]",105471643,"[""""]"
SLC35C1,"[""""]",105471648,"[""""]"
LARGE2,"[""""]",105471652,"[""""]"
DGKZ,"[""""]",105471662,"[""""]"
RTN4RL1,"[""""]",105471683,"[""""]"
PAFAH1B1,"[""""]",105471766,"[""""]"
GLT6D1,"[""""]",105471907,"[""""]"
INPP5E,"[""""]",105471932,"[""""]"
AGPAT2,"[""""]",105471940,"[""""]"
CTNS,"[""""]",105471941,"[""""]"
PTGDS,"[""""]",105471957,"[""""]"
FUT7,"[""""]",105471960,"[""""]"
UAP1L1,"[""""]",105471963,"[""""]"
PNPLA7,"[""""]",105471996,"[""""]"
FCN1,"[""""]",105472045,"[""""]"
MAN1B1,"[""""]",105472056,"[""""]"
HSD17B1,"[""""]",105472117,"[""""]"
NAGLU,"[""""]",105472120,"[""""]"
ACLY,"[""""]",105472140,"[""""]"
ALOX15,"[""""]",105472240,"[""""]"
PGAP3,"[""""]",105472242,"[""""]"
PRKCSH,"[""""]",105472256,"[""""]"
PLD2,"[""""]",105472332,"[""""]"
B4GALNT2,"[""""]",105472338,"[""""]"
PHOSPHO1,"[""""]",105472339,"[""""]"
SLC35B1,"[""""]",105472353,"[""""]"
XYLT2,"[""""]",105472374,"[""""]"
PIP4K2B,"[""""]",105472427,"[""""]"
LSS,"[""""]",105472480,"[""""]"
POFUT2,"[""""]",105472498,"[""""]"
PFKL,"[""""]",105472537,"[""""]"
AGPAT3,"[""""]",105472548,"[""""]"
B3GALT5,"[""""]",105472615,"[""""]"
PIGP,"[""""]",105472655,"[""""]"
CBR3,"[""""]",105472663,"[""""]"
SYNJ1,"[""""]",105472717,"[""""]"
PIGH,"[""""]",105472866,"[""""]"
GALNT16,"[""""]",105472895,"[""""]"
GOLPH3,"[""""]",105473021,"[""""]"
AMACR,"[""""]",105473049,"[""""]"
UGT3A1,"[""""]",105473071,"[""""]"
UGT3A2,"[""""]",105473072,"[""""]"
CLEC10A,"[""""]",105473087,"[""""]"
ASGR2,"[""""]",105473092,"[""""]"
ASGR1,"[""""]",105473127,"[""""]"
PGD,"[""""]",105473134,"[""""]"
MASP2,"[""""]",105473143,"[""""]"
FBXO44,"[""""]",105473158,"[""""]"
ACADVL,"[""""]",105473163,"[""""]"
FBXO2,"[""""]",105473237,"[""""]"
MGAT4C,"[""""]",105473258,"[""""]"
TMTC2,"[""""]",105473277,"[""""]"
ACSS3,"[""""]",105473292,"[""""]"
SLC2A4,"[""""]",105473329,"[""""]"
GLIPR1L1,"[""""]",105473342,"[""""]"
CPM,"[""""]",105473402,"[""""]"
SLC35E3,"[""""]",105473407,"[""""]"
GNS,"[""""]",105473455,"[""""]"
LOC105473527,"[""""]",105473527,"[""""]"
HS3ST3A1,"[""""]",105473537,"[""""]"
SLC35G6,"[""""]",105473550,"[""""]"
ADPRM,"[""""]",105473567,"[""""]"
SLC35F4,"[""""]",105473610,"[""""]"
MPDU1,"[""""]",105473634,"[""""]"
SGPP1,"[""""]",105473685,"[""""]"
GPX2,"[""""]",105473701,"[""""]"
FUT8,"[""""]",105473712,"[""""]"
NEU4,"[""""]",105473750,"[""""]"
GAL3ST2,"[""""]",105473751,"[""""]"
AGXT,"[""""]",105473778,"[""""]"
GPC1,"[""""]",105473789,"[""""]"
ALOX15B,"[""""]",105473860,"[""""]"
ALOX12B,"[""""]",105473874,"[""""]"
LOC105473885,"[""""]",105473885,"[""""]"
LOC105473888,"[""""]",105473888,"[""""]"
LOC105473890,"[""""]",105473890,"[""""]"
DGKD,"[""""]",105473893,"[""""]"
INPP5D,"[""""]",105473898,"[""""]"
NEU2,"[""""]",105473899,"[""""]"
ALPP,"[""""]",105473919,"[""""]"
B3GNT7,"[""""]",105473934,"[""""]"
RXYLT1,"[""""]",105474028,"[""""]"
TMED1,"[""""]",105474039,"[""""]"
CYP27B1,"[""""]",105474079,"[""""]"
OS9,"[""""]",105474084,"[""""]"
PIP4K2C,"[""""]",105474088,"[""""]"
B4GALNT1,"[""""]",105474096,"[""""]"
SHMT2,"[""""]",105474108,"[""""]"
HSD17B6,"[""""]",105474127,"[""""]"
PTGES3,"[""""]",105474132,"[""""]"
CS,"[""""]",105474148,"[""""]"
DGKA,"[""""]",105474170,"[""""]"
ORMDL2,"[""""]",105474173,"[""""]"
SOAT2,"[""""]",105474290,"[""""]"
GALNT6,"[""""]",105474345,"[""""]"
ENO3,"[""""]",105474378,"[""""]"
HSD17B8,"[""""]",105474440,"[""""]"
B3GALT4,"[""""]",105474447,"[""""]"
MDGA1,"[""""]",105474549,"[""""]"
GLO1,"[""""]",105474552,"[""""]"
B3GALNT2,"[""""]",105474603,"[""""]"
LGALS8,"[""""]",105474615,"[""""]"
FH,"[""""]",105474650,"[""""]"
CHPF2,"[""""]",105474915,"[""""]"
GALNTL5,"[""""]",105474926,"[""""]"
GALNT11,"[""""]",105474931,"[""""]"
SPAM1,"[""""]",105474963,"[""""]"
VCAN,"[""""]",105475040,"[""""]"
ACOT12,"[""""]",105475057,"[""""]"
ARSB,"[""""]",105475096,"[""""]"
GCNT4,"[""""]",105475137,"[""""]"
HEXB,"[""""]",105475139,"[""""]"
PPP1R3A,"[""""]",105475251,"[""""]"
DLD,"[""""]",105475299,"[""""]"
COG5,"[""""]",105475313,"[""""]"
PIK3CG,"[""""]",105475319,"[""""]"
CACNA2D1,"[""""]",105475402,"[""""]"
CYP51A1,"[""""]",105475493,"[""""]"
C1GALT1,"[""""]",105475564,"[""""]"
DGKB,"[""""]",105475613,"[""""]"
CRPPA,"[""""]",105475621,"[""""]"
PRPS1L1,"[""""]",105475643,"[""""]"
GPNMB,"[""""]",105475690,"[""""]"
PLEKHA8,"[""""]",105475799,"[""""]"
LOC105475836,"[""""]",105475836,"[""""]"
DPY19L1,"[""""]",105475857,"[""""]"
LOC105475933,"[""""]",105475933,"[""""]"
SDC2,"[""""]",105476103,"[""""]"
PTDSS1,"[""""]",105476109,"[""""]"
B3GAT1,"[""""]",105476144,"[""""]"
GLB1L2,"[""""]",105476145,"[""""]"
GLB1L3,"[""""]",105476146,"[""""]"
OPCML,"[""""]",105476165,"[""""]"
TMEM199,"[""""]",105476166,"[""""]"
NTM,"[""""]",105476177,"[""""]"
PIGS,"[""""]",105476222,"[""""]"
ST3GAL4,"[""""]",105476232,"[""""]"
ALDOC,"[""""]",105476233,"[""""]"
SC5D,"[""""]",105476342,"[""""]"
TECTA,"[""""]",105476345,"[""""]"
DPAGT1,"[""""]",105476380,"[""""]"
SLC37A4,"[""""]",105476388,"[""""]"
PAFAH1B2,"[""""]",105476440,"[""""]"
STT3A,"[""""]",105476481,"[""""]"
GPAT4,"[""""]",105476537,"[""""]"
ICAM1,"[""""]",105476548,"[""""]"
PLPP5,"[""""]",105476572,"[""""]"
FUT10,"[""""]",105476614,"[""""]"
OGT,"[""""]",105476641,"[""""]"
ICAM5,"[""""]",105476665,"[""""]"
MTMR8,"[""""]",105476709,"[""""]"
DGKE,"[""""]",105476788,"[""""]"
MTMR4,"[""""]",105476824,"[""""]"
GDPD1,"[""""]",105476837,"[""""]"
CA4,"[""""]",105476870,"[""""]"
PIGW,"[""""]",105476871,"[""""]"
DHRS11,"[""""]",105476877,"[""""]"
ACACA,"[""""]",105476887,"[""""]"
DSEL,"[""""]",105476964,"[""""]"
KDSR,"[""""]",105477000,"[""""]"
PIGN,"[""""]",105477016,"[""""]"
LMAN1,"[""""]",105477043,"[""""]"
ST8SIA3,"[""""]",105477086,"[""""]"
GRHPR,"[""""]",105477163,"[""""]"
ALDH1B1,"[""""]",105477178,"[""""]"
GPC5,"[""""]",105477190,"[""""]"
NANS,"[""""]",105477199,"[""""]"
GALNT12,"[""""]",105477207,"[""""]"
ALG2,"[""""]",105477214,"[""""]"
GPC6,"[""""]",105477239,"[""""]"
STBD1,"[""""]",105477259,"[""""]"
TGDS,"[""""]",105477266,"[""""]"
NAAA,"[""""]",105477269,"[""""]"
SULT1E1,"[""""]",105477355,"[""""]"
LOC105477357,"[""""]",105477357,"[""""]"
LOC105477362,"[""""]",105477362,"[""""]"
LOC105477363,"[""""]",105477363,"[""""]"
UGT2A3,"[""""]",105477364,"[""""]"
LOC105477366,"[""""]",105477366,"[""""]"
CRYBG3,"[""""]",105477438,"[""""]"
ST3GAL6,"[""""]",105477456,"[""""]"
UGGT2,"[""""]",105477465,"[""""]"
HS6ST3,"[""""]",105477531,"[""""]"
SUMF1,"[""""]",105477621,"[""""]"
EDEM1,"[""""]",105477629,"[""""]"
MTMR14,"[""""]",105477663,"[""""]"
RPN1,"[""""]",105477790,"[""""]"
MGLL,"[""""]",105477808,"[""""]"
PCK2,"[""""]",105477850,"[""""]"
SPTSSA,"[""""]",105477956,"[""""]"
PCCA,"[""""]",105477975,"[""""]"
TMTC4,"[""""]",105477983,"[""""]"
CLEC14A,"[""""]",105478012,"[""""]"
GYG2,"[""""]",105478068,"[""""]"
STS,"[""""]",105478088,"[""""]"
PRPS2,"[""""]",105478124,"[""""]"
PIGA,"[""""]",105478153,"[""""]"
PDHA1,"[""""]",105478195,"[""""]"
PCYT1B,"[""""]",105478244,"[""""]"
ARSD,"[""""]",105478260,"[""""]"
ARSH,"[""""]",105478261,"[""""]"
DEGS1,"[""""]",105478262,"[""""]"
ARSF,"[""""]",105478263,"[""""]"
CYP17A1,"[""""]",105478336,"[""""]"
ELOVL3,"[""""]",105478356,"[""""]"
HPSE2,"[""""]",105478425,"[""""]"
PI4K2A,"[""""]",105478442,"[""""]"
HOGA1,"[""""]",105478444,"[""""]"
SCD,"[""""]",105478492,"[""""]"
PGAM1,"[""""]",105478498,"[""""]"
FKRP,"[""""]",105478591,"[""""]"
ITPKB,"[""""]",105478632,"[""""]"
SULT2B1,"[""""]",105478644,"[""""]"
SPACA4,"[""""]",105478645,"[""""]"
SPHK2,"[""""]",105478648,"[""""]"
LOC105478651,"[""""]",105478651,"[""""]"
LOC105478653,"[""""]",105478653,"[""""]"
FUT1,"[""""]",105478657,"[""""]"
GYS1,"[""""]",105478667,"[""""]"
PLA2G4C,"[""""]",105478690,"[""""]"
DHDH,"[""""]",105478694,"[""""]"
SYNJ2,"[""""]",105478739,"[""""]"
CRYBG1,"[""""]",105478774,"[""""]"
LPIN2,"[""""]",105478818,"[""""]"
IMPA2,"[""""]",105478899,"[""""]"
MPPE1,"[""""]",105478907,"[""""]"
PIK3CD,"[""""]",105478978,"[""""]"
HJV,"[""""]",105479047,"[""""]"
HMGCS2,"[""""]",105479066,"[""""]"
HSD3B2,"[""""]",105479084,"[""""]"
HAO2,"[""""]",105479086,"[""""]"
H6PD,"[""""]",105479099,"[""""]"
MAN1A2,"[""""]",105479101,"[""""]"
VTCN1,"[""""]",105479103,"[""""]"
SLC2A5,"[""""]",105479122,"[""""]"
ENO1,"[""""]",105479191,"[""""]"
OVGP1,"[""""]",105479213,"[""""]"
CHI3L2,"[""""]",105479219,"[""""]"
CEPT1,"[""""]",105479221,"[""""]"
ST8SIA2,"[""""]",105479345,"[""""]"
RGMA,"[""""]",105479356,"[""""]"
SLC17A5,"[""""]",105479448,"[""""]"
CD109,"[""""]",105479449,"[""""]"
B3GAT2,"[""""]",105479479,"[""""]"
HMGCLL1,"[""""]",105479546,"[""""]"
GXYLT2,"[""""]",105479588,"[""""]"
CNTN3,"[""""]",105479595,"[""""]"
ACOT7,"[""""]",105479612,"[""""]"
HPGDS,"[""""]",105479614,"[""""]"
PIGY,"[""""]",105479638,"[""""]"
PKD2,"[""""]",105479647,"[""""]"
SRD5A2,"[""""]",105479694,"[""""]"
GALNT14,"[""""]",105479700,"[""""]"
LCLAT1,"[""""]",105479704,"[""""]"
PLB1,"[""""]",105479730,"[""""]"
RBKS,"[""""]",105479735,"[""""]"
KHK,"[""""]",105479765,"[""""]"
SLC35F6,"[""""]",105479778,"[""""]"
SELENOI,"[""""]",105479785,"[""""]"
HADHA,"[""""]",105479788,"[""""]"
HADHB,"[""""]",105479790,"[""""]"
SDC1,"[""""]",105479875,"[""""]"
CYP2C9,"[""""]",105479916,"[""""]"
CYP2C19,"[""""]",105479949,"[""""]"
PLCE1,"[""""]",105480004,"[""""]"
GAD2,"[""""]",105480007,"[""""]"
PIP4K2A,"[""""]",105480038,"[""""]"
SLC35G1,"[""""]",105480044,"[""""]"
B3GNT5,"[""""]",105480109,"[""""]"
ALG3,"[""""]",105480123,"[""""]"
EHHADH,"[""""]",105480141,"[""""]"
DGKG,"[""""]",105480158,"[""""]"
PLCD1,"[""""]",105480192,"[""""]"
ACAA1,"[""""]",105480193,"[""""]"
XYLB,"[""""]",105480202,"[""""]"
LYZL4,"[""""]",105480269,"[""""]"
CYP8B1,"[""""]",105480287,"[""""]"
POMGNT2,"[""""]",105480291,"[""""]"
SACM1L,"[""""]",105480337,"[""""]"
PPP1R3C,"[""""]",105480378,"[""""]"
CSPG5,"[""""]",105480387,"[""""]"
PFKFB4,"[""""]",105480409,"[""""]"
GPX1,"[""""]",105480438,"[""""]"
AMT,"[""""]",105480442,"[""""]"
DAG1,"[""""]",105480444,"[""""]"
GMPPB,"[""""]",105480447,"[""""]"
HYAL3,"[""""]",105480479,"[""""]"
HYAL1,"[""""]",105480482,"[""""]"
HYAL2,"[""""]",105480483,"[""""]"
CACNA2D2,"[""""]",105480493,"[""""]"
GLYCTK,"[""""]",105480540,"[""""]"
GLT8D1,"[""""]",105480553,"[""""]"
RFT1,"[""""]",105480567,"[""""]"
TKT,"[""""]",105480569,"[""""]"
CACNA2D3,"[""""]",105480634,"[""""]"
PI4KA,"[""""]",105480668,"[""""]"
LIPA,"[""""]",105480684,"[""""]"
CH25H,"[""""]",105480692,"[""""]"
RTN4R,"[""""]",105480702,"[""""]"
COMT,"[""""]",105480715,"[""""]"
DGCR2,"[""""]",105480738,"[""""]"
LIPF,"[""""]",105480798,"[""""]"
HMMR,"[""""]",105480814,"[""""]"
PTEN,"[""""]",105480917,"[""""]"
PAPSS2,"[""""]",105480926,"[""""]"
MINPP1,"[""""]",105480955,"[""""]"
SGMS1,"[""""]",105480969,"[""""]"
BAAT,"[""""]",105480981,"[""""]"
ALDOB,"[""""]",105480985,"[""""]"
ASAH2,"[""""]",105480987,"[""""]"
FKTN,"[""""]",105481025,"[""""]"
UGCG,"[""""]",105481075,"[""""]"
RPE,"[""""]",105481133,"[""""]"
ACADL,"[""""]",105481134,"[""""]"
