Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",105472374,"[""""]"
XYLT1,"[""""]",105464267,"[""""]"
XYLB,"[""""]",105480202,"[""""]"
XXYLT1,"[""""]",105470806,"[""""]"
XPNPEP2,"[""""]",105468459,"[""""]"
VTCN1,"[""""]",105479103,"[""""]"
VNN2,"[""""]",105465630,"[""""]"
VCAN,"[""""]",105475040,"[""""]"
VCAM1,"[""""]",105485470,"[""""]"
UXS1,"[""""]",105490170,"[""""]"
UST,"[""""]",105488996,"[""""]"
UMOD,"[""""]",105485050,"[""""]"
UGT8,"[""""]",105486216,"[""""]"
UGT3A2,"[""""]",105473072,"[""""]"
UGT3A1,"[""""]",105473071,"[""""]"
UGT2A3,"[""""]",105477364,"[""""]"
UGP2,"[""""]",105465134,"[""""]"
UGGT2,"[""""]",105477465,"[""""]"
UGGT1,"[""""]",105492633,"[""""]"
UGDH,"[""""]",105487965,"[""""]"
UGCG,"[""""]",105481075,"[""""]"
UAP1L1,"[""""]",105471963,"[""""]"
UAP1,"[""""]",105498233,"[""""]"
TUSC3,"[""""]",105491113,"[""""]"
TPST2,"[""""]",105495718,"[""""]"
TPST1,"[""""]",105466322,"[""""]"
TPI1,"[""""]",105484209,"[""""]"
TNFRSF10C,"[""""]",105482150,"[""""]"
TMTC4,"[""""]",105477983,"[""""]"
TMTC3,"[""""]",105483771,"[""""]"
TMTC2,"[""""]",105473277,"[""""]"
TMTC1,"[""""]",105484141,"[""""]"
TMEM86B,"[""""]",105488185,"[""""]"
TMEM199,"[""""]",105476166,"[""""]"
TMEM165,"[""""]",105463530,"[""""]"
TMED9,"[""""]",105484040,"[""""]"
TMED8,"[""""]",105495844,"[""""]"
TMED6,"[""""]",105491355,"[""""]"
TMED5,"[""""]",105485401,"[""""]"
TMED3,"[""""]",105493120,"[""""]"
TMED1,"[""""]",105474039,"[""""]"
TM7SF2,"[""""]",105469557,"[""""]"
TKTL2,"[""""]",105488656,"[""""]"
TKTL1,"[""""]",105467947,"[""""]"
TKT,"[""""]",105480569,"[""""]"
TKFC,"[""""]",105469398,"[""""]"
TIGAR,"[""""]",105484149,"[""""]"
THEM5,"[""""]",105497865,"[""""]"
THEM4,"[""""]",105497868,"[""""]"
TGDS,"[""""]",105477266,"[""""]"
TEX101,"[""""]",105463853,"[""""]"
TECTB,"[""""]",105466784,"[""""]"
TECTA,"[""""]",105476345,"[""""]"
TECR,"[""""]",105496885,"[""""]"
TBXAS1,"[""""]",105471287,"[""""]"
TALDO1,"[""""]",105494152,"[""""]"
SYNJ2,"[""""]",105478739,"[""""]"
SYNJ1,"[""""]",105472717,"[""""]"
SUMF1,"[""""]",105477621,"[""""]"
SULT2B1,"[""""]",105478644,"[""""]"
SULT1E1,"[""""]",105477355,"[""""]"
SULF2,"[""""]",105496497,"[""""]"
SULF1,"[""""]",105483613,"[""""]"
SUCLG2,"[""""]",105483755,"[""""]"
SUCLG1,"[""""]",105465363,"[""""]"
SUCLA2,"[""""]",105490684,"[""""]"
STT3B,"[""""]",105470958,"[""""]"
STT3A,"[""""]",105476481,"[""""]"
STS,"[""""]",105478088,"[""""]"
STBD1,"[""""]",105477259,"[""""]"
ST8SIA6,"[""""]",105488224,"[""""]"
ST8SIA5,"[""""]",105499667,"[""""]"
ST8SIA4,"[""""]",105471055,"[""""]"
ST8SIA3,"[""""]",105477086,"[""""]"
ST8SIA2,"[""""]",105479345,"[""""]"
ST8SIA1,"[""""]",105492107,"[""""]"
ST6GALNAC6,"[""""]",105463964,"[""""]"
ST6GALNAC5,"[""""]",105482674,"[""""]"
ST6GALNAC4,"[""""]",105463963,"[""""]"
ST6GALNAC3,"[""""]",105482673,"[""""]"
ST6GALNAC2,"[""""]",105469208,"[""""]"
ST6GALNAC1,"[""""]",105469211,"[""""]"
ST6GAL2,"[""""]",105490176,"[""""]"
ST6GAL1,"[""""]",105470895,"[""""]"
ST3GAL6,"[""""]",105477456,"[""""]"
ST3GAL5,"[""""]",105465394,"[""""]"
ST3GAL4,"[""""]",105476232,"[""""]"
ST3GAL3,"[""""]",105494891,"[""""]"
ST3GAL2,"[""""]",105491291,"[""""]"
ST3GAL1,"[""""]",105492840,"[""""]"
SRGN,"[""""]",105466103,"[""""]"
SRD5A3,"[""""]",105463533,"[""""]"
SRD5A2,"[""""]",105479694,"[""""]"
SRD5A1,"[""""]",105489465,"[""""]"
SQLE,"[""""]",105468467,"[""""]"
SPTSSB,"[""""]",105488516,"[""""]"
SPTSSA,"[""""]",105477956,"[""""]"
SPTLC3,"[""""]",105481500,"[""""]"
SPTLC2,"[""""]",105495838,"[""""]"
SPTLC1,"[""""]",105498841,"[""""]"
SPHK2,"[""""]",105478648,"[""""]"
SPHK1,"[""""]",105469199,"[""""]"
SPAM1,"[""""]",105474963,"[""""]"
SPACA4,"[""""]",105478645,"[""""]"
SPACA3,"[""""]",105485177,"[""""]"
SORD,"[""""]",105491132,"[""""]"
SOAT2,"[""""]",105474290,"[""""]"
SOAT1,"[""""]",105484509,"[""""]"
SMPDL3B,"[""""]",105494552,"[""""]"
SMPDL3A,"[""""]",105465535,"[""""]"
SMPD4,"[""""]",105466260,"[""""]"
SMPD3,"[""""]",105491376,"[""""]"
SMPD2,"[""""]",105492052,"[""""]"
SMPD1,"[""""]",105488684,"[""""]"
SMC3,"[""""]",105466651,"[""""]"
SLC5A1,"[""""]",105487190,"[""""]"
SLC3A1,"[""""]",105464944,"[""""]"
SLC39A8,"[""""]",105486343,"[""""]"
SLC37A4,"[""""]",105476388,"[""""]"
SLC35G6,"[""""]",105473550,"[""""]"
SLC35G2,"[""""]",105469916,"[""""]"
SLC35G1,"[""""]",105480044,"[""""]"
SLC35F6,"[""""]",105479778,"[""""]"
SLC35F5,"[""""]",105492526,"[""""]"
SLC35F4,"[""""]",105473610,"[""""]"
SLC35F3,"[""""]",105464118,"[""""]"
SLC35F1,"[""""]",105465496,"[""""]"
SLC35E4,"[""""]",105487225,"[""""]"
SLC35E3,"[""""]",105473407,"[""""]"
SLC35E2B,"[""""]",105498337,"[""""]"
SLC35D3,"[""""]",105465680,"[""""]"
SLC35D2,"[""""]",105498997,"[""""]"
SLC35D1,"[""""]",105498446,"[""""]"
SLC35C2,"[""""]",105496479,"[""""]"
SLC35C1,"[""""]",105471648,"[""""]"
SLC35B4,"[""""]",105471351,"[""""]"
SLC35B3,"[""""]",105487404,"[""""]"
SLC35B2,"[""""]",105489541,"[""""]"
SLC35B1,"[""""]",105472353,"[""""]"
SLC35A5,"[""""]",105470398,"[""""]"
SLC35A4,"[""""]",105467037,"[""""]"
SLC35A3,"[""""]",105485465,"[""""]"
SLC35A2,"[""""]",105493913,"[""""]"
SLC35A1,"[""""]",105496277,"[""""]"
SLC33A1,"[""""]",105488579,"[""""]"
SLC2A8,"[""""]",105463944,"[""""]"
SLC2A5,"[""""]",105479122,"[""""]"
SLC2A4,"[""""]",105473329,"[""""]"
SLC2A2,"[""""]",105465712,"[""""]"
SLC2A12,"[""""]",105465642,"[""""]"
SLC2A10,"[""""]",105496485,"[""""]"
SLC27A5,"[""""]",105488041,"[""""]"
SLC26A2,"[""""]",105466878,"[""""]"
SLC17A5,"[""""]",105479448,"[""""]"
SIGLECL1,"[""""]",105497122,"[""""]"
SIGLEC5,"[""""]",105497097,"[""""]"
SIGLEC15,"[""""]",105499515,"[""""]"
SIGLEC10,"[""""]",105497108,"[""""]"
SIGLEC1,"[""""]",105481587,"[""""]"
SI,"[""""]",105466450,"[""""]"
SHMT2,"[""""]",105474108,"[""""]"
SHMT1,"[""""]",105491103,"[""""]"
SGSH,"[""""]",105469272,"[""""]"
SGPP2,"[""""]",105481305,"[""""]"
SGPP1,"[""""]",105473685,"[""""]"
SGPL1,"[""""]",105466064,"[""""]"
SGMS2,"[""""]",105486291,"[""""]"
SGMS1,"[""""]",105480969,"[""""]"
SFTPD,"[""""]",105465949,"[""""]"
SFTPC,"[""""]",105482086,"[""""]"
SFTPA1,"[""""]",105465951,"[""""]"
SEMA7A,"[""""]",105490951,"[""""]"
SELP,"[""""]",105493031,"[""""]"
SELL,"[""""]",105493032,"[""""]"
SELENOI,"[""""]",105479785,"[""""]"
SELE,"[""""]",105493033,"[""""]"
SDHD,"[""""]",105493610,"[""""]"
SDHC,"[""""]",105498215,"[""""]"
SDHB,"[""""]",105483145,"[""""]"
SDHA,"[""""]",105464580,"[""""]"
SDCBP2,"[""""]",105496106,"[""""]"
SDC4,"[""""]",105496534,"[""""]"
SDC3,"[""""]",112422933,"[""""]"
SDC2,"[""""]",105476103,"[""""]"
SDC1,"[""""]",105479875,"[""""]"
SCP2,"[""""]",105495064,"[""""]"
SCD5,"[""""]",105496853,"[""""]"
SCD,"[""""]",105478492,"[""""]"
SC5D,"[""""]",105476342,"[""""]"
SACM1L,"[""""]",105480337,"[""""]"
RXYLT1,"[""""]",105474028,"[""""]"
RTN4RL2,"[""""]",105496059,"[""""]"
RTN4RL1,"[""""]",105471683,"[""""]"
RTN4R,"[""""]",105480702,"[""""]"
RPN2,"[""""]",105496304,"[""""]"
RPN1,"[""""]",105477790,"[""""]"
RPIA,"[""""]",105496029,"[""""]"
RPE,"[""""]",105481133,"[""""]"
RGN,"[""""]",105463743,"[""""]"
RGMB,"[""""]",105471041,"[""""]"
RGMA,"[""""]",105479356,"[""""]"
RFT1,"[""""]",105480567,"[""""]"
RFNG,"[""""]",105469329,"[""""]"
RENBP,"[""""]",105467313,"[""""]"
REG3G,"[""""]",105465332,"[""""]"
RECK,"[""""]",105485759,"[""""]"
RBKS,"[""""]",105479735,"[""""]"
PYGM,"[""""]",105469531,"[""""]"
PYGL,"[""""]",105481834,"[""""]"
PYGB,"[""""]",105486723,"[""""]"
PXYLP1,"[""""]",105469977,"[""""]"
PTGS2,"[""""]",105484600,"[""""]"
PTGS1,"[""""]",105487172,"[""""]"
PTGIS,"[""""]",105470700,"[""""]"
PTGES3,"[""""]",105474132,"[""""]"
PTGES2,"[""""]",105463971,"[""""]"
PTGES,"[""""]",105464022,"[""""]"
PTGDS,"[""""]",105471957,"[""""]"
PTEN,"[""""]",105480917,"[""""]"
PTDSS2,"[""""]",105494131,"[""""]"
PTDSS1,"[""""]",105476109,"[""""]"
PSAP,"[""""]",105466058,"[""""]"
PRXL2B,"[""""]",105496693,"[""""]"
PRSS8,"[""""]",105482957,"[""""]"
PRSS41,"[""""]",105467904,"[""""]"
PRSS21,"[""""]",105467907,"[""""]"
PRPS2,"[""""]",105478124,"[""""]"
PRPS1L1,"[""""]",105475643,"[""""]"
PRPS1,"[""""]",105490446,"[""""]"
PRNP,"[""""]",105481568,"[""""]"
PRKCSH,"[""""]",105472256,"[""""]"
PRKAA2,"[""""]",105495129,"[""""]"
PRG3,"[""""]",105496053,"[""""]"
PRG2,"[""""]",105496054,"[""""]"
PPT2,"[""""]",105497582,"[""""]"
PPT1,"[""""]",105494797,"[""""]"
PPP1R3G,"[""""]",105487358,"[""""]"
PPP1R3D,"[""""]",105470559,"[""""]"
PPP1R3C,"[""""]",105480378,"[""""]"
PPP1R3B,"[""""]",105491145,"[""""]"
PPP1R3A,"[""""]",105475251,"[""""]"
POMT2,"[""""]",105495846,"[""""]"
POMT1,"[""""]",105464053,"[""""]"
POMGNT2,"[""""]",105480291,"[""""]"
POMGNT1,"[""""]",105494958,"[""""]"
POGLUT1,"[""""]",105470341,"[""""]"
POFUT2,"[""""]",105472498,"[""""]"
POFUT1,"[""""]",105496184,"[""""]"
POC1B,"[""""]",105483756,"[""""]"
PNPLA7,"[""""]",105471996,"[""""]"
PNPLA6,"[""""]",105484447,"[""""]"
PNPLA3,"[""""]",105464541,"[""""]"
PNPLA2,"[""""]",105494160,"[""""]"
PNLIPRP3,"[""""]",105467314,"[""""]"
PNLIPRP2,"[""""]",105467353,"[""""]"
PNLIPRP1,"[""""]",105467352,"[""""]"
PNLIP,"[""""]",105467344,"[""""]"
PMM2,"[""""]",105467799,"[""""]"
PMM1,"[""""]",105464373,"[""""]"
PLPP5,"[""""]",105476572,"[""""]"
PLPP4,"[""""]",105467886,"[""""]"
PLPP3,"[""""]",105495128,"[""""]"
PLPP2,"[""""]",105486659,"[""""]"
PLPP1,"[""""]",105499389,"[""""]"
PLOD3,"[""""]",105492738,"[""""]"
PLET1,"[""""]",105493600,"[""""]"
PLEKHA8,"[""""]",105475799,"[""""]"
PLD4,"[""""]",105489845,"[""""]"
PLD3,"[""""]",105495341,"[""""]"
PLD2,"[""""]",105472332,"[""""]"
PLD1,"[""""]",105465688,"[""""]"
PLCZ1,"[""""]",105481365,"[""""]"
PLCH2,"[""""]",105496699,"[""""]"
PLCH1,"[""""]",105488580,"[""""]"
PLCG2,"[""""]",105491204,"[""""]"
PLCG1,"[""""]",105496357,"[""""]"
PLCE1,"[""""]",105480004,"[""""]"
PLCD4,"[""""]",105481224,"[""""]"
PLCD3,"[""""]",105469605,"[""""]"
PLCD1,"[""""]",105480192,"[""""]"
PLCB4,"[""""]",105481530,"[""""]"
PLCB3,"[""""]",105469511,"[""""]"
PLCB2,"[""""]",105492354,"[""""]"
PLCB1,"[""""]",105481533,"[""""]"
PLB1,"[""""]",105479730,"[""""]"
PLAUR,"[""""]",105463844,"[""""]"
PLAAT3,"[""""]",105469484,"[""""]"
PLA2R1,"[""""]",105493180,"[""""]"
PLA2G7,"[""""]",105490920,"[""""]"
PLA2G6,"[""""]",105464455,"[""""]"
PLA2G5,"[""""]",105483098,"[""""]"
PLA2G4F,"[""""]",105491717,"[""""]"
PLA2G4E,"[""""]",105491749,"[""""]"
PLA2G4D,"[""""]",105491721,"[""""]"
PLA2G4C,"[""""]",105478690,"[""""]"
PLA2G4A,"[""""]",105484603,"[""""]"
PLA2G3,"[""""]",105487211,"[""""]"
PLA2G2F,"[""""]",105483096,"[""""]"
PLA2G2E,"[""""]",105483102,"[""""]"
PLA2G2D,"[""""]",105483097,"[""""]"
PLA2G2C,"[""""]",105483094,"[""""]"
PLA2G2A,"[""""]",105483100,"[""""]"
PLA2G1B,"[""""]",105494766,"[""""]"
PLA2G15,"[""""]",105491386,"[""""]"
PLA2G12B,"[""""]",105466031,"[""""]"
PLA2G12A,"[""""]",105486263,"[""""]"
PLA2G10,"[""""]",105467733,"[""""]"
PKM,"[""""]",105487484,"[""""]"
PKLR,"[""""]",105498012,"[""""]"
PKD2,"[""""]",105479647,"[""""]"
PKD1L3,"[""""]",105491548,"[""""]"
PKD1L2,"[""""]",105491535,"[""""]"
PKD1,"[""""]",105485943,"[""""]"
PISD,"[""""]",105487200,"[""""]"
PIP5KL1,"[""""]",105463965,"[""""]"
PIP5K1C,"[""""]",105485468,"[""""]"
PIP5K1B,"[""""]",105491781,"[""""]"
PIP5K1A,"[""""]",105497845,"[""""]"
PIP4K2C,"[""""]",105474088,"[""""]"
PIP4K2B,"[""""]",105472427,"[""""]"
PIP4K2A,"[""""]",105480038,"[""""]"
PIKFYVE,"[""""]",105467990,"[""""]"
PIK3CG,"[""""]",105475319,"[""""]"
PIK3CD,"[""""]",105478978,"[""""]"
PIK3CB,"[""""]",105469947,"[""""]"
PIK3CA,"[""""]",105489973,"[""""]"
PIK3C3,"[""""]",105499299,"[""""]"
PIK3C2G,"[""""]",105481413,"[""""]"
PIK3C2B,"[""""]",105484797,"[""""]"
PIK3C2A,"[""""]",105486951,"[""""]"
PIGY,"[""""]",105479638,"[""""]"
PIGX,"[""""]",105470783,"[""""]"
PIGW,"[""""]",105476871,"[""""]"
PIGV,"[""""]",105494513,"[""""]"
PIGU,"[""""]",105496243,"[""""]"
PIGT,"[""""]",105496440,"[""""]"
PIGS,"[""""]",105476222,"[""""]"
PIGQ,"[""""]",105485910,"[""""]"
PIGP,"[""""]",105472655,"[""""]"
PIGO,"[""""]",105485715,"[""""]"
PIGN,"[""""]",105477016,"[""""]"
PIGM,"[""""]",105498154,"[""""]"
PIGL,"[""""]",105491090,"[""""]"
PIGK,"[""""]",105482677,"[""""]"
PIGH,"[""""]",105472866,"[""""]"
PIGG,"[""""]",105483808,"[""""]"
PIGF,"[""""]",105464968,"[""""]"
PIGC,"[""""]",105484421,"[""""]"
PIGB,"[""""]",105489906,"[""""]"
PIGA,"[""""]",105478153,"[""""]"
PI4KB,"[""""]",105497841,"[""""]"
PI4KA,"[""""]",105480668,"[""""]"
PI4K2B,"[""""]",105487833,"[""""]"
PI4K2A,"[""""]",105478442,"[""""]"
PHOSPHO1,"[""""]",105472339,"[""""]"
PGS1,"[""""]",105469246,"[""""]"
PGP,"[""""]",105485942,"[""""]"
PGM5,"[""""]",105491788,"[""""]"
PGM3,"[""""]",105495768,"[""""]"
PGM2L1,"[""""]",105468739,"[""""]"
PGM2,"[""""]",105487753,"[""""]"
PGM1,"[""""]",105495190,"[""""]"
PGLS,"[""""]",105489602,"[""""]"
PGK2,"[""""]",105490890,"[""""]"
PGK1,"[""""]",105464297,"[""""]"
PGGHG,"[""""]",105494123,"[""""]"
PGD,"[""""]",105473134,"[""""]"
PGAP3,"[""""]",105472242,"[""""]"
PGAP2,"[""""]",105468679,"[""""]"
PGAP1,"[""""]",105468162,"[""""]"
PGAM2,"[""""]",105494206,"[""""]"
PGAM1,"[""""]",105478498,"[""""]"
PFKP,"[""""]",105490824,"[""""]"
PFKM,"[""""]",105492929,"[""""]"
PFKL,"[""""]",105472537,"[""""]"
PFKFB4,"[""""]",105480409,"[""""]"
PFKFB3,"[""""]",105494360,"[""""]"
PFKFB2,"[""""]",105484866,"[""""]"
PFKFB1,"[""""]",105493771,"[""""]"
PEMT,"[""""]",105491065,"[""""]"
PDIA3,"[""""]",105491329,"[""""]"
PDHX,"[""""]",105471551,"[""""]"
PDHB,"[""""]",105482923,"[""""]"
PDHA2,"[""""]",105464213,"[""""]"
PDHA1,"[""""]",105478195,"[""""]"
PCYT2,"[""""]",105469316,"[""""]"
PCYT1B,"[""""]",105478244,"[""""]"
PCYT1A,"[""""]",105470767,"[""""]"
PCK2,"[""""]",105477850,"[""""]"
PCK1,"[""""]",105470606,"[""""]"
PCCB,"[""""]",105469912,"[""""]"
PCCA,"[""""]",105477975,"[""""]"
PC,"[""""]",105469659,"[""""]"
PAPSS2,"[""""]",105480926,"[""""]"
PAPSS1,"[""""]",105486294,"[""""]"
PAFAH2,"[""""]",105494485,"[""""]"
PAFAH1B3,"[""""]",105495262,"[""""]"
PAFAH1B2,"[""""]",105476440,"[""""]"
PAFAH1B1,"[""""]",105471766,"[""""]"
OXSM,"[""""]",105488938,"[""""]"
OXCT2,"[""""]",105494789,"[""""]"
OXCT1,"[""""]",105487452,"[""""]"
OVGP1,"[""""]",105479213,"[""""]"
OTOA,"[""""]",105485009,"[""""]"
OS9,"[""""]",105474084,"[""""]"
ORMDL2,"[""""]",105474173,"[""""]"
ORMDL1,"[""""]",105468224,"[""""]"
OPCML,"[""""]",105476165,"[""""]"
OLR1,"[""""]",105499926,"[""""]"
OLAH,"[""""]",105490647,"[""""]"
OGT,"[""""]",105476641,"[""""]"
OGDHL,"[""""]",105486639,"[""""]"
OGDH,"[""""]",105494244,"[""""]"
OCRL,"[""""]",105468456,"[""""]"
NYX,"[""""]",105463168,"[""""]"
NTNG1,"[""""]",105489205,"[""""]"
NTM,"[""""]",105476177,"[""""]"
NT5M,"[""""]",105491071,"[""""]"
NT5E,"[""""]",105496064,"[""""]"
NSDHL,"[""""]",105470185,"[""""]"
NRN1L,"[""""]",105491401,"[""""]"
NPL,"[""""]",105484559,"[""""]"
NGLY1,"[""""]",105488939,"[""""]"
NEU4,"[""""]",105473750,"[""""]"
NEU3,"[""""]",105468754,"[""""]"
NEU2,"[""""]",105473899,"[""""]"
NEU1,"[""""]",105497605,"[""""]"
NDUFAB1,"[""""]",105485022,"[""""]"
NDST4,"[""""]",105486211,"[""""]"
NDST3,"[""""]",105486196,"[""""]"
NDST2,"[""""]",105466012,"[""""]"
NDST1,"[""""]",105466865,"[""""]"
NCAN,"[""""]",105469066,"[""""]"
NCAM1,"[""""]",105493592,"[""""]"
NANS,"[""""]",105477199,"[""""]"
NANP,"[""""]",105486720,"[""""]"
NAGPA,"[""""]",105467825,"[""""]"
NAGLU,"[""""]",105472120,"[""""]"
NAGK,"[""""]",105465239,"[""""]"
NAGA,"[""""]",105464355,"[""""]"
NAAA,"[""""]",105477269,"[""""]"
MYORG,"[""""]",105485678,"[""""]"
MTMR8,"[""""]",105476709,"[""""]"
MTMR7,"[""""]",105463740,"[""""]"
MTMR6,"[""""]",105490231,"[""""]"
MTMR4,"[""""]",105476824,"[""""]"
MTMR3,"[""""]",105487246,"[""""]"
MTMR2,"[""""]",105484316,"[""""]"
MTMR14,"[""""]",105477663,"[""""]"
MTMR1,"[""""]",105495894,"[""""]"
MTM1,"[""""]",105495893,"[""""]"
MSMO1,"[""""]",105466724,"[""""]"
MRC1,"[""""]",105488231,"[""""]"
MPPE1,"[""""]",105478907,"[""""]"
MPI,"[""""]",105490968,"[""""]"
MPDU1,"[""""]",105473634,"[""""]"
MOGS,"[""""]",105465296,"[""""]"
MOGAT3,"[""""]",105492734,"[""""]"
MOGAT2,"[""""]",105468767,"[""""]"
MOGAT1,"[""""]",105481308,"[""""]"
MMUT,"[""""]",105490899,"[""""]"
MMP25,"[""""]",105467888,"[""""]"
MMP17,"[""""]",105490543,"[""""]"
MLYCD,"[""""]",105496760,"[""""]"
MIOX,"[""""]",105489754,"[""""]"
MINPP1,"[""""]",105480955,"[""""]"
MGLL,"[""""]",105477808,"[""""]"
MGAT5B,"[""""]",105469217,"[""""]"
MGAT5,"[""""]",105492547,"[""""]"
MGAT4D,"[""""]",105493281,"[""""]"
MGAT4C,"[""""]",105473258,"[""""]"
MGAT4B,"[""""]",105483996,"[""""]"
MGAT4A,"[""""]",105490074,"[""""]"
MGAT3,"[""""]",105464418,"[""""]"
MGAT2,"[""""]",105481863,"[""""]"
MGAT1,"[""""]",105483977,"[""""]"
MGAM2,"[""""]",105471250,"[""""]"
MGAM,"[""""]",105471255,"[""""]"
MFNG,"[""""]",105464487,"[""""]"
MECR,"[""""]",105494580,"[""""]"
ME3,"[""""]",105468872,"[""""]"
ME2,"[""""]",105489415,"[""""]"
ME1,"[""""]",105495831,"[""""]"
MDH2,"[""""]",105496745,"[""""]"
MDH1,"[""""]",105465129,"[""""]"
MDGA2,"[""""]",105481879,"[""""]"
MDGA1,"[""""]",105474549,"[""""]"
MCFD2,"[""""]",105464976,"[""""]"
MCEE,"[""""]",105465241,"[""""]"
MCAT,"[""""]",105464325,"[""""]"
MBOAT7,"[""""]",105497013,"[""""]"
MBOAT2,"[""""]",105486520,"[""""]"
MBOAT1,"[""""]",105482516,"[""""]"
MBL2,"[""""]",105481150,"[""""]"
MASP2,"[""""]",105473143,"[""""]"
MASP1,"[""""]",105470889,"[""""]"
MANEAL,"[""""]",105494750,"[""""]"
MANEA,"[""""]",105498556,"[""""]"
MANBA,"[""""]",105486341,"[""""]"
MAN2C1,"[""""]",105490994,"[""""]"
MAN2B2,"[""""]",105483943,"[""""]"
MAN2B1,"[""""]",105467373,"[""""]"
MAN2A2,"[""""]",105488288,"[""""]"
MAN2A1,"[""""]",105471104,"[""""]"
MAN1C1,"[""""]",105494473,"[""""]"
MAN1B1,"[""""]",105472056,"[""""]"
MAN1A2,"[""""]",105479101,"[""""]"
MAN1A1,"[""""]",105465511,"[""""]"
MAG,"[""""]",105495533,"[""""]"
M6PR,"[""""]",105499883,"[""""]"
LYZL6,"[""""]",105485118,"[""""]"
LYZL4,"[""""]",105480269,"[""""]"
LYPLA2,"[""""]",105494430,"[""""]"
LYPLA1,"[""""]",105482294,"[""""]"
LYPD6B,"[""""]",105492691,"[""""]"
LYPD6,"[""""]",105492687,"[""""]"
LYPD5,"[""""]",105463839,"[""""]"
LYPD3,"[""""]",105463855,"[""""]"
LYNX1,"[""""]",105488425,"[""""]"
LYG2,"[""""]",105490316,"[""""]"
LY75,"[""""]",105493182,"[""""]"
LY6K,"[""""]",105488421,"[""""]"
LTC4S,"[""""]",105483999,"[""""]"
LTA4H,"[""""]",105483662,"[""""]"
LSS,"[""""]",105472480,"[""""]"
LPL,"[""""]",105482120,"[""""]"
LPIN3,"[""""]",105496363,"[""""]"
LPIN2,"[""""]",105478818,"[""""]"
LPIN1,"[""""]",105486474,"[""""]"
LPGAT1,"[""""]",105493565,"[""""]"
LPCAT4,"[""""]",105463639,"[""""]"
LPCAT3,"[""""]",105484219,"[""""]"
LPCAT2,"[""""]",105494079,"[""""]"
LPCAT1,"[""""]",105464562,"[""""]"
LOC112425211,"[""""]",112425211,"[""""]"
LOC105496897,"[""""]",105496897,"[""""]"
LOC105491262,"[""""]",105491262,"[""""]"
LOC105488798,"[""""]",105488798,"[""""]"
LOC105487416,"[""""]",105487416,"[""""]"
LOC105487415,"[""""]",105487415,"[""""]"
LOC105487104,"[""""]",105487104,"[""""]"
LOC105485047,"[""""]",105485047,"[""""]"
LOC105484872,"[""""]",105484872,"[""""]"
LOC105484755,"[""""]",105484755,"[""""]"
LOC105481651,"[""""]",105481651,"[""""]"
LOC105478653,"[""""]",105478653,"[""""]"
LOC105478651,"[""""]",105478651,"[""""]"
LOC105477366,"[""""]",105477366,"[""""]"
LOC105477363,"[""""]",105477363,"[""""]"
LOC105477362,"[""""]",105477362,"[""""]"
LOC105477357,"[""""]",105477357,"[""""]"
LOC105475933,"[""""]",105475933,"[""""]"
LOC105475836,"[""""]",105475836,"[""""]"
LOC105473890,"[""""]",105473890,"[""""]"
LOC105473888,"[""""]",105473888,"[""""]"
LOC105473885,"[""""]",105473885,"[""""]"
LOC105473527,"[""""]",105473527,"[""""]"
LOC105470077,"[""""]",105470077,"[""""]"
LOC105465439,"[""""]",105465439,"[""""]"
LOC105463620,"[""""]",105463620,"[""""]"
LOC105463619,"[""""]",105463619,"[""""]"
LOC105463617,"[""""]",105463617,"[""""]"
LMAN2L,"[""""]",105490043,"[""""]"
LMAN2,"[""""]",105484057,"[""""]"
LMAN1L,"[""""]",105490964,"[""""]"
LMAN1,"[""""]",105477043,"[""""]"
LIPG,"[""""]",105489393,"[""""]"
LIPF,"[""""]",105480798,"[""""]"
LIPC,"[""""]",105489645,"[""""]"
LIPA,"[""""]",105480684,"[""""]"
LGALS8,"[""""]",105474615,"[""""]"
LGALS4,"[""""]",105495634,"[""""]"
LGALS3,"[""""]",105481782,"[""""]"
LGALS2,"[""""]",105464481,"[""""]"
LGALS12,"[""""]",105469479,"[""""]"
LGALS1,"[""""]",105464476,"[""""]"
LFNG,"[""""]",105483398,"[""""]"
LDHD,"[""""]",105491279,"[""""]"
LDHC,"[""""]",105486981,"[""""]"
LDHB,"[""""]",105492102,"[""""]"
LDHAL6B,"[""""]",105489495,"[""""]"
LDHAL6A,"[""""]",105486986,"[""""]"
LCTL,"[""""]",105488237,"[""""]"
LCT,"[""""]",105492565,"[""""]"
LCLAT1,"[""""]",105479704,"[""""]"
LCAT,"[""""]",105491393,"[""""]"
LAYN,"[""""]",105493630,"[""""]"
LARGE2,"[""""]",105471652,"[""""]"
LARGE1,"[""""]",105493993,"[""""]"
LALBA,"[""""]",105492905,"[""""]"
L2HGDH,"[""""]",105481842,"[""""]"
L1CAM,"[""""]",105467318,"[""""]"
KRTCAP2,"[""""]",105498002,"[""""]"
KLRG2,"[""""]",105471296,"[""""]"
KLRD1,"[""""]",105499930,"[""""]"
KLRB1,"[""""]",105499902,"[""""]"
KLB,"[""""]",105487732,"[""""]"
KL,"[""""]",105486003,"[""""]"
KHK,"[""""]",105479765,"[""""]"
KDSR,"[""""]",105477000,"[""""]"
IZUMO1R,"[""""]",105484338,"[""""]"
ITPKC,"[""""]",105495333,"[""""]"
ITPKB,"[""""]",105478632,"[""""]"
