Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC112425211,"[""""]",112425211,"[""""]"
SDC3,"[""""]",112422933,"[""""]"
ALDH2,"[""""]",112422914,"[""""]"
HSD17B4,"[""""]",105500031,"[""""]"
KLRD1,"[""""]",105499930,"[""""]"
OLR1,"[""""]",105499926,"[""""]"
CLEC7A,"[""""]",105499923,"[""""]"
CLEC1A,"[""""]",105499921,"[""""]"
CLEC9A,"[""""]",105499920,"[""""]"
CLEC12A,"[""""]",105499917,"[""""]"
CLEC1B,"[""""]",105499916,"[""""]"
CLEC12B,"[""""]",105499915,"[""""]"
ATP6AP2,"[""""]",105499913,"[""""]"
CLEC2B,"[""""]",105499912,"[""""]"
KLRB1,"[""""]",105499902,"[""""]"
M6PR,"[""""]",105499883,"[""""]"
CLEC4E,"[""""]",105499874,"[""""]"
CLEC6A,"[""""]",105499870,"[""""]"
HS3ST5,"[""""]",105499714,"[""""]"
ST8SIA5,"[""""]",105499667,"[""""]"
DAD1,"[""""]",105499634,"[""""]"
SIGLEC15,"[""""]",105499515,"[""""]"
ELOVL7,"[""""]",105499507,"[""""]"
PLPP1,"[""""]",105499389,"[""""]"
GPX8,"[""""]",105499383,"[""""]"
GLA,"[""""]",105499316,"[""""]"
PIK3C3,"[""""]",105499299,"[""""]"
CERS3,"[""""]",105499260,"[""""]"
ALDH1A3,"[""""]",105499248,"[""""]"
CHSY1,"[""""]",105499247,"[""""]"
GNPAT,"[""""]",105499171,"[""""]"
COG2,"[""""]",105499154,"[""""]"
GALNT2,"[""""]",105499152,"[""""]"
SLC35D2,"[""""]",105498997,"[""""]"
HABP4,"[""""]",105498996,"[""""]"
FBP1,"[""""]",105498949,"[""""]"
FBP2,"[""""]",105498948,"[""""]"
HSD17B3,"[""""]",105498922,"[""""]"
GALNT1,"[""""]",105498865,"[""""]"
IPPK,"[""""]",105498851,"[""""]"
SPTLC1,"[""""]",105498841,"[""""]"
GAS1,"[""""]",105498772,"[""""]"
IDNK,"[""""]",105498747,"[""""]"
GCNT1,"[""""]",105498703,"[""""]"
FUT9,"[""""]",105498558,"[""""]"
MANEA,"[""""]",105498556,"[""""]"
CHODL,"[""""]",105498531,"[""""]"
GGT1,"[""""]",105498497,"[""""]"
SLC35D1,"[""""]",105498446,"[""""]"
SLC35E2B,"[""""]",105498337,"[""""]"
CPTP,"[""""]",105498316,"[""""]"
B3GALT6,"[""""]",105498306,"[""""]"
AGRN,"[""""]",105498298,"[""""]"
HSD17B7,"[""""]",105498235,"[""""]"
UAP1,"[""""]",105498233,"[""""]"
SDHC,"[""""]",105498215,"[""""]"
B4GALT3,"[""""]",105498202,"[""""]"
ITLN1,"[""""]",105498188,"[""""]"
CD48,"[""""]",105498184,"[""""]"
PIGM,"[""""]",105498154,"[""""]"
CD1D,"[""""]",105498102,"[""""]"
BCAN,"[""""]",105498063,"[""""]"
FDPS,"[""""]",105498017,"[""""]"
PKLR,"[""""]",105498012,"[""""]"
KRTCAP2,"[""""]",105498002,"[""""]"
DPM3,"[""""]",105497999,"[""""]"
EFNA1,"[""""]",105497996,"[""""]"
THEM4,"[""""]",105497868,"[""""]"
THEM5,"[""""]",105497865,"[""""]"
PIP5K1A,"[""""]",105497845,"[""""]"
PI4KB,"[""""]",105497841,"[""""]"
ANXA9,"[""""]",105497824,"[""""]"
CERS2,"[""""]",105497822,"[""""]"
GLT8D2,"[""""]",105497724,"[""""]"
CHST11,"[""""]",105497716,"[""""]"
NEU1,"[""""]",105497605,"[""""]"
AGPAT1,"[""""]",105497584,"[""""]"
PPT2,"[""""]",105497582,"[""""]"
COLEC11,"[""""]",105497579,"[""""]"
CYP3A5,"[""""]",105497418,"[""""]"
GGT5,"[""""]",105497409,"[""""]"
CYP3A7,"[""""]",105497398,"[""""]"
CYP3A4,"[""""]",105497389,"[""""]"
DPY19L4,"[""""]",105497354,"[""""]"
GAL3ST4,"[""""]",105497193,"[""""]"
CPT1C,"[""""]",105497188,"[""""]"
GPC2,"[""""]",105497186,"[""""]"
SIGLECL1,"[""""]",105497122,"[""""]"
SIGLEC10,"[""""]",105497108,"[""""]"
SIGLEC5,"[""""]",105497097,"[""""]"
HAS1,"[""""]",105497093,"[""""]"
MBOAT7,"[""""]",105497013,"[""""]"
LOC105496897,"[""""]",105496897,"[""""]"
TECR,"[""""]",105496885,"[""""]"
CDS1,"[""""]",105496881,"[""""]"
GPAT3,"[""""]",105496875,"[""""]"
HPSE,"[""""]",105496865,"[""""]"
SCD5,"[""""]",105496853,"[""""]"
ACHE,"[""""]",105496819,"[""""]"
MLYCD,"[""""]",105496760,"[""""]"
CDH13,"[""""]",105496758,"[""""]"
MDH2,"[""""]",105496745,"[""""]"
PLCH2,"[""""]",105496699,"[""""]"
PRXL2B,"[""""]",105496693,"[""""]"
SDC4,"[""""]",105496534,"[""""]"
SULF2,"[""""]",105496497,"[""""]"
SLC2A10,"[""""]",105496485,"[""""]"
SLC35C2,"[""""]",105496479,"[""""]"
CTSA,"[""""]",105496462,"[""""]"
ACOT8,"[""""]",105496457,"[""""]"
PIGT,"[""""]",105496440,"[""""]"
LPIN3,"[""""]",105496363,"[""""]"
PLCG1,"[""""]",105496357,"[""""]"
RPN2,"[""""]",105496304,"[""""]"
SLC35A1,"[""""]",105496277,"[""""]"
EDEM2,"[""""]",105496255,"[""""]"
ACSS2,"[""""]",105496250,"[""""]"
PIGU,"[""""]",105496243,"[""""]"
POFUT1,"[""""]",105496184,"[""""]"
SDCBP2,"[""""]",105496106,"[""""]"
NT5E,"[""""]",105496064,"[""""]"
RTN4RL2,"[""""]",105496059,"[""""]"
PRG2,"[""""]",105496054,"[""""]"
PRG3,"[""""]",105496053,"[""""]"
RPIA,"[""""]",105496029,"[""""]"
MTMR1,"[""""]",105495894,"[""""]"
MTM1,"[""""]",105495893,"[""""]"
POMT2,"[""""]",105495846,"[""""]"
TMED8,"[""""]",105495844,"[""""]"
SPTLC2,"[""""]",105495838,"[""""]"
ME1,"[""""]",105495831,"[""""]"
DLST,"[""""]",105495816,"[""""]"
ALDH6A1,"[""""]",105495810,"[""""]"
ACYP1,"[""""]",105495782,"[""""]"
PGM3,"[""""]",105495768,"[""""]"
TPST2,"[""""]",105495718,"[""""]"
LGALS4,"[""""]",105495634,"[""""]"
DPY19L3,"[""""]",105495600,"[""""]"
BCKDHB,"[""""]",105495599,"[""""]"
CHST8,"[""""]",105495578,"[""""]"
GPI,"[""""]",105495570,"[""""]"
ELOVL4,"[""""]",105495556,"[""""]"
ABO,"[""""]",105495555,"[""""]"
MAG,"[""""]",105495533,"[""""]"
CD22,"[""""]",105495532,"[""""]"
GAPDHS,"[""""]",105495520,"[""""]"
AACS,"[""""]",105495433,"[""""]"
FBXO17,"[""""]",105495387,"[""""]"
PLD3,"[""""]",105495341,"[""""]"
ITPKC,"[""""]",105495333,"[""""]"
CYP2B6,"[""""]",105495315,"[""""]"
BCKDHA,"[""""]",105495295,"[""""]"
B3GNT8,"[""""]",105495293,"[""""]"
PAFAH1B3,"[""""]",105495262,"[""""]"
GPX7,"[""""]",105495240,"[""""]"
INPP5B,"[""""]",105495220,"[""""]"
A3GALT2,"[""""]",105495214,"[""""]"
PGM1,"[""""]",105495190,"[""""]"
ALG6,"[""""]",105495186,"[""""]"
CYP2J2,"[""""]",105495154,"[""""]"
PRKAA2,"[""""]",105495129,"[""""]"
PLPP3,"[""""]",105495128,"[""""]"
DHCR24,"[""""]",105495116,"[""""]"
CPT2,"[""""]",105495080,"[""""]"
SCP2,"[""""]",105495064,"[""""]"
POMGNT1,"[""""]",105494958,"[""""]"
AKR1A1,"[""""]",105494942,"[""""]"
B4GALT2,"[""""]",105494898,"[""""]"
ST3GAL3,"[""""]",105494891,"[""""]"
ELOVL1,"[""""]",105494886,"[""""]"
HYI,"[""""]",105494883,"[""""]"
COL9A2,"[""""]",105494804,"[""""]"
PPT1,"[""""]",105494797,"[""""]"
OXCT2,"[""""]",105494789,"[""""]"
PLA2G1B,"[""""]",105494766,"[""""]"
MANEAL,"[""""]",105494750,"[""""]"
CYP4F3,"[""""]",105494717,"[""""]"
ACADS,"[""""]",105494664,"[""""]"
CYP4F8,"[""""]",105494632,"[""""]"
MECR,"[""""]",105494580,"[""""]"
SMPDL3B,"[""""]",105494552,"[""""]"
FCN3,"[""""]",105494534,"[""""]"
PIGV,"[""""]",105494513,"[""""]"
DHDDS,"[""""]",105494509,"[""""]"
CRYBG2,"[""""]",105494505,"[""""]"
EXTL1,"[""""]",105494488,"[""""]"
PAFAH2,"[""""]",105494485,"[""""]"
MAN1C1,"[""""]",105494473,"[""""]"
FUCA1,"[""""]",105494436,"[""""]"
HMGCL,"[""""]",105494435,"[""""]"
GALE,"[""""]",105494433,"[""""]"
LYPLA2,"[""""]",105494430,"[""""]"
B3GNT4,"[""""]",105494401,"[""""]"
HSPG2,"[""""]",105494393,"[""""]"
PFKFB3,"[""""]",105494360,"[""""]"
OGDH,"[""""]",105494244,"[""""]"
GCK,"[""""]",105494211,"[""""]"
PGAM2,"[""""]",105494206,"[""""]"
CYP4F2,"[""""]",105494188,"[""""]"
CHID1,"[""""]",105494164,"[""""]"
PNPLA2,"[""""]",105494160,"[""""]"
TALDO1,"[""""]",105494152,"[""""]"
PTDSS2,"[""""]",105494131,"[""""]"
B4GALNT4,"[""""]",105494128,"[""""]"
PGGHG,"[""""]",105494123,"[""""]"
LPCAT2,"[""""]",105494079,"[""""]"
LARGE1,"[""""]",105493993,"[""""]"
DGKK,"[""""]",105493945,"[""""]"
SLC35A2,"[""""]",105493913,"[""""]"
EBP,"[""""]",105493892,"[""""]"
ATP6V0A2,"[""""]",105493880,"[""""]"
CHPT1,"[""""]",105493831,"[""""]"
GNPTAB,"[""""]",105493830,"[""""]"
PFKFB1,"[""""]",105493771,"[""""]"
ACAT1,"[""""]",105493658,"[""""]"
LAYN,"[""""]",105493630,"[""""]"
DLAT,"[""""]",105493615,"[""""]"
SDHD,"[""""]",105493610,"[""""]"
PLET1,"[""""]",105493600,"[""""]"
NCAM1,"[""""]",105493592,"[""""]"
LPGAT1,"[""""]",105493565,"[""""]"
ACACB,"[""""]",105493456,"[""""]"
GLTP,"[""""]",105493438,"[""""]"
ALDH3A2,"[""""]",105493337,"[""""]"
ALDH3A1,"[""""]",105493335,"[""""]"
INPP4B,"[""""]",105493295,"[""""]"
MGAT4D,"[""""]",105493281,"[""""]"
CLGN,"[""""]",105493280,"[""""]"
GALNT13,"[""""]",105493237,"[""""]"
GPD2,"[""""]",105493221,"[""""]"
GALNT5,"[""""]",105493216,"[""""]"
LY75,"[""""]",105493182,"[""""]"
PLA2R1,"[""""]",105493180,"[""""]"
IDH3A,"[""""]",105493148,"[""""]"
ACSBG1,"[""""]",105493145,"[""""]"
TMED3,"[""""]",105493120,"[""""]"
SELE,"[""""]",105493033,"[""""]"
SELL,"[""""]",105493032,"[""""]"
SELP,"[""""]",105493031,"[""""]"
ALDH9A1,"[""""]",105492964,"[""""]"
PFKM,"[""""]",105492929,"[""""]"
LALBA,"[""""]",105492905,"[""""]"
GPD1,"[""""]",105492851,"[""""]"
CERS5,"[""""]",105492850,"[""""]"
ST3GAL1,"[""""]",105492840,"[""""]"
PLOD3,"[""""]",105492738,"[""""]"
MOGAT3,"[""""]",105492734,"[""""]"
LYPD6B,"[""""]",105492691,"[""""]"
LYPD6,"[""""]",105492687,"[""""]"
UGGT1,"[""""]",105492633,"[""""]"
GTDC1,"[""""]",105492615,"[""""]"
LCT,"[""""]",105492565,"[""""]"
MGAT5,"[""""]",105492547,"[""""]"
SLC35F5,"[""""]",105492526,"[""""]"
HS6ST1,"[""""]",105492412,"[""""]"
PLCB2,"[""""]",105492354,"[""""]"
CHST14,"[""""]",105492211,"[""""]"
FAR2,"[""""]",105492188,"[""""]"
ETNK1,"[""""]",105492111,"[""""]"
ST8SIA1,"[""""]",105492107,"[""""]"
CMAS,"[""""]",105492105,"[""""]"
LDHB,"[""""]",105492102,"[""""]"
GYS2,"[""""]",105492101,"[""""]"
FIG4,"[""""]",105492057,"[""""]"
SMPD2,"[""""]",105492052,"[""""]"
ACAT2,"[""""]",105492020,"[""""]"
IGF2R,"[""""]",105492011,"[""""]"
ARSK,"[""""]",105491976,"[""""]"
ITPKA,"[""""]",105491958,"[""""]"
PGM5,"[""""]",105491788,"[""""]"
PIP5K1B,"[""""]",105491781,"[""""]"
COG6,"[""""]",105491756,"[""""]"
PLA2G4E,"[""""]",105491749,"[""""]"
DGKH,"[""""]",105491727,"[""""]"
PLA2G4D,"[""""]",105491721,"[""""]"
PLA2G4F,"[""""]",105491717,"[""""]"
GANC,"[""""]",105491688,"[""""]"
GPX6,"[""""]",105491607,"[""""]"
GPX5,"[""""]",105491606,"[""""]"
HAS3,"[""""]",105491552,"[""""]"
PKD1L3,"[""""]",105491548,"[""""]"
COG4,"[""""]",105491545,"[""""]"
FCSK,"[""""]",105491544,"[""""]"
PKD1L2,"[""""]",105491535,"[""""]"
B3GNT9,"[""""]",105491445,"[""""]"
HSD11B2,"[""""]",105491423,"[""""]"
NRN1L,"[""""]",105491401,"[""""]"
DPEP3,"[""""]",105491396,"[""""]"
LCAT,"[""""]",105491393,"[""""]"
DPEP2,"[""""]",105491392,"[""""]"
PLA2G15,"[""""]",105491386,"[""""]"
SMPD3,"[""""]",105491376,"[""""]"
COG8,"[""""]",105491357,"[""""]"
TMED6,"[""""]",105491355,"[""""]"
PDIA3,"[""""]",105491329,"[""""]"
CHST4,"[""""]",105491304,"[""""]"
ST3GAL2,"[""""]",105491291,"[""""]"
CLEC18C,"[""""]",105491287,"[""""]"
LDHD,"[""""]",105491279,"[""""]"
CHST6,"[""""]",105491266,"[""""]"
LOC105491262,"[""""]",105491262,"[""""]"
CLEC3A,"[""""]",105491236,"[""""]"
GCSH,"[""""]",105491210,"[""""]"
PLCG2,"[""""]",105491204,"[""""]"
HSD17B2,"[""""]",105491202,"[""""]"
FDFT1,"[""""]",105491187,"[""""]"
PPP1R3B,"[""""]",105491145,"[""""]"
SORD,"[""""]",105491132,"[""""]"
TUSC3,"[""""]",105491113,"[""""]"
SHMT1,"[""""]",105491103,"[""""]"
PIGL,"[""""]",105491090,"[""""]"
NT5M,"[""""]",105491071,"[""""]"
PEMT,"[""""]",105491065,"[""""]"
MAN2C1,"[""""]",105490994,"[""""]"
CSPG4,"[""""]",105490982,"[""""]"
MPI,"[""""]",105490968,"[""""]"
LMAN1L,"[""""]",105490964,"[""""]"
CYP1A2,"[""""]",105490960,"[""""]"
CYP1A1,"[""""]",105490958,"[""""]"
SEMA7A,"[""""]",105490951,"[""""]"
CYP11A1,"[""""]",105490949,"[""""]"
CYP39A1,"[""""]",105490924,"[""""]"
PLA2G7,"[""""]",105490920,"[""""]"
MMUT,"[""""]",105490899,"[""""]"
PGK2,"[""""]",105490890,"[""""]"
ELOVL5,"[""""]",105490845,"[""""]"
PFKP,"[""""]",105490824,"[""""]"
ALG11,"[""""]",105490755,"[""""]"
SUCLA2,"[""""]",105490684,"[""""]"
COG3,"[""""]",105490656,"[""""]"
OLAH,"[""""]",105490647,"[""""]"
GALK2,"[""""]",105490574,"[""""]"
GALNT9,"[""""]",105490556,"[""""]"
MMP17,"[""""]",105490543,"[""""]"
ALG13,"[""""]",105490480,"[""""]"
ACSL4,"[""""]",105490468,"[""""]"
PRPS1,"[""""]",105490446,"[""""]"
GALNT15,"[""""]",105490415,"[""""]"
CYP19A1,"[""""]",105490390,"[""""]"
GK,"[""""]",105490354,"[""""]"
LYG2,"[""""]",105490316,"[""""]"
CRYL1,"[""""]",105490295,"[""""]"
MTMR6,"[""""]",105490231,"[""""]"
ST6GAL2,"[""""]",105490176,"[""""]"
UXS1,"[""""]",105490170,"[""""]"
BST2,"[""""]",105490166,"[""""]"
CHST10,"[""""]",105490097,"[""""]"
MGAT4A,"[""""]",105490074,"[""""]"
INPP4A,"[""""]",105490067,"[""""]"
LMAN2L,"[""""]",105490043,"[""""]"
GPAT2,"[""""]",105490021,"[""""]"
PIK3CA,"[""""]",105489973,"[""""]"
PIGB,"[""""]",105489906,"[""""]"
PLD4,"[""""]",105489845,"[""""]"
CERK,"[""""]",105489794,"[""""]"
ALG12,"[""""]",105489769,"[""""]"
MIOX,"[""""]",105489754,"[""""]"
CPT1B,"[""""]",105489740,"[""""]"
CHKB,"[""""]",105489738,"[""""]"
ARSA,"[""""]",105489736,"[""""]"
LIPC,"[""""]",105489645,"[""""]"
PGLS,"[""""]",105489602,"[""""]"
SLC35B2,"[""""]",105489541,"[""""]"
LDHAL6B,"[""""]",105489495,"[""""]"
SRD5A1,"[""""]",105489465,"[""""]"
ME2,"[""""]",105489415,"[""""]"
GCNT3,"[""""]",105489403,"[""""]"
ACAA2,"[""""]",105489396,"[""""]"
LIPG,"[""""]",105489393,"[""""]"
B3GNT3,"[""""]",105489382,"[""""]"
NTNG1,"[""""]",105489205,"[""""]"
GLDC,"[""""]",105489143,"[""""]"
FREM1,"[""""]",105489089,"[""""]"
ACER2,"[""""]",105489057,"[""""]"
UST,"[""""]",105488996,"[""""]"
NGLY1,"[""""]",105488939,"[""""]"
OXSM,"[""""]",105488938,"[""""]"
DPEP1,"[""""]",105488863,"[""""]"
ACSF3,"[""""]",105488855,"[""""]"
GALNS,"[""""]",105488842,"[""""]"
LOC105488798,"[""""]",105488798,"[""""]"
SMPD1,"[""""]",105488684,"[""""]"
TKTL2,"[""""]",105488656,"[""""]"
PLCH1,"[""""]",105488580,"[""""]"
SLC33A1,"[""""]",105488579,"[""""]"
B3GALNT1,"[""""]",105488519,"[""""]"
SPTSSB,"[""""]",105488516,"[""""]"
DGAT1,"[""""]",105488495,"[""""]"
GPAA1,"[""""]",105488481,"[""""]"
GPIHBP1,"[""""]",105488437,"[""""]"
CYP11B1,"[""""]",105488429,"[""""]"
GML,"[""""]",105488427,"[""""]"
LYNX1,"[""""]",105488425,"[""""]"
LY6K,"[""""]",105488421,"[""""]"
HACD3,"[""""]",105488410,"[""""]"
ACAN,"[""""]",105488344,"[""""]"
IDH2,"[""""]",105488313,"[""""]"
MAN2A2,"[""""]",105488288,"[""""]"
LCTL,"[""""]",105488237,"[""""]"
MRC1,"[""""]",105488231,"[""""]"
HACD1,"[""""]",105488227,"[""""]"
ST8SIA6,"[""""]",105488224,"[""""]"
TMEM86B,"[""""]",105488185,"[""""]"
SLC27A5,"[""""]",105488041,"[""""]"
UGDH,"[""""]",105487965,"[""""]"
HS3ST1,"[""""]",105487944,"[""""]"
BST1,"[""""]",105487910,"[""""]"
GLCE,"[""""]",105487892,"[""""]"
PI4K2B,"[""""]",105487833,"[""""]"
PGM2,"[""""]",105487753,"[""""]"
KLB,"[""""]",105487732,"[""""]"
GNPDA2,"[""""]",105487690,"[""""]"
AGPAT4,"[""""]",105487511,"[""""]"
PKM,"[""""]",105487484,"[""""]"
HMGCS1,"[""""]",105487476,"[""""]"
OXCT1,"[""""]",105487452,"[""""]"
LOC105487416,"[""""]",105487416,"[""""]"
LOC105487415,"[""""]",105487415,"[""""]"
SLC35B3,"[""""]",105487404,"[""""]"
HEXA,"[""""]",105487378,"[""""]"
PPP1R3G,"[""""]",105487358,"[""""]"
ECI2,"[""""]",105487337,"[""""]"
GMDS,"[""""]",105487306,"[""""]"
MTMR3,"[""""]",105487246,"[""""]"
GAL3ST1,"[""""]",105487228,"[""""]"
SLC35E4,"[""""]",105487225,"[""""]"
INPP5J,"[""""]",105487212,"[""""]"
PLA2G3,"[""""]",105487211,"[""""]"
PISD,"[""""]",105487200,"[""""]"
SLC5A1,"[""""]",105487190,"[""""]"
PTGS1,"[""""]",105487172,"[""""]"
LOC105487104,"[""""]",105487104,"[""""]"
ACSBG2,"[""""]",105487087,"[""""]"
ACER1,"[""""]",105487079,"[""""]"
LDHAL6A,"[""""]",105486986,"[""""]"
LDHC,"[""""]",105486981,"[""""]"
PIK3C2A,"[""""]",105486951,"[""""]"
CYP2R1,"[""""]",105486927,"[""""]"
FAR1,"[""""]",105486916,"[""""]"
CLEC17A,"[""""]",105486866,"[""""]"
ISYNA1,"[""""]",105486825,"[""""]"
CD93,"[""""]",105486769,"[""""]"
CALR3,"[""""]",105486765,"[""""]"
COLGALT1,"[""""]",105486741,"[""""]"
ACSS1,"[""""]",105486733,"[""""]"
PYGB,"[""""]",105486723,"[""""]"
NANP,"[""""]",105486720,"[""""]"
PLPP2,"[""""]",105486659,"[""""]"
CHAT,"[""""]",105486642,"[""""]"
OGDHL,"[""""]",105486639,"[""""]"
ALOX5,"[""""]",105486634,"[""""]"
CSGALNACT2,"[""""]",105486613,"[""""]"
MBOAT2,"[""""]",105486520,"[""""]"
LPIN1,"[""""]",105486474,"[""""]"
ADH5,"[""""]",105486384,"[""""]"
ADH6,"[""""]",105486383,"[""""]"
ADH4,"[""""]",105486380,"[""""]"
ADH7,"[""""]",105486373,"[""""]"
SLC39A8,"[""""]",105486343,"[""""]"
MANBA,"[""""]",105486341,"[""""]"
BDH2,"[""""]",105486327,"[""""]"
PAPSS1,"[""""]",105486294,"[""""]"
CYP2U1,"[""""]",105486293,"[""""]"
SGMS2,"[""""]",105486291,"[""""]"
HADH,"[""""]",105486289,"[""""]"
ETNPPL,"[""""]",105486270,"[""""]"
PLA2G12A,"[""""]",105486263,"[""""]"
ELOVL6,"[""""]",105486253,"[""""]"
ARSJ,"[""""]",105486220,"[""""]"
EFNA2,"[""""]",105486219,"[""""]"
UGT8,"[""""]",105486216,"[""""]"
NDST4,"[""""]",105486211,"[""""]"
NDST3,"[""""]",105486196,"[""""]"
ANXA5,"[""""]",105486153,"[""""]"
ALG5,"[""""]",105486038,"[""""]"
KL,"[""""]",105486003,"[""""]"
B3GLCT,"[""""]",105485984,"[""""]"
PKD1,"[""""]",105485943,"[""""]"
PGP,"[""""]",105485942,"[""""]"
PIGQ,"[""""]",105485910,"[""""]"
GNPTG,"[""""]",105485858,"[""""]"
HAGH,"[""""]",105485834,"[""""]"
HS3ST6,"[""""]",105485831,"[""""]"
ECI1,"[""""]",105485804,"[""""]"
AMDHD2,"[""""]",105485793,"[""""]"
GNE,"[""""]",105485767,"[""""]"
RECK,"[""""]",105485759,"[""""]"
GBA2,"[""""]",105485735,"[""""]"
CD72,"[""""]",105485725,"[""""]"
PIGO,"[""""]",105485715,"[""""]"
GALT,"[""""]",105485696,"[""""]"
CNTFR,"[""""]",105485689,"[""""]"
MYORG,"[""""]",105485678,"[""""]"
B4GALT1,"[""""]",105485655,"[""""]"
ACO1,"[""""]",105485636,"[""""]"
GBE1,"[""""]",105485529,"[""""]"
EXTL2,"[""""]",105485472,"[""""]"
VCAM1,"[""""]",105485470,"[""""]"
PIP5K1C,"[""""]",105485468,"[""""]"
SLC35A3,"[""""]",105485465,"[""""]"
DBT,"[""""]",105485459,"[""""]"
AGL,"[""""]",105485456,"[""""]"
ALG14,"[""""]",105485430,"[""""]"
TMED5,"[""""]",105485401,"[""""]"
CERS1,"[""""]",105485180,"[""""]"
SPACA3,"[""""]",105485177,"[""""]"
LYZL6,"[""""]",105485118,"[""""]"
IDS,"[""""]",105485062,"[""""]"
UMOD,"[""""]",105485050,"[""""]"
LOC105485047,"[""""]",105485047,"[""""]"
NDUFAB1,"[""""]",105485022,"[""""]"
COG7,"[""""]",105485017,"[""""]"
HS3ST2,"[""""]",105485010,"[""""]"
OTOA,"[""""]",105485009,"[""""]"
ACSM1,"[""""]",105484990,"[""""]"
ACSM3,"[""""]",105484988,"[""""]"
ACSM5,"[""""]",105484984,"[""""]"
GP2,"[""""]",105484980,"[""""]"
HSD11B1,"[""""]",105484905,"[""""]"
LOC105484872,"[""""]",105484872,"[""""]"
CD55,"[""""]",105484871,"[""""]"
PFKFB2,"[""""]",105484866,"[""""]"
CNTN2,"[""""]",105484807,"[""""]"
PIK3C2B,"[""""]",105484797,"[""""]"
ETNK2,"[""""]",105484784,"[""""]"
FMOD,"[""""]",105484768,"[""""]"
CHIT1,"[""""]",105484764,"[""""]"
CHI3L1,"[""""]",105484762,"[""""]"
LOC105484755,"[""""]",105484755,"[""""]"
B3GALT2,"[""""]",105484637,"[""""]"
PLA2G4A,"[""""]",105484603,"[""""]"
PTGS2,"[""""]",105484600,"[""""]"
EDEM3,"[""""]",105484585,"[""""]"
COLGALT2,"[""""]",105484573,"[""""]"
NPL,"[""""]",105484559,"[""""]"
GLUL,"[""""]",105484548,"[""""]"
SOAT1,"[""""]",105484509,"[""""]"
FAM20B,"[""""]",105484497,"[""""]"
PNPLA6,"[""""]",105484447,"[""""]"
PIGC,"[""""]",105484421,"[""""]"
FCER2,"[""""]",105484364,"[""""]"
CLEC4G,"[""""]",105484350,"[""""]"
IZUMO1R,"[""""]",105484338,"[""""]"
FUT4,"[""""]",105484328,"[""""]"
MTMR2,"[""""]",105484316,"[""""]"
CNTN5,"[""""]",105484296,"[""""]"
ACSM4,"[""""]",105484229,"[""""]"
LPCAT3,"[""""]",105484219,"[""""]"
ENO2,"[""""]",105484211,"[""""]"
TPI1,"[""""]",105484209,"[""""]"
GAPDH,"[""""]",105484185,"[""""]"
GALNT8,"[""""]",105484161,"[""""]"
TIGAR,"[""""]",105484149,"[""""]"
TMTC1,"[""""]",105484141,"[""""]"
CACNA2D4,"[""""]",105484118,"[""""]"
CANX,"[""""]",105484086,"[""""]"
HK3,"[""""]",105484072,"[""""]"
LMAN2,"[""""]",105484057,"[""""]"
TMED9,"[""""]",105484040,"[""""]"
B4GALT7,"[""""]",105484039,"[""""]"
LTC4S,"[""""]",105483999,"[""""]"
MGAT4B,"[""""]",105483996,"[""""]"
GFPT2,"[""""]",105483985,"[""""]"
MGAT1,"[""""]",105483977,"[""""]"
MAN2B2,"[""""]",105483943,"[""""]"
DGKQ,"[""""]",105483933,"[""""]"
ACOX3,"[""""]",105483885,"[""""]"
EOGT,"[""""]",105483833,"[""""]"
IDUA,"[""""]",105483817,"[""""]"
PIGG,"[""""]",105483808,"[""""]"
TMTC3,"[""""]",105483771,"[""""]"
POC1B,"[""""]",105483756,"[""""]"
SUCLG2,"[""""]",105483755,"[""""]"
DCN,"[""""]",105483740,"[""""]"
LTA4H,"[""""]",105483662,"[""""]"
SULF1,"[""""]",105483613,"[""""]"
IMPA1,"[""""]",105483522,"[""""]"
GRIFIN,"[""""]",105483483,"[""""]"
CHST12,"[""""]",105483399,"[""""]"
LFNG,"[""""]",105483398,"[""""]"
G6PC2,"[""""]",105483371,"[""""]"
GALNT3,"[""""]",105483308,"[""""]"
B3GALT1,"[""""]",105483294,"[""""]"
CERS6,"[""""]",105483289,"[""""]"
GAD1,"[""""]",105483256,"[""""]"
CERS4,"[""""]",105483244,"[""""]"
AGPS,"[""""]",105483174,"[""""]"
SDHB,"[""""]",105483145,"[""""]"
PLA2G2E,"[""""]",105483102,"[""""]"
PLA2G2A,"[""""]",105483100,"[""""]"
PLA2G5,"[""""]",105483098,"[""""]"
PLA2G2D,"[""""]",105483097,"[""""]"
PLA2G2F,"[""""]",105483096,"[""""]"
PLA2G2C,"[""""]",105483094,"[""""]"
DDOST,"[""""]",105483083,"[""""]"
ALPL,"[""""]",105483075,"[""""]"
PRSS8,"[""""]",105482957,"[""""]"
ACOX2,"[""""]",105482947,"[""""]"
HSD3B7,"[""""]",105482944,"[""""]"
PDHB,"[""""]",105482923,"[""""]"
CDIPT,"[""""]",105482900,"[""""]"
ALDOA,"[""""]",105482887,"[""""]"
GDPD3,"[""""]",105482881,"[""""]"
HTD2,"[""""]",105482860,"[""""]"
HS2ST1,"[""""]",105482793,"[""""]"
CTBS,"[""""]",105482751,"[""""]"
PIGK,"[""""]",105482677,"[""""]"
ST6GALNAC5,"[""""]",105482674,"[""""]"
ST6GALNAC3,"[""""]",105482673,"[""""]"
