Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACLA_098980,"[""""]",4702439,"[""""]"
ACLA_096980,"[""""]",4702262,"[""""]"
ACLA_096120,"[""""]",4702198,"[""""]"
ACLA_094480,"[""""]",4704811,"[""""]"
ACLA_093620,"[""""]",4704851,"[""""]"
ACLA_093570,"[""""]",4704864,"[""""]"
ACLA_093460,"[""""]",4704894,"[""""]"
ACLA_093000,"[""""]",4705376,"[""""]"
ACLA_092600,"[""""]",4705245,"[""""]"
ACLA_092460,"[""""]",4705227,"[""""]"
ACLA_090490,"[""""]",4705047,"[""""]"
ACLA_089330,"[""""]",4705332,"[""""]"
ACLA_088870,"[""""]",4704945,"[""""]"
ACLA_088720,"[""""]",4705361,"[""""]"
ACLA_088440,"[""""]",4704994,"[""""]"
ACLA_087610,"[""""]",4699856,"[""""]"
ACLA_087290,"[""""]",4699757,"[""""]"
ACLA_086200,"[""""]",4700391,"[""""]"
ACLA_085660,"[""""]",4700462,"[""""]"
ACLA_085650,"[""""]",4700463,"[""""]"
ACLA_085410,"[""""]",4699767,"[""""]"
ACLA_085260,"[""""]",4699868,"[""""]"
ACLA_085050,"[""""]",4700293,"[""""]"
ACLA_083570,"[""""]",4700372,"[""""]"
ACLA_083150,"[""""]",4700413,"[""""]"
ACLA_078680,"[""""]",4702551,"[""""]"
ACLA_075700,"[""""]",4707658,"[""""]"
ACLA_073210,"[""""]",4708021,"[""""]"
ACLA_072250,"[""""]",4708141,"[""""]"
ACLA_072240,"[""""]",4708140,"[""""]"
ACLA_071660,"[""""]",4708087,"[""""]"
ACLA_070240,"[""""]",4707509,"[""""]"
ACLA_070210,"[""""]",4707457,"[""""]"
ACLA_070040,"[""""]",4707478,"[""""]"
ACLA_069880,"[""""]",4707621,"[""""]"
ACLA_069390,"[""""]",4707638,"[""""]"
ACLA_066470,"[""""]",4704554,"[""""]"
ACLA_066420,"[""""]",4704555,"[""""]"
ACLA_066260,"[""""]",4704484,"[""""]"
ACLA_066240,"[""""]",4704556,"[""""]"
ACLA_066030,"[""""]",4704573,"[""""]"
ACLA_064000,"[""""]",4705814,"[""""]"
ACLA_063450,"[""""]",4705973,"[""""]"
ACLA_063140,"[""""]",4706056,"[""""]"
ACLA_062560,"[""""]",4706008,"[""""]"
ACLA_062400,"[""""]",4705939,"[""""]"
ACLA_059790,"[""""]",4708945,"[""""]"
ACLA_059080,"[""""]",4708852,"[""""]"
ACLA_059050,"[""""]",4709038,"[""""]"
ACLA_059020,"[""""]",4708849,"[""""]"
ACLA_057860,"[""""]",4709018,"[""""]"
ACLA_057800,"[""""]",4708940,"[""""]"
ACLA_055880,"[""""]",4707103,"[""""]"
ACLA_055420,"[""""]",4707219,"[""""]"
ACLA_055050,"[""""]",4706967,"[""""]"
ACLA_054870,"[""""]",4707113,"[""""]"
ACLA_054220,"[""""]",4706987,"[""""]"
ACLA_052860,"[""""]",4703970,"[""""]"
ACLA_052830,"[""""]",4703967,"[""""]"
ACLA_052390,"[""""]",4703866,"[""""]"
ACLA_051860,"[""""]",4703623,"[""""]"
ACLA_050370,"[""""]",4703737,"[""""]"
ACLA_049070,"[""""]",4704039,"[""""]"
ACLA_048770,"[""""]",4704046,"[""""]"
ACLA_048500,"[""""]",4704062,"[""""]"
ACLA_047720,"[""""]",4704263,"[""""]"
ACLA_044470,"[""""]",4707278,"[""""]"
ACLA_042430,"[""""]",4702724,"[""""]"
ACLA_042100,"[""""]",4702768,"[""""]"
ACLA_041870,"[""""]",4703046,"[""""]"
ACLA_041830,"[""""]",4703123,"[""""]"
ACLA_041780,"[""""]",4703225,"[""""]"
ACLA_039240,"[""""]",4703578,"[""""]"
ACLA_038300,"[""""]",4702749,"[""""]"
ACLA_035660,"[""""]",4703452,"[""""]"
ACLA_034400,"[""""]",4702700,"[""""]"
ACLA_033660,"[""""]",4703178,"[""""]"
ACLA_033030,"[""""]",4702117,"[""""]"
ACLA_031040,"[""""]",4700820,"[""""]"
ACLA_029940,"[""""]",4701658,"[""""]"
ACLA_029700,"[""""]",4700605,"[""""]"
ACLA_029670,"[""""]",4700957,"[""""]"
ACLA_029080,"[""""]",4700798,"[""""]"
ACLA_028810,"[""""]",4701004,"[""""]"
ACLA_027680,"[""""]",4701898,"[""""]"
ACLA_026900,"[""""]",4701141,"[""""]"
ACLA_025610,"[""""]",4702002,"[""""]"
ACLA_023280,"[""""]",4701515,"[""""]"
ACLA_022860,"[""""]",4701503,"[""""]"
ACLA_021590,"[""""]",4701104,"[""""]"
ACLA_020870,"[""""]",4701674,"[""""]"
ACLA_019300,"[""""]",4700931,"[""""]"
ACLA_018590,"[""""]",4700921,"[""""]"
ACLA_018560,"[""""]",4700997,"[""""]"
ACLA_017480,"[""""]",4706641,"[""""]"
ACLA_017270,"[""""]",4706795,"[""""]"
ACLA_017200,"[""""]",4706773,"[""""]"
ACLA_016820,"[""""]",4706882,"[""""]"
ACLA_016180,"[""""]",4706561,"[""""]"
ACLA_016080,"[""""]",4706551,"[""""]"
ACLA_015180,"[""""]",4706336,"[""""]"
ACLA_015020,"[""""]",4706320,"[""""]"
ACLA_013780,"[""""]",4706268,"[""""]"
ACLA_012300,"[""""]",4706438,"[""""]"
ACLA_011950,"[""""]",4706516,"[""""]"
ACLA_011750,"[""""]",4706510,"[""""]"
ACLA_011000,"[""""]",4706752,"[""""]"
ACLA_010450,"[""""]",4706951,"[""""]"
ACLA_009570,"[""""]",4706087,"[""""]"
ACLA_009320,"[""""]",4706240,"[""""]"
ACLA_004550,"[""""]",4708727,"[""""]"
ACLA_003130,"[""""]",4708471,"[""""]"
ACLA_002680,"[""""]",4708524,"[""""]"
ACLA_002420,"[""""]",4708545,"[""""]"
