Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC100946156,"[""""]",100946156,"[""""]"
GLIPR1L1,"[""""]",111723006,"[""""]"
MGAT2,"[""""]",100946000,"[""""]"
CLEC1B,"[""""]",100962965,"[""""]"
ST6GALNAC6,"[""""]",100955510,"[""""]"
GALNT6,"[""""]",100953554,"[""""]"
SPAM1,"[""""]",111725318,"[""""]"
CTSA,"[""""]",100941656,"[""""]"
MOGS,"[""""]",100941152,"[""""]"
LCAT,"[""""]",100941922,"[""""]"
POMT1,"[""""]",100958735,"[""""]"
TECR,"[""""]",100961670,"[""""]"
CD72,"[""""]",100942449,"[""""]"
IPPK,"[""""]",100962283,"[""""]"
GDPD5,"[""""]",100956626,"[""""]"
PRPS1,"[""""]",100942242,"[""""]"
MAN1A2,"[""""]",100943254,"[""""]"
UAP1L1,"[""""]",100965105,"[""""]"
PRXL2B,"[""""]",100946213,"[""""]"
ACSBG1,"[""""]",100945964,"[""""]"
PTEN,"[""""]",100959283,"[""""]"
VCAM1,"[""""]",100960332,"[""""]"
PLA2G10,"[""""]",100948488,"[""""]"
GLT8D1,"[""""]",100949449,"[""""]"
GBA2,"[""""]",100941196,"[""""]"
MANEA,"[""""]",100946975,"[""""]"
ENPP6,"[""""]",100962886,"[""""]"
AGPS,"[""""]",100951879,"[""""]"
B3GALT5,"[""""]",100958009,"[""""]"
SLC2A12,"[""""]",100949024,"[""""]"
KRTCAP2,"[""""]",100946423,"[""""]"
CRYBG1,"[""""]",100945189,"[""""]"
PNLIPRP3,"[""""]",100948186,"[""""]"
ENPP1,"[""""]",100955375,"[""""]"
CEL,"[""""]",100964581,"[""""]"
PCCA,"[""""]",100962256,"[""""]"
SLC35C1,"[""""]",100952866,"[""""]"
OCRL,"[""""]",100964391,"[""""]"
FH,"[""""]",100959591,"[""""]"
GNPAT,"[""""]",100957655,"[""""]"
PLCB3,"[""""]",100966182,"[""""]"
IMPA2,"[""""]",100965145,"[""""]"
NEU2,"[""""]",100958030,"[""""]"
CHST8,"[""""]",100955687,"[""""]"
GNPDA2,"[""""]",100953473,"[""""]"
CPT2,"[""""]",100956504,"[""""]"
GPNMB,"[""""]",100950820,"[""""]"
SLC3A1,"[""""]",100953866,"[""""]"
ARSG,"[""""]",100964344,"[""""]"
ACAA1,"[""""]",100947919,"[""""]"
FAR1,"[""""]",100957774,"[""""]"
MTMR7,"[""""]",100962398,"[""""]"
ALOX15B,"[""""]",100959028,"[""""]"
EOGT,"[""""]",100947221,"[""""]"
GPX8,"[""""]",100963886,"[""""]"
SLC35F5,"[""""]",100965103,"[""""]"
MAN1A1,"[""""]",100940869,"[""""]"
PTGS1,"[""""]",100965277,"[""""]"
ACSS2,"[""""]",100959530,"[""""]"
ITPKC,"[""""]",100955105,"[""""]"
GLCE,"[""""]",100966636,"[""""]"
SDHB,"[""""]",100965354,"[""""]"
ATRNL1,"[""""]",100965290,"[""""]"
B4GAT1,"[""""]",100951486,"[""""]"
B3GNT4,"[""""]",100962903,"[""""]"
XYLT2,"[""""]",100952275,"[""""]"
NAGLU,"[""""]",100955432,"[""""]"
ALDH5A1,"[""""]",100944824,"[""""]"
FUT7,"[""""]",100948845,"[""""]"
DHRS11,"[""""]",100950944,"[""""]"
HS6ST3,"[""""]",100955963,"[""""]"
PGLS,"[""""]",100953485,"[""""]"
LOC100942509,"[""""]",100942509,"[""""]"
PGM3,"[""""]",100958976,"[""""]"
PIP5K1A,"[""""]",100940352,"[""""]"
SPHK1,"[""""]",100966333,"[""""]"
FBP2,"[""""]",100963356,"[""""]"
UAP1,"[""""]",100943626,"[""""]"
B4GALT2,"[""""]",100945323,"[""""]"
ALOX5,"[""""]",100952067,"[""""]"
LOC100945683,"[""""]",100945683,"[""""]"
NGLY1,"[""""]",100956422,"[""""]"
MMUT,"[""""]",100947640,"[""""]"
SPHK2,"[""""]",100961067,"[""""]"
MPPE1,"[""""]",100944783,"[""""]"
B4GALNT1,"[""""]",100958711,"[""""]"
HPSE2,"[""""]",100953978,"[""""]"
PIP5K1B,"[""""]",100957895,"[""""]"
NDST4,"[""""]",100958420,"[""""]"
ST6GAL1,"[""""]",100958396,"[""""]"
SLC26A2,"[""""]",100952772,"[""""]"
PKD1L2,"[""""]",100960283,"[""""]"
CLEC2L,"[""""]",100956919,"[""""]"
ALG6,"[""""]",100955457,"[""""]"
CERS4,"[""""]",100941676,"[""""]"
POFUT1,"[""""]",100947757,"[""""]"
ACOT7,"[""""]",100945377,"[""""]"
GPC5,"[""""]",100943649,"[""""]"
CRYL1,"[""""]",100952755,"[""""]"
MCAT,"[""""]",100949941,"[""""]"
RPN2,"[""""]",100940387,"[""""]"
XYLB,"[""""]",100960923,"[""""]"
ACSBG2,"[""""]",100942534,"[""""]"
LIPG,"[""""]",100941526,"[""""]"
SDHD,"[""""]",100963755,"[""""]"
SULT2B1,"[""""]",100949637,"[""""]"
TMEM199,"[""""]",100955679,"[""""]"
GCDH,"[""""]",100953385,"[""""]"
ACOX3,"[""""]",100951813,"[""""]"
PLD1,"[""""]",100959450,"[""""]"
PMM1,"[""""]",100959703,"[""""]"
HYAL4,"[""""]",100965936,"[""""]"
SRD5A3,"[""""]",100962186,"[""""]"
PNPLA3,"[""""]",100944146,"[""""]"
ACER3,"[""""]",100952444,"[""""]"
MOGAT1,"[""""]",100963162,"[""""]"
ALOX12,"[""""]",100951876,"[""""]"
PTGIS,"[""""]",100950088,"[""""]"
B3GAT3,"[""""]",100948864,"[""""]"
TIGAR,"[""""]",100961560,"[""""]"
GGT1,"[""""]",100956144,"[""""]"
DLAT,"[""""]",100962586,"[""""]"
GPC2,"[""""]",100946032,"[""""]"
ABAT,"[""""]",100945542,"[""""]"
B3GNTL1,"[""""]",100961296,"[""""]"
NAAA,"[""""]",100947663,"[""""]"
HSPG2,"[""""]",100951313,"[""""]"
ERLEC1,"[""""]",100953984,"[""""]"
DSEL,"[""""]",100952499,"[""""]"
MFNG,"[""""]",100956337,"[""""]"
HS3ST6,"[""""]",100953994,"[""""]"
FCN3,"[""""]",100950253,"[""""]"
BDH2,"[""""]",100953275,"[""""]"
STS,"[""""]",100950534,"[""""]"
RENBP,"[""""]",100951525,"[""""]"
ICAM1,"[""""]",100964084,"[""""]"
PIP4K2B,"[""""]",100960450,"[""""]"
B3GAT1,"[""""]",100953798,"[""""]"
DAG1,"[""""]",100956236,"[""""]"
CHSY3,"[""""]",100962208,"[""""]"
HAS1,"[""""]",100956461,"[""""]"
COG8,"[""""]",100946937,"[""""]"
LGALS9,"[""""]",100958936,"[""""]"
IZUMO1R,"[""""]",100954852,"[""""]"
PPT2,"[""""]",105886934,"[""""]"
HPGDS,"[""""]",100962092,"[""""]"
GMDS,"[""""]",100953601,"[""""]"
FBXO2,"[""""]",100959039,"[""""]"
ANXA9,"[""""]",100949394,"[""""]"
DEGS1,"[""""]",100947778,"[""""]"
MASP2,"[""""]",100957137,"[""""]"
B4GALNT2,"[""""]",100945875,"[""""]"
SULF2,"[""""]",100944390,"[""""]"
FDPS,"[""""]",100955259,"[""""]"
HMGCLL1,"[""""]",100960992,"[""""]"
AMACR,"[""""]",100966147,"[""""]"
GALNT14,"[""""]",100963718,"[""""]"
GLT6D1,"[""""]",100953889,"[""""]"
KLRB1,"[""""]",100941429,"[""""]"
PLCG2,"[""""]",100948829,"[""""]"
COG6,"[""""]",100947272,"[""""]"
CHST7,"[""""]",100947607,"[""""]"
SMC3,"[""""]",100948184,"[""""]"
ISYNA1,"[""""]",100959563,"[""""]"
ACADVL,"[""""]",100947350,"[""""]"
TPI1,"[""""]",100953065,"[""""]"
CD93,"[""""]",100952127,"[""""]"
AKR1D1,"[""""]",100951149,"[""""]"
NCAM1,"[""""]",100966590,"[""""]"
B4GALNT4,"[""""]",100944061,"[""""]"
LDHAL6A,"[""""]",100943378,"[""""]"
SUCLG2,"[""""]",100949532,"[""""]"
PRSS8,"[""""]",100966164,"[""""]"
OGDHL,"[""""]",100945645,"[""""]"
MGAT4C,"[""""]",100951828,"[""""]"
PLCG1,"[""""]",100948398,"[""""]"
ELOVL5,"[""""]",100958384,"[""""]"
ARSD,"[""""]",100947995,"[""""]"
PLCD4,"[""""]",100950274,"[""""]"
UGT1A1,"[""""]",100940789,"[""""]"
CERS5,"[""""]",100944197,"[""""]"
GAS1,"[""""]",100947741,"[""""]"
PIGG,"[""""]",100957280,"[""""]"
PIK3C3,"[""""]",100966217,"[""""]"
ART4,"[""""]",100941489,"[""""]"
SLC35E4,"[""""]",100941544,"[""""]"
LOC100941416,"[""""]",100941416,"[""""]"
XXYLT1,"[""""]",100945058,"[""""]"
CHGA,"[""""]",100953973,"[""""]"
CTBS,"[""""]",100964737,"[""""]"
RXYLT1,"[""""]",100966708,"[""""]"
GALNTL5,"[""""]",100941038,"[""""]"
ADPGK,"[""""]",100945963,"[""""]"
COG7,"[""""]",100940534,"[""""]"
CSPG4,"[""""]",100941213,"[""""]"
H6PD,"[""""]",100952840,"[""""]"
COLGALT2,"[""""]",100960870,"[""""]"
SDC2,"[""""]",100957790,"[""""]"
SELL,"[""""]",100951327,"[""""]"
MBOAT1,"[""""]",100942502,"[""""]"
PEMT,"[""""]",100966889,"[""""]"
G6PD,"[""""]",100958564,"[""""]"
DGKE,"[""""]",100960081,"[""""]"
LIPF,"[""""]",100960535,"[""""]"
LDHD,"[""""]",100957018,"[""""]"
PDHB,"[""""]",100960342,"[""""]"
LOC100948992,"[""""]",100948992,"[""""]"
PIK3C2A,"[""""]",100965435,"[""""]"
DSE,"[""""]",100960199,"[""""]"
FADS1,"[""""]",100954652,"[""""]"
ELOVL6,"[""""]",100952865,"[""""]"
ECI2,"[""""]",100949329,"[""""]"
PPP1R3G,"[""""]",100952928,"[""""]"
TECTB,"[""""]",100951969,"[""""]"
PRNP,"[""""]",100959325,"[""""]"
STBD1,"[""""]",100946728,"[""""]"
HACD2,"[""""]",100955886,"[""""]"
NDST1,"[""""]",100941081,"[""""]"
ST8SIA2,"[""""]",100949446,"[""""]"
B4GALT3,"[""""]",100950178,"[""""]"
IDH3A,"[""""]",100943826,"[""""]"
MTMR14,"[""""]",100956987,"[""""]"
TMTC2,"[""""]",100953300,"[""""]"
ACSS1,"[""""]",100950054,"[""""]"
SIGLECL1,"[""""]",100959630,"[""""]"
SRD5A1,"[""""]",100943716,"[""""]"
GXYLT2,"[""""]",100941640,"[""""]"
FUT11,"[""""]",100944576,"[""""]"
PTGES,"[""""]",100965106,"[""""]"
DPM2,"[""""]",100956768,"[""""]"
SMPD1,"[""""]",100948554,"[""""]"
BCKDHA,"[""""]",100948382,"[""""]"
NAGPA,"[""""]",100949244,"[""""]"
PIGO,"[""""]",100951615,"[""""]"
XPNPEP2,"[""""]",100965017,"[""""]"
PGP,"[""""]",100959125,"[""""]"
MANEAL,"[""""]",100944612,"[""""]"
GALNT18,"[""""]",100953283,"[""""]"
GAPDH,"[""""]",111727396,"[""""]"
ST3GAL5,"[""""]",100951715,"[""""]"
GCK,"[""""]",100954843,"[""""]"
HACD4,"[""""]",100959701,"[""""]"
GLB1L,"[""""]",100942361,"[""""]"
ACOT4,"[""""]",100946388,"[""""]"
PI4KB,"[""""]",100966625,"[""""]"
TKTL1,"[""""]",100964216,"[""""]"
COMT,"[""""]",100960126,"[""""]"
CYP11B2,"[""""]",100958146,"[""""]"
LMAN2,"[""""]",100953531,"[""""]"
TMED3,"[""""]",100947530,"[""""]"
GM2A,"[""""]",100947389,"[""""]"
PHOSPHO1,"[""""]",100947010,"[""""]"
DPM1,"[""""]",100954294,"[""""]"
BDH1,"[""""]",100943775,"[""""]"
SMPD3,"[""""]",100965135,"[""""]"
ST8SIA3,"[""""]",100960777,"[""""]"
MDGA1,"[""""]",100962254,"[""""]"
PGM5,"[""""]",100957271,"[""""]"
PIK3CD,"[""""]",100953367,"[""""]"
DGKI,"[""""]",100951987,"[""""]"
CPT1A,"[""""]",100961040,"[""""]"
LYZL6,"[""""]",100955742,"[""""]"
AGRN,"[""""]",100957332,"[""""]"
LOC105886840,"[""""]",105886840,"[""""]"
GPX7,"[""""]",100951820,"[""""]"
CERK,"[""""]",100942132,"[""""]"
CPTP,"[""""]",100961010,"[""""]"
GPC1,"[""""]",100952867,"[""""]"
ALG11,"[""""]",100946273,"[""""]"
DGCR2,"[""""]",100942566,"[""""]"
INPP5J,"[""""]",100943847,"[""""]"
COLEC12,"[""""]",100963695,"[""""]"
CNTN2,"[""""]",100953560,"[""""]"
ENPP3,"[""""]",100958111,"[""""]"
CLEC12A,"[""""]",100940795,"[""""]"
ST6GALNAC2,"[""""]",100964755,"[""""]"
THEM4,"[""""]",100964729,"[""""]"
PFKFB3,"[""""]",100964227,"[""""]"
GALM,"[""""]",100948949,"[""""]"
COG1,"[""""]",100959100,"[""""]"
GCNT4,"[""""]",100964852,"[""""]"
VTCN1,"[""""]",100967108,"[""""]"
STT3A,"[""""]",100941691,"[""""]"
SCD,"[""""]",100948291,"[""""]"
MANBA,"[""""]",100951373,"[""""]"
ACSM3,"[""""]",100951146,"[""""]"
CSGALNACT2,"[""""]",100942846,"[""""]"
GFRA2,"[""""]",100946741,"[""""]"
SDHC,"[""""]",100960137,"[""""]"
LPCAT3,"[""""]",100946424,"[""""]"
HPSE,"[""""]",100965397,"[""""]"
SGSH,"[""""]",100956569,"[""""]"
ARSF,"[""""]",100948938,"[""""]"
SLC2A4,"[""""]",100945996,"[""""]"
LOC100956131,"[""""]",100956131,"[""""]"
PKD2,"[""""]",100959121,"[""""]"
GLDC,"[""""]",100943493,"[""""]"
SLC35G2,"[""""]",100964046,"[""""]"
DGKH,"[""""]",100964879,"[""""]"
CYP51A1,"[""""]",100959700,"[""""]"
MCFD2,"[""""]",100945985,"[""""]"
MAN1B1,"[""""]",100964793,"[""""]"
PLCH2,"[""""]",100945587,"[""""]"
CYP7B1,"[""""]",100945075,"[""""]"
B3GNT2,"[""""]",100942684,"[""""]"
SLC2A10,"[""""]",100943755,"[""""]"
TPST2,"[""""]",100941875,"[""""]"
HABP4,"[""""]",100958322,"[""""]"
ALG10,"[""""]",100965002,"[""""]"
SGMS2,"[""""]",100957457,"[""""]"
SQLE,"[""""]",100943926,"[""""]"
PIGN,"[""""]",100956071,"[""""]"
B4GALT1,"[""""]",100962109,"[""""]"
KLRG2,"[""""]",100947464,"[""""]"
CNTN5,"[""""]",100950760,"[""""]"
PKD1,"[""""]",100957125,"[""""]"
PAPSS2,"[""""]",100958656,"[""""]"
ALDH7A1,"[""""]",100961474,"[""""]"
ECI1,"[""""]",100959753,"[""""]"
RPE,"[""""]",100959717,"[""""]"
GLTP,"[""""]",100962984,"[""""]"
ATRN,"[""""]",100946392,"[""""]"
MDGA2,"[""""]",100947249,"[""""]"
PLCE1,"[""""]",100947727,"[""""]"
CHIT1,"[""""]",100957327,"[""""]"
ETNPPL,"[""""]",100960396,"[""""]"
L2HGDH,"[""""]",100958822,"[""""]"
SLC35F3,"[""""]",100963014,"[""""]"
ACSL4,"[""""]",100947291,"[""""]"
MCEE,"[""""]",100949302,"[""""]"
EXTL2,"[""""]",100959711,"[""""]"
ACSL6,"[""""]",100958751,"[""""]"
CYP7A1,"[""""]",100948731,"[""""]"
GNS,"[""""]",100947596,"[""""]"
SELP,"[""""]",100951645,"[""""]"
ACOD1,"[""""]",100948824,"[""""]"
GBGT1,"[""""]",105887449,"[""""]"
DHDH,"[""""]",100957809,"[""""]"
PRKCSH,"[""""]",100953384,"[""""]"
SLC35A2,"[""""]",100959268,"[""""]"
PCK2,"[""""]",100941836,"[""""]"
SOAT2,"[""""]",100962874,"[""""]"
COLEC10,"[""""]",100942966,"[""""]"
EXT1,"[""""]",100943601,"[""""]"
FIG4,"[""""]",100957261,"[""""]"
ICAM2,"[""""]",100943120,"[""""]"
CD14,"[""""]",100958429,"[""""]"
LMAN1L,"[""""]",100965588,"[""""]"
CRLS1,"[""""]",100953439,"[""""]"
CANX,"[""""]",100954656,"[""""]"
PPP1R3D,"[""""]",100944077,"[""""]"
GPLD1,"[""""]",100943003,"[""""]"
PIGQ,"[""""]",100940507,"[""""]"
PNPLA6,"[""""]",100964974,"[""""]"
PLPP3,"[""""]",100962888,"[""""]"
PIGL,"[""""]",100945997,"[""""]"
MECR,"[""""]",100945529,"[""""]"
VCAN,"[""""]",100954371,"[""""]"
MAN2C1,"[""""]",100960231,"[""""]"
RTN4RL2,"[""""]",100949088,"[""""]"
LOC100956694,"[""""]",100956694,"[""""]"
FUT9,"[""""]",100956946,"[""""]"
PLA2G2C,"[""""]",100953211,"[""""]"
HADHB,"[""""]",100947025,"[""""]"
CA4,"[""""]",100949481,"[""""]"
EXTL3,"[""""]",100956398,"[""""]"
UGCG,"[""""]",100947307,"[""""]"
PRKAA2,"[""""]",100948837,"[""""]"
PIGH,"[""""]",100965227,"[""""]"
HAS2,"[""""]",100965137,"[""""]"
POGLUT1,"[""""]",100964166,"[""""]"
ENO3,"[""""]",100959539,"[""""]"
DGKK,"[""""]",100964613,"[""""]"
TKTL2,"[""""]",100944109,"[""""]"
ENOSF1,"[""""]",100966101,"[""""]"
DGKQ,"[""""]",100958974,"[""""]"
TMED6,"[""""]",100946624,"[""""]"
FKTN,"[""""]",100965786,"[""""]"
POMGNT1,"[""""]",100953215,"[""""]"
NTM,"[""""]",100950444,"[""""]"
SLC35F1,"[""""]",100965234,"[""""]"
NDST3,"[""""]",100951503,"[""""]"
LOC100965972,"[""""]",100965972,"[""""]"
CRYBG3,"[""""]",100965150,"[""""]"
CHST2,"[""""]",100952088,"[""""]"
PKM,"[""""]",100962125,"[""""]"
POMK,"[""""]",100951684,"[""""]"
ETNK2,"[""""]",100952419,"[""""]"
LPIN3,"[""""]",100949227,"[""""]"
EHHADH,"[""""]",100965096,"[""""]"
PLA2G4F,"[""""]",100965730,"[""""]"
EFNA5,"[""""]",100955006,"[""""]"
ALPI,"[""""]",100946167,"[""""]"
CACNA2D3,"[""""]",100962617,"[""""]"
ACOT8,"[""""]",100965931,"[""""]"
SOAT1,"[""""]",100965917,"[""""]"
HAS3,"[""""]",100947884,"[""""]"
IPMK,"[""""]",100950778,"[""""]"
RTN4RL1,"[""""]",100943483,"[""""]"
FCSK,"[""""]",100943770,"[""""]"
ST6GALNAC1,"[""""]",100950503,"[""""]"
HYAL2,"[""""]",100963472,"[""""]"
CERS6,"[""""]",100965109,"[""""]"
MTMR3,"[""""]",100951240,"[""""]"
MAN2A1,"[""""]",100953447,"[""""]"
LOC100944503,"[""""]",100944503,"[""""]"
AGXT,"[""""]",100943592,"[""""]"
CHID1,"[""""]",100965697,"[""""]"
PGAP3,"[""""]",100954278,"[""""]"
EDEM2,"[""""]",100961420,"[""""]"
B4GALT5,"[""""]",100950401,"[""""]"
TBXAS1,"[""""]",100956288,"[""""]"
CLEC9A,"[""""]",100940481,"[""""]"
PIGU,"[""""]",100957829,"[""""]"
GPD1,"[""""]",100946205,"[""""]"
MGAT5,"[""""]",100967000,"[""""]"
ST6GALNAC4,"[""""]",100956132,"[""""]"
NAGK,"[""""]",100957333,"[""""]"
ALG13,"[""""]",100958975,"[""""]"
SEMA7A,"[""""]",100952899,"[""""]"
ACAN,"[""""]",100953762,"[""""]"
FDFT1,"[""""]",100952312,"[""""]"
SLC2A2,"[""""]",100955667,"[""""]"
FUCA2,"[""""]",100956808,"[""""]"
EFNA1,"[""""]",100961557,"[""""]"
IDH1,"[""""]",100961812,"[""""]"
CHAT,"[""""]",100945012,"[""""]"
PTGDS,"[""""]",100950128,"[""""]"
RGMB,"[""""]",100942912,"[""""]"
LMAN1,"[""""]",100957622,"[""""]"
PLA2G7,"[""""]",100965504,"[""""]"
GFPT2,"[""""]",100957668,"[""""]"
SPTLC3,"[""""]",100948508,"[""""]"
GALNT9,"[""""]",100945792,"[""""]"
GCSH,"[""""]",100960595,"[""""]"
GAL3ST2,"[""""]",100941741,"[""""]"
SLC35F4,"[""""]",100947360,"[""""]"
ALG1,"[""""]",100962479,"[""""]"
LYPD2,"[""""]",100950587,"[""""]"
CDS2,"[""""]",100956479,"[""""]"
EXT2,"[""""]",100949922,"[""""]"
GPC6,"[""""]",100953769,"[""""]"
UGGT1,"[""""]",100957679,"[""""]"
PDHX,"[""""]",100943591,"[""""]"
PIGK,"[""""]",100945960,"[""""]"
ST6GALNAC5,"[""""]",111723291,"[""""]"
HSD11B1,"[""""]",100966089,"[""""]"
COG3,"[""""]",100942606,"[""""]"
SYNJ1,"[""""]",100960191,"[""""]"
CHKB,"[""""]",100959702,"[""""]"
B3GNT8,"[""""]",100948064,"[""""]"
IDH3B,"[""""]",100942909,"[""""]"
SLC35G6,"[""""]",100940509,"[""""]"
DGAT1,"[""""]",100961287,"[""""]"
LMAN2L,"[""""]",100954545,"[""""]"
GCNT1,"[""""]",100944573,"[""""]"
SLC35B1,"[""""]",100949212,"[""""]"
KL,"[""""]",100956116,"[""""]"
GLB1,"[""""]",100951714,"[""""]"
LGALS3,"[""""]",100957131,"[""""]"
LOC100957010,"[""""]",100957010,"[""""]"
PYGM,"[""""]",100943479,"[""""]"
ENO1,"[""""]",100951463,"[""""]"
GPX6,"[""""]",100966639,"[""""]"
LYPD6B,"[""""]",100954202,"[""""]"
ACYP2,"[""""]",100956161,"[""""]"
ECHS1,"[""""]",100966373,"[""""]"
B3GALNT2,"[""""]",100966703,"[""""]"
CLEC14A,"[""""]",100959861,"[""""]"
CYP2E1,"[""""]",100958050,"[""""]"
CYP27B1,"[""""]",100961635,"[""""]"
GAL3ST4,"[""""]",100946342,"[""""]"
LDHAL6B,"[""""]",100949699,"[""""]"
CSPG5,"[""""]",100958602,"[""""]"
SMPDL3A,"[""""]",100949927,"[""""]"
ACAT1,"[""""]",100947262,"[""""]"
ETNK1,"[""""]",100951675,"[""""]"
GPX2,"[""""]",100943905,"[""""]"
MBL2,"[""""]",100956028,"[""""]"
CHST13,"[""""]",100947174,"[""""]"
MPDU1,"[""""]",100965403,"[""""]"
CALR3,"[""""]",100946958,"[""""]"
DPY19L1,"[""""]",100959328,"[""""]"
GMPPB,"[""""]",100957489,"[""""]"
SCP2,"[""""]",100942517,"[""""]"
DCXR,"[""""]",100947955,"[""""]"
GALNT1,"[""""]",100951318,"[""""]"
A4GNT,"[""""]",100965505,"[""""]"
MOGAT3,"[""""]",100957238,"[""""]"
GFRA4,"[""""]",100946079,"[""""]"
PIP4K2A,"[""""]",100943215,"[""""]"
PLA2G3,"[""""]",100948898,"[""""]"
CLEC17A,"[""""]",100960718,"[""""]"
CYP3A4,"[""""]",100948865,"[""""]"
MGAM,"[""""]",100967202,"[""""]"
HAO2,"[""""]",100967107,"[""""]"
PIK3C2G,"[""""]",100943843,"[""""]"
UMOD,"[""""]",100954398,"[""""]"
CD48,"[""""]",100953167,"[""""]"
LSS,"[""""]",100948133,"[""""]"
TKFC,"[""""]",100958217,"[""""]"
BPGM,"[""""]",100956918,"[""""]"
LIPC,"[""""]",100961808,"[""""]"
CD55,"[""""]",100948204,"[""""]"
DBT,"[""""]",100962014,"[""""]"
CPO,"[""""]",100965365,"[""""]"
PIGM,"[""""]",100955352,"[""""]"
ACO2,"[""""]",100948257,"[""""]"
SDHA,"[""""]",100962647,"[""""]"
ITPKA,"[""""]",100960687,"[""""]"
LOC100957081,"[""""]",100957081,"[""""]"
PYGB,"[""""]",100949519,"[""""]"
OGDH,"[""""]",100958844,"[""""]"
CCDC115,"[""""]",100955897,"[""""]"
PDIA3,"[""""]",100944942,"[""""]"
PLA2G2F,"[""""]",100953517,"[""""]"
MELTF,"[""""]",100941363,"[""""]"
PFKFB2,"[""""]",100964157,"[""""]"
AGPAT5,"[""""]",100952858,"[""""]"
PLA2G6,"[""""]",100949513,"[""""]"
A4GALT,"[""""]",100951617,"[""""]"
MTMR6,"[""""]",100965015,"[""""]"
PIGT,"[""""]",100962465,"[""""]"
PLD3,"[""""]",100958779,"[""""]"
PISD,"[""""]",100942849,"[""""]"
ST3GAL6,"[""""]",100941207,"[""""]"
BCKDHB,"[""""]",100951376,"[""""]"
FBXO17,"[""""]",105888242,"[""""]"
ADH5,"[""""]",100963654,"[""""]"
GPX1,"[""""]",100954460,"[""""]"
CLEC7A,"[""""]",100962455,"[""""]"
HAGH,"[""""]",100953355,"[""""]"
C1GALT1,"[""""]",100963250,"[""""]"
PLD4,"[""""]",100951117,"[""""]"
ART1,"[""""]",100947182,"[""""]"
ARSK,"[""""]",100940375,"[""""]"
MTMR8,"[""""]",100946603,"[""""]"
CLGN,"[""""]",100941762,"[""""]"
PPP1R3B,"[""""]",100940860,"[""""]"
CD177,"[""""]",100952982,"[""""]"
GALNT8,"[""""]",100957151,"[""""]"
CYP46A1,"[""""]",100967073,"[""""]"
SHMT1,"[""""]",100960593,"[""""]"
LOC100945849,"[""""]",100945849,"[""""]"
PLPP4,"[""""]",100953657,"[""""]"
HKDC1,"[""""]",100947200,"[""""]"
CLEC1A,"[""""]",100967066,"[""""]"
CNTN6,"[""""]",100966955,"[""""]"
GPAT3,"[""""]",100961852,"[""""]"
PFKL,"[""""]",100941799,"[""""]"
OXCT1,"[""""]",100949793,"[""""]"
HGSNAT,"[""""]",100950122,"[""""]"
REG3G,"[""""]",100959710,"[""""]"
PRPS1L1,"[""""]",100958162,"[""""]"
PIP4K2C,"[""""]",100956911,"[""""]"
SUCLG1,"[""""]",100956108,"[""""]"
SLC35B4,"[""""]",100957535,"[""""]"
RPIA,"[""""]",100945195,"[""""]"
PIGV,"[""""]",100946453,"[""""]"
IMPA1,"[""""]",100964194,"[""""]"
GANC,"[""""]",100965404,"[""""]"
INPP5D,"[""""]",100957700,"[""""]"
TGDS,"[""""]",100954082,"[""""]"
GPX3,"[""""]",100964506,"[""""]"
ACYP1,"[""""]",105886718,"[""""]"
ACSM4,"[""""]",100951985,"[""""]"
RFT1,"[""""]",100964555,"[""""]"
GYS1,"[""""]",100956758,"[""""]"
LGALS12,"[""""]",100965334,"[""""]"
PIGF,"[""""]",100944713,"[""""]"
LOC100962244,"[""""]",100962244,"[""""]"
LGALS8,"[""""]",100944810,"[""""]"
SLC35A3,"[""""]",100963580,"[""""]"
TMED5,"[""""]",100948686,"[""""]"
MGAT1,"[""""]",100948255,"[""""]"
SLC35B3,"[""""]",100955756,"[""""]"
DGKD,"[""""]",100941725,"[""""]"
PFKM,"[""""]",100960601,"[""""]"
CNTFR,"[""""]",100957062,"[""""]"
IDS,"[""""]",100962027,"[""""]"
CLEC10A,"[""""]",100960475,"[""""]"
LOC111721727,"[""""]",111721727,"[""""]"
ELOVL7,"[""""]",100953092,"[""""]"
MDH2,"[""""]",100960074,"[""""]"
ST3GAL3,"[""""]",100957493,"[""""]"
PFKFB1,"[""""]",100963075,"[""""]"
LCTL,"[""""]",100961068,"[""""]"
GALC,"[""""]",100940600,"[""""]"
ACOX2,"[""""]",100958565,"[""""]"
KHK,"[""""]",100952079,"[""""]"
C1GALT1C1L,"[""""]",100966875,"[""""]"
CSGALNACT1,"[""""]",100948840,"[""""]"
TREH,"[""""]",100963126,"[""""]"
IDH3G,"[""""]",100948069,"[""""]"
PGD,"[""""]",100955033,"[""""]"
RTN4R,"[""""]",100962837,"[""""]"
CNTN4,"[""""]",100966645,"[""""]"
CS,"[""""]",100941569,"[""""]"
IGF2R,"[""""]",100950928,"[""""]"
GLO1,"[""""]",100950206,"[""""]"
FASN,"[""""]",100947008,"[""""]"
PLA2R1,"[""""]",100950632,"[""""]"
CHODL,"[""""]",100951941,"[""""]"
MAN2B1,"[""""]",100955271,"[""""]"
MLYCD,"[""""]",100947044,"[""""]"
CERS2,"[""""]",100949720,"[""""]"
ACACA,"[""""]",100951894,"[""""]"
CLEC16A,"[""""]",100955709,"[""""]"
ELOVL2,"[""""]",100959216,"[""""]"
