Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GAPDH,"[""""]",111727396,"[""""]"
SPTSSB,"[""""]",111726871,"[""""]"
SPAM1,"[""""]",111725318,"[""""]"
LOC111723673,"[""""]",111723673,"[""""]"
ST6GALNAC5,"[""""]",111723291,"[""""]"
GLIPR1L1,"[""""]",111723006,"[""""]"
LOC111721727,"[""""]",111721727,"[""""]"
LYNX1,"[""""]",105888341,"[""""]"
CYP2B6,"[""""]",105888244,"[""""]"
FBXO17,"[""""]",105888242,"[""""]"
SPACA4,"[""""]",105888154,"[""""]"
LOC105887602,"[""""]",105887602,"[""""]"
GBGT1,"[""""]",105887449,"[""""]"
PNPLA7,"[""""]",105887438,"[""""]"
PLA2G4D,"[""""]",105887148,"[""""]"
PPT2,"[""""]",105886934,"[""""]"
LOC105886840,"[""""]",105886840,"[""""]"
ACYP1,"[""""]",105886718,"[""""]"
PIGB,"[""""]",105886485,"[""""]"
FPGT,"[""""]",105886445,"[""""]"
HK1,"[""""]",105886409,"[""""]"
MGAM,"[""""]",100967202,"[""""]"
GNE,"[""""]",100967144,"[""""]"
DOLPP1,"[""""]",100967111,"[""""]"
VTCN1,"[""""]",100967108,"[""""]"
HAO2,"[""""]",100967107,"[""""]"
CYP46A1,"[""""]",100967073,"[""""]"
CLEC1A,"[""""]",100967066,"[""""]"
MTMR4,"[""""]",100967007,"[""""]"
MGAT5,"[""""]",100967000,"[""""]"
SCD5,"[""""]",100966984,"[""""]"
EFNA2,"[""""]",100966977,"[""""]"
ALG5,"[""""]",100966961,"[""""]"
CNTN6,"[""""]",100966955,"[""""]"
GALNT12,"[""""]",100966954,"[""""]"
SMPDL3B,"[""""]",100966932,"[""""]"
PEMT,"[""""]",100966889,"[""""]"
HSD17B4,"[""""]",100966879,"[""""]"
C1GALT1C1L,"[""""]",100966875,"[""""]"
B3GALT2,"[""""]",100966858,"[""""]"
ALG12,"[""""]",100966838,"[""""]"
PYGL,"[""""]",100966783,"[""""]"
CHSY1,"[""""]",100966770,"[""""]"
OLR1,"[""""]",100966751,"[""""]"
FAM20B,"[""""]",100966748,"[""""]"
PPP1R3C,"[""""]",100966727,"[""""]"
RXYLT1,"[""""]",100966708,"[""""]"
B3GALNT2,"[""""]",100966703,"[""""]"
GALNT5,"[""""]",100966697,"[""""]"
CNTN4,"[""""]",100966645,"[""""]"
GPX6,"[""""]",100966639,"[""""]"
GLCE,"[""""]",100966636,"[""""]"
KLB,"[""""]",100966629,"[""""]"
PI4KB,"[""""]",100966625,"[""""]"
GPAT2,"[""""]",100966614,"[""""]"
NCAM1,"[""""]",100966590,"[""""]"
DGKA,"[""""]",100966573,"[""""]"
HS3ST2,"[""""]",100966487,"[""""]"
G6PC2,"[""""]",100966484,"[""""]"
ST3GAL1,"[""""]",100966471,"[""""]"
AGA,"[""""]",100966470,"[""""]"
LOC100966452,"[""""]",100966452,"[""""]"
ECHS1,"[""""]",100966373,"[""""]"
SPHK1,"[""""]",100966333,"[""""]"
GPX5,"[""""]",100966322,"[""""]"
PLA2G15,"[""""]",100966301,"[""""]"
LPCAT4,"[""""]",100966259,"[""""]"
GMPPA,"[""""]",100966220,"[""""]"
LPCAT1,"[""""]",100966219,"[""""]"
PIK3C3,"[""""]",100966217,"[""""]"
PLCB3,"[""""]",100966182,"[""""]"
PRSS8,"[""""]",100966164,"[""""]"
OTOA,"[""""]",100966162,"[""""]"
AMACR,"[""""]",100966147,"[""""]"
ENOSF1,"[""""]",100966101,"[""""]"
HSD11B1,"[""""]",100966089,"[""""]"
SLC35A5,"[""""]",100966070,"[""""]"
GPD2,"[""""]",100966064,"[""""]"
PLCB1,"[""""]",100966029,"[""""]"
LOC100965972,"[""""]",100965972,"[""""]"
LOC100965943,"[""""]",100965943,"[""""]"
HYAL4,"[""""]",100965936,"[""""]"
SDC4,"[""""]",100965933,"[""""]"
ACOT8,"[""""]",100965931,"[""""]"
SOAT1,"[""""]",100965917,"[""""]"
MPI,"[""""]",100965902,"[""""]"
LARGE1,"[""""]",100965890,"[""""]"
SRD5A2,"[""""]",100965809,"[""""]"
FKTN,"[""""]",100965786,"[""""]"
PLA2G4F,"[""""]",100965730,"[""""]"
CHID1,"[""""]",100965697,"[""""]"
LMAN1L,"[""""]",100965588,"[""""]"
CERS1,"[""""]",100965545,"[""""]"
A4GNT,"[""""]",100965505,"[""""]"
PLA2G7,"[""""]",100965504,"[""""]"
PRG3,"[""""]",100965462,"[""""]"
PIK3C2A,"[""""]",100965435,"[""""]"
HMGCS2,"[""""]",100965413,"[""""]"
GANC,"[""""]",100965404,"[""""]"
MPDU1,"[""""]",100965403,"[""""]"
HPSE,"[""""]",100965397,"[""""]"
CPO,"[""""]",100965365,"[""""]"
SDHB,"[""""]",100965354,"[""""]"
CTNS,"[""""]",100965339,"[""""]"
LGALS12,"[""""]",100965334,"[""""]"
ME3,"[""""]",100965326,"[""""]"
CHST12,"[""""]",100965316,"[""""]"
ATRNL1,"[""""]",100965290,"[""""]"
GAD2,"[""""]",100965286,"[""""]"
PTGS1,"[""""]",100965277,"[""""]"
CHPF,"[""""]",100965271,"[""""]"
SIGLEC15,"[""""]",100965269,"[""""]"
CACNA2D2,"[""""]",100965256,"[""""]"
ACO1,"[""""]",100965253,"[""""]"
SLC35F1,"[""""]",100965234,"[""""]"
PIGH,"[""""]",100965227,"[""""]"
CRYBG3,"[""""]",100965150,"[""""]"
IMPA2,"[""""]",100965145,"[""""]"
HAS2,"[""""]",100965137,"[""""]"
SMPD3,"[""""]",100965135,"[""""]"
TUSC3,"[""""]",100965119,"[""""]"
CERS6,"[""""]",100965109,"[""""]"
B4GALT4,"[""""]",100965108,"[""""]"
PTGES,"[""""]",100965106,"[""""]"
UAP1L1,"[""""]",100965105,"[""""]"
SLC35F5,"[""""]",100965103,"[""""]"
PRPS2,"[""""]",100965097,"[""""]"
EHHADH,"[""""]",100965096,"[""""]"
PCYT2,"[""""]",100965067,"[""""]"
MTM1,"[""""]",100965043,"[""""]"
XPNPEP2,"[""""]",100965017,"[""""]"
MTMR6,"[""""]",100965015,"[""""]"
LFNG,"[""""]",100965012,"[""""]"
ALG10,"[""""]",100965002,"[""""]"
GFRA1,"[""""]",100964979,"[""""]"
PNPLA6,"[""""]",100964974,"[""""]"
ACHE,"[""""]",100964924,"[""""]"
DGKH,"[""""]",100964879,"[""""]"
GCNT4,"[""""]",100964852,"[""""]"
ATP6AP1,"[""""]",100964848,"[""""]"
THEM5,"[""""]",100964833,"[""""]"
MAN1B1,"[""""]",100964793,"[""""]"
ST6GALNAC2,"[""""]",100964755,"[""""]"
SUMF1,"[""""]",100964750,"[""""]"
GCNT3,"[""""]",100964740,"[""""]"
CTBS,"[""""]",100964737,"[""""]"
THEM4,"[""""]",100964729,"[""""]"
CHKA,"[""""]",100964713,"[""""]"
GLUL,"[""""]",100964656,"[""""]"
B3GNT5,"[""""]",100964619,"[""""]"
FREM1,"[""""]",100964618,"[""""]"
DGKK,"[""""]",100964613,"[""""]"
PGAP1,"[""""]",100964587,"[""""]"
CACNA2D4,"[""""]",100964583,"[""""]"
CEL,"[""""]",100964581,"[""""]"
RFT1,"[""""]",100964555,"[""""]"
LCLAT1,"[""""]",100964546,"[""""]"
PGK2,"[""""]",100964531,"[""""]"
MTMR1,"[""""]",100964518,"[""""]"
GPX3,"[""""]",100964506,"[""""]"
CDS1,"[""""]",100964461,"[""""]"
OCRL,"[""""]",100964391,"[""""]"
CYP39A1,"[""""]",100964357,"[""""]"
PNLIP,"[""""]",100964348,"[""""]"
ARSG,"[""""]",100964344,"[""""]"
ALDH3A2,"[""""]",100964249,"[""""]"
PFKFB3,"[""""]",100964227,"[""""]"
TKTL1,"[""""]",100964216,"[""""]"
IMPA1,"[""""]",100964194,"[""""]"
B3GALT1,"[""""]",100964167,"[""""]"
POGLUT1,"[""""]",100964166,"[""""]"
PFKFB2,"[""""]",100964157,"[""""]"
PTDSS2,"[""""]",100964126,"[""""]"
PI4KA,"[""""]",100964115,"[""""]"
AGL,"[""""]",100964110,"[""""]"
DHDDS,"[""""]",100964101,"[""""]"
ICAM1,"[""""]",100964084,"[""""]"
PCYT1A,"[""""]",100964062,"[""""]"
ORMDL2,"[""""]",100964051,"[""""]"
SLC35G2,"[""""]",100964046,"[""""]"
B3GALT4,"[""""]",100964044,"[""""]"
SIGLEC1,"[""""]",100964039,"[""""]"
LTA4H,"[""""]",100963995,"[""""]"
CACNA2D1,"[""""]",100963985,"[""""]"
ADH4,"[""""]",100963970,"[""""]"
ACADS,"[""""]",100963935,"[""""]"
TMTC4,"[""""]",100963934,"[""""]"
GPX8,"[""""]",100963886,"[""""]"
PNLIPRP1,"[""""]",100963815,"[""""]"
ICAM5,"[""""]",100963767,"[""""]"
SDHD,"[""""]",100963755,"[""""]"
IDH2,"[""""]",100963724,"[""""]"
GALNT14,"[""""]",100963718,"[""""]"
COLEC12,"[""""]",100963695,"[""""]"
ADH5,"[""""]",100963654,"[""""]"
HEXB,"[""""]",100963595,"[""""]"
SLC35A3,"[""""]",100963580,"[""""]"
LARGE2,"[""""]",100963559,"[""""]"
PLA2G4E,"[""""]",100963523,"[""""]"
PNLIPRP2,"[""""]",100963499,"[""""]"
SGPP2,"[""""]",100963481,"[""""]"
GALK2,"[""""]",100963480,"[""""]"
HYAL2,"[""""]",100963472,"[""""]"
CDIPT,"[""""]",100963442,"[""""]"
ANXA4,"[""""]",100963431,"[""""]"
HK2,"[""""]",100963430,"[""""]"
PCK1,"[""""]",100963401,"[""""]"
FBP2,"[""""]",100963356,"[""""]"
CLEC12B,"[""""]",100963283,"[""""]"
EDEM1,"[""""]",100963273,"[""""]"
C1GALT1,"[""""]",100963250,"[""""]"
ALDH3B1,"[""""]",100963237,"[""""]"
GNPNAT1,"[""""]",100963205,"[""""]"
CYP21A2,"[""""]",100963190,"[""""]"
MOGAT1,"[""""]",100963162,"[""""]"
HYAL1,"[""""]",100963152,"[""""]"
TREH,"[""""]",100963126,"[""""]"
GOLPH3,"[""""]",100963107,"[""""]"
OLAH,"[""""]",100963077,"[""""]"
PFKFB1,"[""""]",100963075,"[""""]"
CEPT1,"[""""]",100963052,"[""""]"
FBP1,"[""""]",100963037,"[""""]"
GPD1L,"[""""]",100963021,"[""""]"
SLC35F3,"[""""]",100963014,"[""""]"
GLTP,"[""""]",100962984,"[""""]"
CLEC1B,"[""""]",100962965,"[""""]"
ST8SIA5,"[""""]",100962950,"[""""]"
LIPA,"[""""]",100962939,"[""""]"
B3GNT4,"[""""]",100962903,"[""""]"
PLPP3,"[""""]",100962888,"[""""]"
ENPP6,"[""""]",100962886,"[""""]"
SOAT2,"[""""]",100962874,"[""""]"
ACSL3,"[""""]",100962839,"[""""]"
RTN4R,"[""""]",100962837,"[""""]"
MIOX,"[""""]",100962827,"[""""]"
ARSJ,"[""""]",100962810,"[""""]"
HSD17B8,"[""""]",100962777,"[""""]"
SDHA,"[""""]",100962647,"[""""]"
CH25H,"[""""]",100962631,"[""""]"
SRGN,"[""""]",100962630,"[""""]"
CACNA2D3,"[""""]",100962617,"[""""]"
SLC17A5,"[""""]",100962598,"[""""]"
GALNT13,"[""""]",100962594,"[""""]"
DLAT,"[""""]",100962586,"[""""]"
LYG2,"[""""]",100962583,"[""""]"
TMEM165,"[""""]",100962495,"[""""]"
CLEC3A,"[""""]",100962480,"[""""]"
ALG1,"[""""]",100962479,"[""""]"
PIGT,"[""""]",100962465,"[""""]"
CLEC7A,"[""""]",100962455,"[""""]"
MTMR7,"[""""]",100962398,"[""""]"
IPPK,"[""""]",100962283,"[""""]"
PCCA,"[""""]",100962256,"[""""]"
MDGA1,"[""""]",100962254,"[""""]"
LOC100962244,"[""""]",100962244,"[""""]"
CHI3L2,"[""""]",100962220,"[""""]"
CHSY3,"[""""]",100962208,"[""""]"
SRD5A3,"[""""]",100962186,"[""""]"
PLOD3,"[""""]",100962184,"[""""]"
PKM,"[""""]",100962125,"[""""]"
CHPT1,"[""""]",100962115,"[""""]"
B4GALT1,"[""""]",100962109,"[""""]"
PLPP1,"[""""]",100962102,"[""""]"
HPGDS,"[""""]",100962092,"[""""]"
PCCB,"[""""]",100962050,"[""""]"
IDS,"[""""]",100962027,"[""""]"
DBT,"[""""]",100962014,"[""""]"
CD109,"[""""]",100961981,"[""""]"
DHCR24,"[""""]",100961965,"[""""]"
CYP2R1,"[""""]",100961883,"[""""]"
GPAT3,"[""""]",100961852,"[""""]"
IDH1,"[""""]",100961812,"[""""]"
LIPC,"[""""]",100961808,"[""""]"
CERCAM,"[""""]",100961713,"[""""]"
STT3B,"[""""]",100961680,"[""""]"
TECR,"[""""]",100961670,"[""""]"
CYP27B1,"[""""]",100961635,"[""""]"
LOC100961603,"[""""]",100961603,"[""""]"
B4GALNT3,"[""""]",100961561,"[""""]"
TIGAR,"[""""]",100961560,"[""""]"
EFNA1,"[""""]",100961557,"[""""]"
RBKS,"[""""]",100961526,"[""""]"
PIKFYVE,"[""""]",100961500,"[""""]"
GNPTAB,"[""""]",100961486,"[""""]"
ALDH7A1,"[""""]",100961474,"[""""]"
EDEM2,"[""""]",100961420,"[""""]"
B3GNTL1,"[""""]",100961296,"[""""]"
DGAT1,"[""""]",100961287,"[""""]"
B3GNT3,"[""""]",100961131,"[""""]"
LCTL,"[""""]",100961068,"[""""]"
SPHK2,"[""""]",100961067,"[""""]"
CPT1A,"[""""]",100961040,"[""""]"
CPTP,"[""""]",100961010,"[""""]"
LPCAT2,"[""""]",100961008,"[""""]"
HMGCLL1,"[""""]",100960992,"[""""]"
DPM3,"[""""]",100960928,"[""""]"
XYLB,"[""""]",100960923,"[""""]"
COLGALT2,"[""""]",100960870,"[""""]"
ST8SIA3,"[""""]",100960777,"[""""]"
GCNT7,"[""""]",100960773,"[""""]"
ACSF3,"[""""]",100960737,"[""""]"
CLEC17A,"[""""]",100960718,"[""""]"
GALNT16,"[""""]",100960714,"[""""]"
ACSL1,"[""""]",100960693,"[""""]"
ITPKA,"[""""]",100960687,"[""""]"
MAN1C1,"[""""]",100960639,"[""""]"
GALNT3,"[""""]",100960613,"[""""]"
PFKM,"[""""]",100960601,"[""""]"
GCSH,"[""""]",100960595,"[""""]"
SHMT1,"[""""]",100960593,"[""""]"
SLC35B2,"[""""]",100960583,"[""""]"
LIPF,"[""""]",100960535,"[""""]"
ALDOA,"[""""]",100960494,"[""""]"
CLEC10A,"[""""]",100960475,"[""""]"
LOC100960455,"[""""]",100960455,"[""""]"
PIP4K2B,"[""""]",100960450,"[""""]"
ETNPPL,"[""""]",100960396,"[""""]"
PDHB,"[""""]",100960342,"[""""]"
VCAM1,"[""""]",100960332,"[""""]"
ACER2,"[""""]",100960323,"[""""]"
DGKG,"[""""]",100960288,"[""""]"
PKD1L2,"[""""]",100960283,"[""""]"
MAN2C1,"[""""]",100960231,"[""""]"
DSE,"[""""]",100960199,"[""""]"
SYNJ1,"[""""]",100960191,"[""""]"
ASGR2,"[""""]",100960164,"[""""]"
GLA,"[""""]",100960138,"[""""]"
SDHC,"[""""]",100960137,"[""""]"
COMT,"[""""]",100960126,"[""""]"
SLC37A4,"[""""]",100960090,"[""""]"
DGKE,"[""""]",100960081,"[""""]"
MDH2,"[""""]",100960074,"[""""]"
SI,"[""""]",100959990,"[""""]"
HSD17B3,"[""""]",100959910,"[""""]"
NRN1L,"[""""]",100959898,"[""""]"
CLEC14A,"[""""]",100959861,"[""""]"
OS9,"[""""]",100959856,"[""""]"
ELOVL3,"[""""]",100959844,"[""""]"
TMED8,"[""""]",100959840,"[""""]"
HK3,"[""""]",100959804,"[""""]"
ECI1,"[""""]",100959753,"[""""]"
RPE,"[""""]",100959717,"[""""]"
FUT2,"[""""]",100959714,"[""""]"
EXTL2,"[""""]",100959711,"[""""]"
REG3G,"[""""]",100959710,"[""""]"
PMM1,"[""""]",100959703,"[""""]"
CHKB,"[""""]",100959702,"[""""]"
HACD4,"[""""]",100959701,"[""""]"
CYP51A1,"[""""]",100959700,"[""""]"
DPY19L4,"[""""]",100959698,"[""""]"
SIGLECL1,"[""""]",100959630,"[""""]"
NSDHL,"[""""]",100959606,"[""""]"
SLC35D2,"[""""]",100959594,"[""""]"
FH,"[""""]",100959591,"[""""]"
ISYNA1,"[""""]",100959563,"[""""]"
ENO3,"[""""]",100959539,"[""""]"
ACSS2,"[""""]",100959530,"[""""]"
POMT2,"[""""]",100959521,"[""""]"
HS2ST1,"[""""]",100959500,"[""""]"
ORMDL1,"[""""]",100959497,"[""""]"
GALNS,"[""""]",100959495,"[""""]"
PLD1,"[""""]",100959450,"[""""]"
ACACB,"[""""]",100959432,"[""""]"
ST6GALNAC3,"[""""]",100959396,"[""""]"
DPY19L1,"[""""]",100959328,"[""""]"
PRNP,"[""""]",100959325,"[""""]"
PTEN,"[""""]",100959283,"[""""]"
MYORG,"[""""]",100959276,"[""""]"
SLC35A2,"[""""]",100959268,"[""""]"
DPAGT1,"[""""]",100959246,"[""""]"
ELOVL2,"[""""]",100959216,"[""""]"
CPT1B,"[""""]",100959176,"[""""]"
CPM,"[""""]",100959155,"[""""]"
PGP,"[""""]",100959125,"[""""]"
PKD2,"[""""]",100959121,"[""""]"
COG1,"[""""]",100959100,"[""""]"
LPGAT1,"[""""]",100959076,"[""""]"
LAYN,"[""""]",100959047,"[""""]"
FBXO2,"[""""]",100959039,"[""""]"
ALOX15B,"[""""]",100959028,"[""""]"
PGM3,"[""""]",100958976,"[""""]"
ALG13,"[""""]",100958975,"[""""]"
DGKQ,"[""""]",100958974,"[""""]"
LGALS9,"[""""]",100958936,"[""""]"
B3GALT6,"[""""]",100958919,"[""""]"
ACADL,"[""""]",100958878,"[""""]"
OGDH,"[""""]",100958844,"[""""]"
L2HGDH,"[""""]",100958822,"[""""]"
HOGA1,"[""""]",100958797,"[""""]"
PLCD3,"[""""]",100958789,"[""""]"
PLD3,"[""""]",100958779,"[""""]"
ACSL6,"[""""]",100958751,"[""""]"
POMT1,"[""""]",100958735,"[""""]"
EPHX2,"[""""]",100958729,"[""""]"
ALOX12B,"[""""]",100958715,"[""""]"
B4GALNT1,"[""""]",100958711,"[""""]"
PTGES2,"[""""]",100958673,"[""""]"
PAPSS2,"[""""]",100958656,"[""""]"
ATP6V1A,"[""""]",100958623,"[""""]"
CSPG5,"[""""]",100958602,"[""""]"
ACOX2,"[""""]",100958565,"[""""]"
G6PD,"[""""]",100958564,"[""""]"
ALDOB,"[""""]",100958562,"[""""]"
ACAA2,"[""""]",100958557,"[""""]"
ARSA,"[""""]",100958547,"[""""]"
FAR2,"[""""]",100958504,"[""""]"
PI4K2A,"[""""]",100958477,"[""""]"
CD14,"[""""]",100958429,"[""""]"
DHCR7,"[""""]",100958422,"[""""]"
NDST4,"[""""]",100958420,"[""""]"
ST6GAL1,"[""""]",100958396,"[""""]"
ELOVL5,"[""""]",100958384,"[""""]"
GBE1,"[""""]",100958334,"[""""]"
HABP4,"[""""]",100958322,"[""""]"
HMGCL,"[""""]",100958224,"[""""]"
TKFC,"[""""]",100958217,"[""""]"
XYLT1,"[""""]",100958179,"[""""]"
GYG1,"[""""]",100958168,"[""""]"
PRPS1L1,"[""""]",100958162,"[""""]"
CYP11B2,"[""""]",100958146,"[""""]"
ENPP3,"[""""]",100958111,"[""""]"
UGT8,"[""""]",100958105,"[""""]"
HADH,"[""""]",100958096,"[""""]"
CYP2E1,"[""""]",100958050,"[""""]"
NEU2,"[""""]",100958030,"[""""]"
MINPP1,"[""""]",100958011,"[""""]"
B3GALT5,"[""""]",100958009,"[""""]"
ADH7,"[""""]",100957988,"[""""]"
TMED1,"[""""]",100957983,"[""""]"
PIP5K1B,"[""""]",100957895,"[""""]"
GALE,"[""""]",100957893,"[""""]"
PIGU,"[""""]",100957829,"[""""]"
DHDH,"[""""]",100957809,"[""""]"
SDC2,"[""""]",100957790,"[""""]"
HS3ST5,"[""""]",100957778,"[""""]"
FAR1,"[""""]",100957774,"[""""]"
CYP2U1,"[""""]",100957765,"[""""]"
MASP1,"[""""]",100957750,"[""""]"
INPP5D,"[""""]",100957700,"[""""]"
SGMS1,"[""""]",100957686,"[""""]"
PGK1,"[""""]",100957681,"[""""]"
UGGT1,"[""""]",100957679,"[""""]"
GFPT2,"[""""]",100957668,"[""""]"
GNPAT,"[""""]",100957655,"[""""]"
GDPD3,"[""""]",100957644,"[""""]"
LOC100957637,"[""""]",100957637,"[""""]"
CHI3L1,"[""""]",100957628,"[""""]"
LMAN1,"[""""]",100957622,"[""""]"
HSD17B7,"[""""]",100957601,"[""""]"
ATP6AP2,"[""""]",100957573,"[""""]"
LYPLA2,"[""""]",100957572,"[""""]"
SLC35B4,"[""""]",100957535,"[""""]"
B3GAT2,"[""""]",100957521,"[""""]"
ST8SIA4,"[""""]",100957516,"[""""]"
ST3GAL3,"[""""]",100957493,"[""""]"
GAD1,"[""""]",100957491,"[""""]"
GMPPB,"[""""]",100957489,"[""""]"
SGMS2,"[""""]",100957457,"[""""]"
CBR3,"[""""]",100957378,"[""""]"
GRIFIN,"[""""]",100957341,"[""""]"
LOC100957338,"[""""]",100957338,"[""""]"
NAGK,"[""""]",100957333,"[""""]"
AGRN,"[""""]",100957332,"[""""]"
CHIT1,"[""""]",100957327,"[""""]"
MAN2A2,"[""""]",100957305,"[""""]"
PIGG,"[""""]",100957280,"[""""]"
PGM5,"[""""]",100957271,"[""""]"
FIG4,"[""""]",100957261,"[""""]"
MOGAT3,"[""""]",100957238,"[""""]"
SYNJ2,"[""""]",100957232,"[""""]"
PLD2,"[""""]",100957225,"[""""]"
GAA,"[""""]",100957199,"[""""]"
ASAH2,"[""""]",100957185,"[""""]"
MAN2B2,"[""""]",100957180,"[""""]"
FUCA1,"[""""]",100957175,"[""""]"
GALNT8,"[""""]",100957151,"[""""]"
PAPSS1,"[""""]",100957150,"[""""]"
MASP2,"[""""]",100957137,"[""""]"
LGALS3,"[""""]",100957131,"[""""]"
PKD1,"[""""]",100957125,"[""""]"
TMED9,"[""""]",100957089,"[""""]"
LOC100957081,"[""""]",100957081,"[""""]"
ME1,"[""""]",100957073,"[""""]"
SFTPD,"[""""]",100957068,"[""""]"
CNTFR,"[""""]",100957062,"[""""]"
LDHD,"[""""]",100957018,"[""""]"
PLPP2,"[""""]",100957012,"[""""]"
LOC100957010,"[""""]",100957010,"[""""]"
MTMR14,"[""""]",100956987,"[""""]"
OXSM,"[""""]",100956951,"[""""]"
FUT9,"[""""]",100956946,"[""""]"
CLEC2L,"[""""]",100956919,"[""""]"
BPGM,"[""""]",100956918,"[""""]"
PIP4K2C,"[""""]",100956911,"[""""]"
FUCA2,"[""""]",100956808,"[""""]"
SELENOI,"[""""]",100956796,"[""""]"
B4GALT7,"[""""]",100956774,"[""""]"
DPM2,"[""""]",100956768,"[""""]"
LOC100956767,"[""""]",100956767,"[""""]"
GYS1,"[""""]",100956758,"[""""]"
AGPAT2,"[""""]",100956716,"[""""]"
LOC100956694,"[""""]",100956694,"[""""]"
ACLY,"[""""]",100956684,"[""""]"
SELE,"[""""]",100956677,"[""""]"
GDPD5,"[""""]",100956626,"[""""]"
SGSH,"[""""]",100956569,"[""""]"
GK,"[""""]",100956507,"[""""]"
CPT2,"[""""]",100956504,"[""""]"
CDS2,"[""""]",100956479,"[""""]"
HADHA,"[""""]",100956476,"[""""]"
HAS1,"[""""]",100956461,"[""""]"
PIP5KL1,"[""""]",100956448,"[""""]"
NGLY1,"[""""]",100956422,"[""""]"
EXTL3,"[""""]",100956398,"[""""]"
DAD1,"[""""]",100956353,"[""""]"
PGM2,"[""""]",100956349,"[""""]"
MFNG,"[""""]",100956337,"[""""]"
POFUT2,"[""""]",100956316,"[""""]"
TBXAS1,"[""""]",100956288,"[""""]"
UST,"[""""]",100956280,"[""""]"
DAG1,"[""""]",100956236,"[""""]"
MMP17,"[""""]",100956187,"[""""]"
MMP25,"[""""]",100956178,"[""""]"
ACYP2,"[""""]",100956161,"[""""]"
HSD17B1,"[""""]",100956146,"[""""]"
GGT1,"[""""]",100956144,"[""""]"
ST6GALNAC4,"[""""]",100956132,"[""""]"
LOC100956131,"[""""]",100956131,"[""""]"
ME2,"[""""]",100956127,"[""""]"
SGPL1,"[""""]",100956120,"[""""]"
KL,"[""""]",100956116,"[""""]"
SUCLG1,"[""""]",100956108,"[""""]"
PIGN,"[""""]",100956071,"[""""]"
MBL2,"[""""]",100956028,"[""""]"
PKLR,"[""""]",100955995,"[""""]"
GFPT1,"[""""]",100955987,"[""""]"
FMOD,"[""""]",100955981,"[""""]"
HS6ST3,"[""""]",100955963,"[""""]"
LTC4S,"[""""]",100955913,"[""""]"
CCDC115,"[""""]",100955897,"[""""]"
HACD2,"[""""]",100955886,"[""""]"
LOC100955824,"[""""]",100955824,"[""""]"
SLC35B3,"[""""]",100955756,"[""""]"
LYZL6,"[""""]",100955742,"[""""]"
CYP1A2,"[""""]",100955723,"[""""]"
HACD3,"[""""]",100955721,"[""""]"
CLEC16A,"[""""]",100955709,"[""""]"
LGALS2,"[""""]",100955705,"[""""]"
CHST8,"[""""]",100955687,"[""""]"
TMEM199,"[""""]",100955679,"[""""]"
SLC2A2,"[""""]",100955667,"[""""]"
MGAT4B,"[""""]",100955594,"[""""]"
FUT4,"[""""]",100955583,"[""""]"
RPN1,"[""""]",100955573,"[""""]"
ST6GALNAC6,"[""""]",100955510,"[""""]"
UGT1A6,"[""""]",100955507,"[""""]"
MOGAT2,"[""""]",100955474,"[""""]"
ALG6,"[""""]",100955457,"[""""]"
NAGLU,"[""""]",100955432,"[""""]"
GGT5,"[""""]",100955428,"[""""]"
PIGP,"[""""]",100955395,"[""""]"
AMT,"[""""]",100955394,"[""""]"
ENPP1,"[""""]",100955375,"[""""]"
DGKZ,"[""""]",100955369,"[""""]"
PIGM,"[""""]",100955352,"[""""]"
MAN2B1,"[""""]",100955271,"[""""]"
FDPS,"[""""]",100955259,"[""""]"
CHST14,"[""""]",100955240,"[""""]"
LYPD5,"[""""]",100955171,"[""""]"
PDHA2,"[""""]",100955166,"[""""]"
DGAT2,"[""""]",100955161,"[""""]"
HS3ST4,"[""""]",100955152,"[""""]"
ITPKC,"[""""]",100955105,"[""""]"
INPP1,"[""""]",100955102,"[""""]"
PGD,"[""""]",100955033,"[""""]"
EFNA5,"[""""]",100955006,"[""""]"
PLEKHA8,"[""""]",100955004,"[""""]"
KDSR,"[""""]",100954919,"[""""]"
DDOST,"[""""]",100954876,"[""""]"
LGALS1,"[""""]",100954871,"[""""]"
IZUMO1R,"[""""]",100954852,"[""""]"
GCK,"[""""]",100954843,"[""""]"
LYPLA1,"[""""]",100954725,"[""""]"
EBP,"[""""]",100954660,"[""""]"
CANX,"[""""]",100954656,"[""""]"
FADS1,"[""""]",100954652,"[""""]"
PSAP,"[""""]",100954560,"[""""]"
NAGA,"[""""]",100954557,"[""""]"
LMAN2L,"[""""]",100954545,"[""""]"
GAL3ST3,"[""""]",100954539,"[""""]"
LYPD6,"[""""]",100954516,"[""""]"
NTNG1,"[""""]",100954469,"[""""]"
GPX1,"[""""]",100954460,"[""""]"
UMOD,"[""""]",100954398,"[""""]"
VCAN,"[""""]",100954371,"[""""]"
GALT,"[""""]",100954354,"[""""]"
NT5M,"[""""]",100954308,"[""""]"
DPM1,"[""""]",100954294,"[""""]"
ITPK1,"[""""]",100954286,"[""""]"
PGAP3,"[""""]",100954278,"[""""]"
NPL,"[""""]",100954272,"[""""]"
MBOAT7,"[""""]",100954253,"[""""]"
CHST3,"[""""]",100954248,"[""""]"
LYPD6B,"[""""]",100954202,"[""""]"
PIK3CA,"[""""]",100954109,"[""""]"
AGK,"[""""]",100954096,"[""""]"
TGDS,"[""""]",100954082,"[""""]"
PLCH1,"[""""]",100954014,"[""""]"
