Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",100949731,"[""""]"
A4GALT,"[""""]",100951617,"[""""]"
A4GNT,"[""""]",100965505,"[""""]"
ABAT,"[""""]",100945542,"[""""]"
ACAA1,"[""""]",100947919,"[""""]"
ACAA2,"[""""]",100958557,"[""""]"
ACACA,"[""""]",100951894,"[""""]"
ACACB,"[""""]",100959432,"[""""]"
ACADL,"[""""]",100958878,"[""""]"
ACADM,"[""""]",100946900,"[""""]"
ACADS,"[""""]",100963935,"[""""]"
ACADSB,"[""""]",100953370,"[""""]"
ACADVL,"[""""]",100947350,"[""""]"
ACAN,"[""""]",100953762,"[""""]"
ACAT1,"[""""]",100947262,"[""""]"
ACAT2,"[""""]",100953561,"[""""]"
ACER1,"[""""]",100942427,"[""""]"
ACER2,"[""""]",100960323,"[""""]"
ACER3,"[""""]",100952444,"[""""]"
ACHE,"[""""]",100964924,"[""""]"
ACLY,"[""""]",100956684,"[""""]"
ACO1,"[""""]",100965253,"[""""]"
ACO2,"[""""]",100948257,"[""""]"
ACOD1,"[""""]",100948824,"[""""]"
ACOT12,"[""""]",100952911,"[""""]"
ACOT4,"[""""]",100946388,"[""""]"
ACOT7,"[""""]",100945377,"[""""]"
ACOT8,"[""""]",100965931,"[""""]"
ACOX1,"[""""]",100943743,"[""""]"
ACOX2,"[""""]",100958565,"[""""]"
ACOX3,"[""""]",100951813,"[""""]"
ACSBG1,"[""""]",100945964,"[""""]"
ACSBG2,"[""""]",100942534,"[""""]"
ACSF3,"[""""]",100960737,"[""""]"
ACSL1,"[""""]",100960693,"[""""]"
ACSL3,"[""""]",100962839,"[""""]"
ACSL4,"[""""]",100947291,"[""""]"
ACSL5,"[""""]",100944923,"[""""]"
ACSL6,"[""""]",100958751,"[""""]"
ACSM3,"[""""]",100951146,"[""""]"
ACSM4,"[""""]",100951985,"[""""]"
ACSM5,"[""""]",100953777,"[""""]"
ACSM6,"[""""]",100952297,"[""""]"
ACSS1,"[""""]",100950054,"[""""]"
ACSS2,"[""""]",100959530,"[""""]"
ACSS3,"[""""]",100949079,"[""""]"
ACYP1,"[""""]",105886718,"[""""]"
ACYP2,"[""""]",100956161,"[""""]"
ADH4,"[""""]",100963970,"[""""]"
ADH5,"[""""]",100963654,"[""""]"
ADH7,"[""""]",100957988,"[""""]"
ADPGK,"[""""]",100945963,"[""""]"
ADPRM,"[""""]",100947880,"[""""]"
AFMID,"[""""]",100948282,"[""""]"
AGA,"[""""]",100966470,"[""""]"
AGK,"[""""]",100954096,"[""""]"
AGL,"[""""]",100964110,"[""""]"
AGPAT1,"[""""]",100953668,"[""""]"
AGPAT2,"[""""]",100956716,"[""""]"
AGPAT3,"[""""]",100951595,"[""""]"
AGPAT4,"[""""]",100949140,"[""""]"
AGPAT5,"[""""]",100952858,"[""""]"
AGPS,"[""""]",100951879,"[""""]"
AGRN,"[""""]",100957332,"[""""]"
AGXT,"[""""]",100943592,"[""""]"
AKR1A1,"[""""]",100950681,"[""""]"
AKR1D1,"[""""]",100951149,"[""""]"
ALDH1A3,"[""""]",100940500,"[""""]"
ALDH1B1,"[""""]",100948065,"[""""]"
ALDH2,"[""""]",100951693,"[""""]"
ALDH3A1,"[""""]",100944092,"[""""]"
ALDH3A2,"[""""]",100964249,"[""""]"
ALDH3B1,"[""""]",100963237,"[""""]"
ALDH5A1,"[""""]",100944824,"[""""]"
ALDH6A1,"[""""]",100947965,"[""""]"
ALDH7A1,"[""""]",100961474,"[""""]"
ALDH9A1,"[""""]",100940587,"[""""]"
ALDOA,"[""""]",100960494,"[""""]"
ALDOB,"[""""]",100958562,"[""""]"
ALDOC,"[""""]",100952757,"[""""]"
ALG1,"[""""]",100962479,"[""""]"
ALG10,"[""""]",100965002,"[""""]"
ALG11,"[""""]",100946273,"[""""]"
ALG12,"[""""]",100966838,"[""""]"
ALG13,"[""""]",100958975,"[""""]"
ALG14,"[""""]",100943193,"[""""]"
ALG2,"[""""]",100953631,"[""""]"
ALG3,"[""""]",100942989,"[""""]"
ALG5,"[""""]",100966961,"[""""]"
ALG6,"[""""]",100955457,"[""""]"
ALG8,"[""""]",100948014,"[""""]"
ALG9,"[""""]",100951367,"[""""]"
ALOX12,"[""""]",100951876,"[""""]"
ALOX12B,"[""""]",100958715,"[""""]"
ALOX15,"[""""]",100953458,"[""""]"
ALOX15B,"[""""]",100959028,"[""""]"
ALOX5,"[""""]",100952067,"[""""]"
ALPI,"[""""]",100946167,"[""""]"
ALPL,"[""""]",100952679,"[""""]"
AMACR,"[""""]",100966147,"[""""]"
AMDHD2,"[""""]",100949891,"[""""]"
AMT,"[""""]",100955394,"[""""]"
ANXA4,"[""""]",100963431,"[""""]"
ANXA5,"[""""]",100951893,"[""""]"
ANXA7,"[""""]",100946891,"[""""]"
ANXA9,"[""""]",100949394,"[""""]"
ARSA,"[""""]",100958547,"[""""]"
ARSB,"[""""]",100944911,"[""""]"
ARSD,"[""""]",100947995,"[""""]"
ARSF,"[""""]",100948938,"[""""]"
ARSG,"[""""]",100964344,"[""""]"
ARSH,"[""""]",100948633,"[""""]"
ARSI,"[""""]",100950347,"[""""]"
ARSJ,"[""""]",100962810,"[""""]"
ARSK,"[""""]",100940375,"[""""]"
ART1,"[""""]",100947182,"[""""]"
ART4,"[""""]",100941489,"[""""]"
ASAH1,"[""""]",100944759,"[""""]"
ASAH2,"[""""]",100957185,"[""""]"
ASGR1,"[""""]",100949783,"[""""]"
ASGR2,"[""""]",100960164,"[""""]"
ATP6AP1,"[""""]",100964848,"[""""]"
ATP6AP2,"[""""]",100957573,"[""""]"
ATP6V0A2,"[""""]",100943041,"[""""]"
ATP6V1A,"[""""]",100958623,"[""""]"
ATRN,"[""""]",100946392,"[""""]"
ATRNL1,"[""""]",100965290,"[""""]"
B3GALNT1,"[""""]",100948114,"[""""]"
B3GALNT2,"[""""]",100966703,"[""""]"
B3GALT1,"[""""]",100964167,"[""""]"
B3GALT2,"[""""]",100966858,"[""""]"
B3GALT4,"[""""]",100964044,"[""""]"
B3GALT5,"[""""]",100958009,"[""""]"
B3GALT6,"[""""]",100958919,"[""""]"
B3GAT1,"[""""]",100953798,"[""""]"
B3GAT2,"[""""]",100957521,"[""""]"
B3GAT3,"[""""]",100948864,"[""""]"
B3GLCT,"[""""]",100943051,"[""""]"
B3GNT2,"[""""]",100942684,"[""""]"
B3GNT3,"[""""]",100961131,"[""""]"
B3GNT4,"[""""]",100962903,"[""""]"
B3GNT5,"[""""]",100964619,"[""""]"
B3GNT6,"[""""]",100952122,"[""""]"
B3GNT7,"[""""]",100950482,"[""""]"
B3GNT8,"[""""]",100948064,"[""""]"
B3GNT9,"[""""]",100952556,"[""""]"
B3GNTL1,"[""""]",100961296,"[""""]"
B4GALNT1,"[""""]",100958711,"[""""]"
B4GALNT2,"[""""]",100945875,"[""""]"
B4GALNT3,"[""""]",100961561,"[""""]"
B4GALNT4,"[""""]",100944061,"[""""]"
B4GALT1,"[""""]",100962109,"[""""]"
B4GALT2,"[""""]",100945323,"[""""]"
B4GALT3,"[""""]",100950178,"[""""]"
B4GALT4,"[""""]",100965108,"[""""]"
B4GALT5,"[""""]",100950401,"[""""]"
B4GALT6,"[""""]",100948995,"[""""]"
B4GALT7,"[""""]",100956774,"[""""]"
B4GAT1,"[""""]",100951486,"[""""]"
BCAN,"[""""]",100943997,"[""""]"
BCKDHA,"[""""]",100948382,"[""""]"
BCKDHB,"[""""]",100951376,"[""""]"
BDH1,"[""""]",100943775,"[""""]"
BDH2,"[""""]",100953275,"[""""]"
BPGM,"[""""]",100956918,"[""""]"
BST1,"[""""]",100949639,"[""""]"
C1GALT1,"[""""]",100963250,"[""""]"
C1GALT1C1,"[""""]",100949366,"[""""]"
C1GALT1C1L,"[""""]",100966875,"[""""]"
CA4,"[""""]",100949481,"[""""]"
CACNA2D1,"[""""]",100963985,"[""""]"
CACNA2D2,"[""""]",100965256,"[""""]"
CACNA2D3,"[""""]",100962617,"[""""]"
CACNA2D4,"[""""]",100964583,"[""""]"
CALR,"[""""]",100942739,"[""""]"
CALR3,"[""""]",100946958,"[""""]"
CANX,"[""""]",100954656,"[""""]"
CAT,"[""""]",100942335,"[""""]"
CBR3,"[""""]",100957378,"[""""]"
CBR4,"[""""]",100949547,"[""""]"
CCDC115,"[""""]",100955897,"[""""]"
CD109,"[""""]",100961981,"[""""]"
CD14,"[""""]",100958429,"[""""]"
CD177,"[""""]",100952982,"[""""]"
CD22,"[""""]",100944429,"[""""]"
CD248,"[""""]",100952656,"[""""]"
CD44,"[""""]",100943911,"[""""]"
CD48,"[""""]",100953167,"[""""]"
CD55,"[""""]",100948204,"[""""]"
CD72,"[""""]",100942449,"[""""]"
CD74,"[""""]",100941395,"[""""]"
CD93,"[""""]",100952127,"[""""]"
CDH13,"[""""]",100947666,"[""""]"
CDIPT,"[""""]",100963442,"[""""]"
CDS1,"[""""]",100964461,"[""""]"
CDS2,"[""""]",100956479,"[""""]"
CEL,"[""""]",100964581,"[""""]"
CEPT1,"[""""]",100963052,"[""""]"
CERCAM,"[""""]",100961713,"[""""]"
CERK,"[""""]",100942132,"[""""]"
CERS1,"[""""]",100965545,"[""""]"
CERS2,"[""""]",100949720,"[""""]"
CERS3,"[""""]",100941752,"[""""]"
CERS4,"[""""]",100941676,"[""""]"
CERS5,"[""""]",100944197,"[""""]"
CERS6,"[""""]",100965109,"[""""]"
CH25H,"[""""]",100962631,"[""""]"
CHAT,"[""""]",100945012,"[""""]"
CHGA,"[""""]",100953973,"[""""]"
CHI3L1,"[""""]",100957628,"[""""]"
CHI3L2,"[""""]",100962220,"[""""]"
CHID1,"[""""]",100965697,"[""""]"
CHIT1,"[""""]",100957327,"[""""]"
CHKA,"[""""]",100964713,"[""""]"
CHKB,"[""""]",100959702,"[""""]"
CHODL,"[""""]",100951941,"[""""]"
CHPF,"[""""]",100965271,"[""""]"
CHPF2,"[""""]",100952418,"[""""]"
CHPT1,"[""""]",100962115,"[""""]"
CHST1,"[""""]",100952546,"[""""]"
CHST10,"[""""]",100949681,"[""""]"
CHST11,"[""""]",100948045,"[""""]"
CHST12,"[""""]",100965316,"[""""]"
CHST13,"[""""]",100947174,"[""""]"
CHST14,"[""""]",100955240,"[""""]"
CHST15,"[""""]",100951575,"[""""]"
CHST2,"[""""]",100952088,"[""""]"
CHST3,"[""""]",100954248,"[""""]"
CHST4,"[""""]",100941882,"[""""]"
CHST7,"[""""]",100947607,"[""""]"
CHST8,"[""""]",100955687,"[""""]"
CHST9,"[""""]",100951633,"[""""]"
CHSY1,"[""""]",100966770,"[""""]"
CHSY3,"[""""]",100962208,"[""""]"
CLEC10A,"[""""]",100960475,"[""""]"
CLEC12A,"[""""]",100940795,"[""""]"
CLEC12B,"[""""]",100963283,"[""""]"
CLEC14A,"[""""]",100959861,"[""""]"
CLEC16A,"[""""]",100955709,"[""""]"
CLEC17A,"[""""]",100960718,"[""""]"
CLEC1A,"[""""]",100967066,"[""""]"
CLEC1B,"[""""]",100962965,"[""""]"
CLEC2B,"[""""]",100941111,"[""""]"
CLEC2L,"[""""]",100956919,"[""""]"
CLEC3A,"[""""]",100962480,"[""""]"
CLEC4E,"[""""]",100949913,"[""""]"
CLEC4G,"[""""]",100941854,"[""""]"
CLEC5A,"[""""]",100940944,"[""""]"
CLEC7A,"[""""]",100962455,"[""""]"
CLEC9A,"[""""]",100940481,"[""""]"
CLGN,"[""""]",100941762,"[""""]"
CMAS,"[""""]",100950112,"[""""]"
CNTFR,"[""""]",100957062,"[""""]"
CNTN1,"[""""]",100952742,"[""""]"
CNTN2,"[""""]",100953560,"[""""]"
CNTN3,"[""""]",100953321,"[""""]"
CNTN4,"[""""]",100966645,"[""""]"
CNTN5,"[""""]",100950760,"[""""]"
CNTN6,"[""""]",100966955,"[""""]"
COG1,"[""""]",100959100,"[""""]"
COG2,"[""""]",100952512,"[""""]"
COG3,"[""""]",100942606,"[""""]"
COG4,"[""""]",100940943,"[""""]"
COG5,"[""""]",100945839,"[""""]"
COG6,"[""""]",100947272,"[""""]"
COG7,"[""""]",100940534,"[""""]"
COG8,"[""""]",100946937,"[""""]"
COL9A2,"[""""]",100941606,"[""""]"
COLEC10,"[""""]",100942966,"[""""]"
COLEC11,"[""""]",100952974,"[""""]"
COLEC12,"[""""]",100963695,"[""""]"
COLGALT1,"[""""]",100953804,"[""""]"
COLGALT2,"[""""]",100960870,"[""""]"
COMT,"[""""]",100960126,"[""""]"
CPM,"[""""]",100959155,"[""""]"
CPO,"[""""]",100965365,"[""""]"
CPT1A,"[""""]",100961040,"[""""]"
CPT1B,"[""""]",100959176,"[""""]"
CPT1C,"[""""]",100947108,"[""""]"
CPT2,"[""""]",100956504,"[""""]"
CPTP,"[""""]",100961010,"[""""]"
CRLS1,"[""""]",100953439,"[""""]"
CRPPA,"[""""]",100946143,"[""""]"
CRYBG1,"[""""]",100945189,"[""""]"
CRYBG2,"[""""]",100943809,"[""""]"
CRYBG3,"[""""]",100965150,"[""""]"
CRYL1,"[""""]",100952755,"[""""]"
CS,"[""""]",100941569,"[""""]"
CSGALNACT1,"[""""]",100948840,"[""""]"
CSGALNACT2,"[""""]",100942846,"[""""]"
CSPG4,"[""""]",100941213,"[""""]"
CSPG5,"[""""]",100958602,"[""""]"
CTBS,"[""""]",100964737,"[""""]"
CTNS,"[""""]",100965339,"[""""]"
CTSA,"[""""]",100941656,"[""""]"
CYP11B1,"[""""]",100948396,"[""""]"
CYP11B2,"[""""]",100958146,"[""""]"
CYP1A2,"[""""]",100955723,"[""""]"
CYP1B1,"[""""]",100949593,"[""""]"
CYP21A2,"[""""]",100963190,"[""""]"
CYP24A1,"[""""]",100948814,"[""""]"
CYP27A1,"[""""]",100948265,"[""""]"
CYP27B1,"[""""]",100961635,"[""""]"
CYP2B6,"[""""]",105888244,"[""""]"
CYP2C19,"[""""]",100950266,"[""""]"
CYP2C8,"[""""]",100941864,"[""""]"
CYP2E1,"[""""]",100958050,"[""""]"
CYP2J2,"[""""]",100950432,"[""""]"
CYP2R1,"[""""]",100961883,"[""""]"
CYP2U1,"[""""]",100957765,"[""""]"
CYP39A1,"[""""]",100964357,"[""""]"
CYP3A4,"[""""]",100948865,"[""""]"
CYP46A1,"[""""]",100967073,"[""""]"
CYP4F3,"[""""]",100949812,"[""""]"
CYP51A1,"[""""]",100959700,"[""""]"
CYP7A1,"[""""]",100948731,"[""""]"
CYP7B1,"[""""]",100945075,"[""""]"
CYP8B1,"[""""]",100943894,"[""""]"
DAD1,"[""""]",100956353,"[""""]"
DAG1,"[""""]",100956236,"[""""]"
DBT,"[""""]",100962014,"[""""]"
DCN,"[""""]",100945946,"[""""]"
DCXR,"[""""]",100947955,"[""""]"
DDOST,"[""""]",100954876,"[""""]"
DEGS1,"[""""]",100947778,"[""""]"
DEGS2,"[""""]",100942178,"[""""]"
DERA,"[""""]",100953904,"[""""]"
DGAT1,"[""""]",100961287,"[""""]"
DGAT2,"[""""]",100955161,"[""""]"
DGCR2,"[""""]",100942566,"[""""]"
DGKA,"[""""]",100966573,"[""""]"
DGKB,"[""""]",100944567,"[""""]"
DGKD,"[""""]",100941725,"[""""]"
DGKE,"[""""]",100960081,"[""""]"
DGKG,"[""""]",100960288,"[""""]"
DGKH,"[""""]",100964879,"[""""]"
DGKI,"[""""]",100951987,"[""""]"
DGKK,"[""""]",100964613,"[""""]"
DGKQ,"[""""]",100958974,"[""""]"
DGKZ,"[""""]",100955369,"[""""]"
DHCR24,"[""""]",100961965,"[""""]"
DHCR7,"[""""]",100958422,"[""""]"
DHDDS,"[""""]",100964101,"[""""]"
DHDH,"[""""]",100957809,"[""""]"
DHRS11,"[""""]",100950944,"[""""]"
DLAT,"[""""]",100962586,"[""""]"
DLD,"[""""]",100947397,"[""""]"
DLST,"[""""]",100951019,"[""""]"
DOLK,"[""""]",100941160,"[""""]"
DOLPP1,"[""""]",100967111,"[""""]"
DPAGT1,"[""""]",100959246,"[""""]"
DPEP1,"[""""]",100943398,"[""""]"
DPM1,"[""""]",100954294,"[""""]"
DPM2,"[""""]",100956768,"[""""]"
DPM3,"[""""]",100960928,"[""""]"
DPY19L1,"[""""]",100959328,"[""""]"
DPY19L3,"[""""]",100951913,"[""""]"
DPY19L4,"[""""]",100959698,"[""""]"
DSE,"[""""]",100960199,"[""""]"
DSEL,"[""""]",100952499,"[""""]"
EBP,"[""""]",100954660,"[""""]"
ECHDC1,"[""""]",100949061,"[""""]"
ECHS1,"[""""]",100966373,"[""""]"
ECI1,"[""""]",100959753,"[""""]"
ECI2,"[""""]",100949329,"[""""]"
EDEM1,"[""""]",100963273,"[""""]"
EDEM2,"[""""]",100961420,"[""""]"
EDEM3,"[""""]",100947853,"[""""]"
EFNA1,"[""""]",100961557,"[""""]"
EFNA2,"[""""]",100966977,"[""""]"
EFNA5,"[""""]",100955006,"[""""]"
EHHADH,"[""""]",100965096,"[""""]"
ELOVL1,"[""""]",100949949,"[""""]"
ELOVL2,"[""""]",100959216,"[""""]"
ELOVL3,"[""""]",100959844,"[""""]"
ELOVL4,"[""""]",100952326,"[""""]"
ELOVL5,"[""""]",100958384,"[""""]"
ELOVL6,"[""""]",100952865,"[""""]"
ELOVL7,"[""""]",100953092,"[""""]"
ENGASE,"[""""]",100945755,"[""""]"
ENO1,"[""""]",100951463,"[""""]"
ENO2,"[""""]",100949162,"[""""]"
ENO3,"[""""]",100959539,"[""""]"
ENOSF1,"[""""]",100966101,"[""""]"
ENPP1,"[""""]",100955375,"[""""]"
ENPP2,"[""""]",100941614,"[""""]"
ENPP3,"[""""]",100958111,"[""""]"
ENPP6,"[""""]",100962886,"[""""]"
ENPP7,"[""""]",100945129,"[""""]"
EOGT,"[""""]",100947221,"[""""]"
EPHX2,"[""""]",100958729,"[""""]"
ERLEC1,"[""""]",100953984,"[""""]"
ETNK1,"[""""]",100951675,"[""""]"
ETNK2,"[""""]",100952419,"[""""]"
ETNPPL,"[""""]",100960396,"[""""]"
EXT1,"[""""]",100943601,"[""""]"
EXT2,"[""""]",100949922,"[""""]"
EXTL1,"[""""]",100940987,"[""""]"
EXTL2,"[""""]",100959711,"[""""]"
EXTL3,"[""""]",100956398,"[""""]"
FADS1,"[""""]",100954652,"[""""]"
FADS2,"[""""]",100953713,"[""""]"
FAM20B,"[""""]",100966748,"[""""]"
FAR1,"[""""]",100957774,"[""""]"
FAR2,"[""""]",100958504,"[""""]"
FASN,"[""""]",100947008,"[""""]"
FBP1,"[""""]",100963037,"[""""]"
FBP2,"[""""]",100963356,"[""""]"
FBXO17,"[""""]",105888242,"[""""]"
FBXO2,"[""""]",100959039,"[""""]"
FCER2,"[""""]",100941545,"[""""]"
FCN3,"[""""]",100950253,"[""""]"
FCSK,"[""""]",100943770,"[""""]"
FDFT1,"[""""]",100952312,"[""""]"
FDPS,"[""""]",100955259,"[""""]"
FH,"[""""]",100959591,"[""""]"
FIG4,"[""""]",100957261,"[""""]"
FKRP,"[""""]",100942757,"[""""]"
FKTN,"[""""]",100965786,"[""""]"
FMOD,"[""""]",100955981,"[""""]"
FPGT,"[""""]",105886445,"[""""]"
FREM1,"[""""]",100964618,"[""""]"
FUCA1,"[""""]",100957175,"[""""]"
FUCA2,"[""""]",100956808,"[""""]"
FUT1,"[""""]",100948058,"[""""]"
FUT10,"[""""]",100942005,"[""""]"
FUT11,"[""""]",100944576,"[""""]"
FUT2,"[""""]",100959714,"[""""]"
FUT4,"[""""]",100955583,"[""""]"
FUT7,"[""""]",100948845,"[""""]"
FUT8,"[""""]",100942221,"[""""]"
FUT9,"[""""]",100956946,"[""""]"
G6PC2,"[""""]",100966484,"[""""]"
G6PC3,"[""""]",100941852,"[""""]"
G6PD,"[""""]",100958564,"[""""]"
GAA,"[""""]",100957199,"[""""]"
GAD1,"[""""]",100957491,"[""""]"
GAD2,"[""""]",100965286,"[""""]"
GAL3ST1,"[""""]",100940595,"[""""]"
GAL3ST2,"[""""]",100941741,"[""""]"
GAL3ST3,"[""""]",100954539,"[""""]"
GAL3ST4,"[""""]",100946342,"[""""]"
GALC,"[""""]",100940600,"[""""]"
GALE,"[""""]",100957893,"[""""]"
GALK1,"[""""]",100945752,"[""""]"
GALK2,"[""""]",100963480,"[""""]"
GALM,"[""""]",100948949,"[""""]"
GALNS,"[""""]",100959495,"[""""]"
GALNT1,"[""""]",100951318,"[""""]"
GALNT10,"[""""]",100944243,"[""""]"
GALNT11,"[""""]",100949896,"[""""]"
GALNT12,"[""""]",100966954,"[""""]"
GALNT13,"[""""]",100962594,"[""""]"
GALNT14,"[""""]",100963718,"[""""]"
GALNT15,"[""""]",100944241,"[""""]"
GALNT16,"[""""]",100960714,"[""""]"
GALNT17,"[""""]",100950437,"[""""]"
GALNT18,"[""""]",100953283,"[""""]"
GALNT2,"[""""]",100953457,"[""""]"
GALNT3,"[""""]",100960613,"[""""]"
GALNT5,"[""""]",100966697,"[""""]"
GALNT6,"[""""]",100953554,"[""""]"
GALNT7,"[""""]",100944308,"[""""]"
GALNT8,"[""""]",100957151,"[""""]"
GALNT9,"[""""]",100945792,"[""""]"
GALNTL5,"[""""]",100941038,"[""""]"
GALNTL6,"[""""]",100944846,"[""""]"
GALT,"[""""]",100954354,"[""""]"
GANAB,"[""""]",100947385,"[""""]"
GANC,"[""""]",100965404,"[""""]"
GAPDH,"[""""]",111727396,"[""""]"
GAPDHS,"[""""]",100945600,"[""""]"
GAS1,"[""""]",100947741,"[""""]"
GBA2,"[""""]",100941196,"[""""]"
GBE1,"[""""]",100958334,"[""""]"
GBGT1,"[""""]",105887449,"[""""]"
GCDH,"[""""]",100953385,"[""""]"
GCK,"[""""]",100954843,"[""""]"
GCNT1,"[""""]",100944573,"[""""]"
GCNT3,"[""""]",100964740,"[""""]"
GCNT4,"[""""]",100964852,"[""""]"
GCNT7,"[""""]",100960773,"[""""]"
GCSH,"[""""]",100960595,"[""""]"
GDPD1,"[""""]",100942722,"[""""]"
GDPD3,"[""""]",100957644,"[""""]"
GDPD5,"[""""]",100956626,"[""""]"
GFPT1,"[""""]",100955987,"[""""]"
GFPT2,"[""""]",100957668,"[""""]"
GFRA1,"[""""]",100964979,"[""""]"
GFRA2,"[""""]",100946741,"[""""]"
GFRA4,"[""""]",100946079,"[""""]"
GGT1,"[""""]",100956144,"[""""]"
GGT5,"[""""]",100955428,"[""""]"
GK,"[""""]",100956507,"[""""]"
GK2,"[""""]",100942697,"[""""]"
GLA,"[""""]",100960138,"[""""]"
GLB1,"[""""]",100951714,"[""""]"
GLB1L,"[""""]",100942361,"[""""]"
GLCE,"[""""]",100966636,"[""""]"
GLDC,"[""""]",100943493,"[""""]"
GLIPR1L1,"[""""]",111723006,"[""""]"
GLO1,"[""""]",100950206,"[""""]"
GLT6D1,"[""""]",100953889,"[""""]"
GLT8D1,"[""""]",100949449,"[""""]"
GLT8D2,"[""""]",100948984,"[""""]"
GLTP,"[""""]",100962984,"[""""]"
GLUL,"[""""]",100964656,"[""""]"
GLYCTK,"[""""]",100946826,"[""""]"
GM2A,"[""""]",100947389,"[""""]"
GMDS,"[""""]",100953601,"[""""]"
GML,"[""""]",100949320,"[""""]"
GMPPA,"[""""]",100966220,"[""""]"
GMPPB,"[""""]",100957489,"[""""]"
GNE,"[""""]",100967144,"[""""]"
GNPAT,"[""""]",100957655,"[""""]"
GNPDA1,"[""""]",100940767,"[""""]"
GNPDA2,"[""""]",100953473,"[""""]"
GNPNAT1,"[""""]",100963205,"[""""]"
GNPTAB,"[""""]",100961486,"[""""]"
GNPTG,"[""""]",100942609,"[""""]"
GNS,"[""""]",100947596,"[""""]"
GOLPH3,"[""""]",100963107,"[""""]"
GP2,"[""""]",100953250,"[""""]"
GPAA1,"[""""]",100946908,"[""""]"
GPAM,"[""""]",100945560,"[""""]"
GPAT2,"[""""]",100966614,"[""""]"
GPAT3,"[""""]",100961852,"[""""]"
GPAT4,"[""""]",100947298,"[""""]"
GPC1,"[""""]",100952867,"[""""]"
GPC2,"[""""]",100946032,"[""""]"
GPC3,"[""""]",100948009,"[""""]"
GPC5,"[""""]",100943649,"[""""]"
GPC6,"[""""]",100953769,"[""""]"
GPCPD1,"[""""]",100942596,"[""""]"
GPD1,"[""""]",100946205,"[""""]"
GPD1L,"[""""]",100963021,"[""""]"
GPD2,"[""""]",100966064,"[""""]"
GPI,"[""""]",100943042,"[""""]"
GPIHBP1,"[""""]",100940687,"[""""]"
GPLD1,"[""""]",100943003,"[""""]"
GPNMB,"[""""]",100950820,"[""""]"
GPX1,"[""""]",100954460,"[""""]"
GPX2,"[""""]",100943905,"[""""]"
GPX3,"[""""]",100964506,"[""""]"
GPX5,"[""""]",100966322,"[""""]"
GPX6,"[""""]",100966639,"[""""]"
GPX7,"[""""]",100951820,"[""""]"
GPX8,"[""""]",100963886,"[""""]"
GRHPR,"[""""]",100944904,"[""""]"
GRIFIN,"[""""]",100957341,"[""""]"
GTDC1,"[""""]",100942399,"[""""]"
GUSB,"[""""]",100946106,"[""""]"
GXYLT1,"[""""]",100954009,"[""""]"
GXYLT2,"[""""]",100941640,"[""""]"
GYG1,"[""""]",100958168,"[""""]"
GYG2,"[""""]",100947673,"[""""]"
GYS1,"[""""]",100956758,"[""""]"
GYS2,"[""""]",100949141,"[""""]"
H6PD,"[""""]",100952840,"[""""]"
HABP4,"[""""]",100958322,"[""""]"
HACD1,"[""""]",100949870,"[""""]"
HACD2,"[""""]",100955886,"[""""]"
HACD3,"[""""]",100955721,"[""""]"
HACD4,"[""""]",100959701,"[""""]"
HADH,"[""""]",100958096,"[""""]"
HADHA,"[""""]",100956476,"[""""]"
HADHB,"[""""]",100947025,"[""""]"
HAGH,"[""""]",100953355,"[""""]"
HAO1,"[""""]",100952171,"[""""]"
HAO2,"[""""]",100967107,"[""""]"
HAS1,"[""""]",100956461,"[""""]"
HAS2,"[""""]",100965137,"[""""]"
HAS3,"[""""]",100947884,"[""""]"
HEXA,"[""""]",100944788,"[""""]"
HEXB,"[""""]",100963595,"[""""]"
HEXD,"[""""]",100946064,"[""""]"
HGSNAT,"[""""]",100950122,"[""""]"
HJV,"[""""]",100953790,"[""""]"
HK1,"[""""]",105886409,"[""""]"
HK2,"[""""]",100963430,"[""""]"
HK3,"[""""]",100959804,"[""""]"
HKDC1,"[""""]",100947200,"[""""]"
HMGCL,"[""""]",100958224,"[""""]"
HMGCLL1,"[""""]",100960992,"[""""]"
HMGCS1,"[""""]",100952307,"[""""]"
HMGCS2,"[""""]",100965413,"[""""]"
HMMR,"[""""]",100949385,"[""""]"
HOGA1,"[""""]",100958797,"[""""]"
HPGDS,"[""""]",100962092,"[""""]"
HPSE,"[""""]",100965397,"[""""]"
HPSE2,"[""""]",100953978,"[""""]"
HS2ST1,"[""""]",100959500,"[""""]"
HS3ST2,"[""""]",100966487,"[""""]"
HS3ST3A1,"[""""]",100943018,"[""""]"
HS3ST4,"[""""]",100955152,"[""""]"
HS3ST5,"[""""]",100957778,"[""""]"
HS3ST6,"[""""]",100953994,"[""""]"
HS6ST1,"[""""]",100951303,"[""""]"
HS6ST2,"[""""]",100946867,"[""""]"
HS6ST3,"[""""]",100955963,"[""""]"
HSD11B1,"[""""]",100966089,"[""""]"
HSD11B2,"[""""]",100947083,"[""""]"
HSD17B1,"[""""]",100956146,"[""""]"
HSD17B12,"[""""]",100948449,"[""""]"
HSD17B2,"[""""]",100948519,"[""""]"
HSD17B3,"[""""]",100959910,"[""""]"
HSD17B4,"[""""]",100966879,"[""""]"
HSD17B7,"[""""]",100957601,"[""""]"
HSD17B8,"[""""]",100962777,"[""""]"
HSD3B7,"[""""]",100946229,"[""""]"
HSPG2,"[""""]",100951313,"[""""]"
HYAL1,"[""""]",100963152,"[""""]"
