Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PIP5K1A,"[""""]",100940352,"[""""]"
TMEM86B,"[""""]",100940373,"[""""]"
ARSK,"[""""]",100940375,"[""""]"
RPN2,"[""""]",100940387,"[""""]"
PIGX,"[""""]",100940408,"[""""]"
LALBA,"[""""]",100940411,"[""""]"
CLEC9A,"[""""]",100940481,"[""""]"
ALDH1A3,"[""""]",100940500,"[""""]"
PIGQ,"[""""]",100940507,"[""""]"
SLC35G6,"[""""]",100940509,"[""""]"
COG7,"[""""]",100940534,"[""""]"
NCAN,"[""""]",100940538,"[""""]"
ALDH9A1,"[""""]",100940587,"[""""]"
GAL3ST1,"[""""]",100940595,"[""""]"
GALC,"[""""]",100940600,"[""""]"
PAFAH2,"[""""]",100940666,"[""""]"
SMPD4,"[""""]",100940680,"[""""]"
GPIHBP1,"[""""]",100940687,"[""""]"
MSLN,"[""""]",100940719,"[""""]"
ST6GAL2,"[""""]",100940735,"[""""]"
GNPDA1,"[""""]",100940767,"[""""]"
UGT1A1,"[""""]",100940789,"[""""]"
CLEC12A,"[""""]",100940795,"[""""]"
PPP1R3B,"[""""]",100940860,"[""""]"
MAN1A1,"[""""]",100940869,"[""""]"
COG4,"[""""]",100940943,"[""""]"
CLEC5A,"[""""]",100940944,"[""""]"
EXTL1,"[""""]",100940987,"[""""]"
GALNTL5,"[""""]",100941038,"[""""]"
NDST1,"[""""]",100941081,"[""""]"
CLEC2B,"[""""]",100941111,"[""""]"
MOGS,"[""""]",100941152,"[""""]"
DOLK,"[""""]",100941160,"[""""]"
PTDSS1,"[""""]",100941192,"[""""]"
GBA2,"[""""]",100941196,"[""""]"
ST3GAL6,"[""""]",100941207,"[""""]"
CSPG4,"[""""]",100941213,"[""""]"
PLA2G1B,"[""""]",100941255,"[""""]"
PIGZ,"[""""]",100941362,"[""""]"
MELTF,"[""""]",100941363,"[""""]"
PGM1,"[""""]",100941365,"[""""]"
INPP5A,"[""""]",100941367,"[""""]"
M6PR,"[""""]",100941380,"[""""]"
CD74,"[""""]",100941395,"[""""]"
LOC100941416,"[""""]",100941416,"[""""]"
PMM2,"[""""]",100941418,"[""""]"
KLRB1,"[""""]",100941429,"[""""]"
NEU4,"[""""]",100941430,"[""""]"
PI4K2B,"[""""]",100941469,"[""""]"
ART4,"[""""]",100941489,"[""""]"
LIPG,"[""""]",100941526,"[""""]"
SLC35E4,"[""""]",100941544,"[""""]"
FCER2,"[""""]",100941545,"[""""]"
CS,"[""""]",100941569,"[""""]"
COL9A2,"[""""]",100941606,"[""""]"
ENPP2,"[""""]",100941614,"[""""]"
GXYLT2,"[""""]",100941640,"[""""]"
CTSA,"[""""]",100941656,"[""""]"
CERS4,"[""""]",100941676,"[""""]"
STT3A,"[""""]",100941691,"[""""]"
DGKD,"[""""]",100941725,"[""""]"
GAL3ST2,"[""""]",100941741,"[""""]"
CERS3,"[""""]",100941752,"[""""]"
CLGN,"[""""]",100941762,"[""""]"
PFKL,"[""""]",100941799,"[""""]"
PCK2,"[""""]",100941836,"[""""]"
G6PC3,"[""""]",100941852,"[""""]"
CLEC4G,"[""""]",100941854,"[""""]"
CYP2C8,"[""""]",100941864,"[""""]"
TPST2,"[""""]",100941875,"[""""]"
CHST4,"[""""]",100941882,"[""""]"
UXS1,"[""""]",100941893,"[""""]"
MTMR2,"[""""]",100941904,"[""""]"
LCAT,"[""""]",100941922,"[""""]"
PLCZ1,"[""""]",100941952,"[""""]"
LYZL4,"[""""]",100941996,"[""""]"
FUT10,"[""""]",100942005,"[""""]"
MGAT4D,"[""""]",100942075,"[""""]"
CERK,"[""""]",100942132,"[""""]"
DEGS2,"[""""]",100942178,"[""""]"
FUT8,"[""""]",100942221,"[""""]"
PRPS1,"[""""]",100942242,"[""""]"
RECK,"[""""]",100942249,"[""""]"
SLC35D3,"[""""]",100942295,"[""""]"
NDUFAB1,"[""""]",100942324,"[""""]"
CAT,"[""""]",100942335,"[""""]"
GLB1L,"[""""]",100942361,"[""""]"
GTDC1,"[""""]",100942399,"[""""]"
ACER1,"[""""]",100942427,"[""""]"
CD72,"[""""]",100942449,"[""""]"
MGAT3,"[""""]",100942451,"[""""]"
MBOAT1,"[""""]",100942502,"[""""]"
LOC100942509,"[""""]",100942509,"[""""]"
SCP2,"[""""]",100942517,"[""""]"
ACSBG2,"[""""]",100942534,"[""""]"
DGCR2,"[""""]",100942566,"[""""]"
GPCPD1,"[""""]",100942596,"[""""]"
COG3,"[""""]",100942606,"[""""]"
GNPTG,"[""""]",100942609,"[""""]"
B3GNT2,"[""""]",100942684,"[""""]"
GK2,"[""""]",100942697,"[""""]"
GDPD1,"[""""]",100942722,"[""""]"
MAG,"[""""]",100942727,"[""""]"
CALR,"[""""]",100942739,"[""""]"
FKRP,"[""""]",100942757,"[""""]"
PGGHG,"[""""]",100942793,"[""""]"
CSGALNACT2,"[""""]",100942846,"[""""]"
PISD,"[""""]",100942849,"[""""]"
IDH3B,"[""""]",100942909,"[""""]"
RGMB,"[""""]",100942912,"[""""]"
COLEC10,"[""""]",100942966,"[""""]"
IDUA,"[""""]",100942976,"[""""]"
ALG3,"[""""]",100942989,"[""""]"
GPLD1,"[""""]",100943003,"[""""]"
HS3ST3A1,"[""""]",100943018,"[""""]"
ATP6V0A2,"[""""]",100943041,"[""""]"
GPI,"[""""]",100943042,"[""""]"
B3GLCT,"[""""]",100943051,"[""""]"
SLC35A1,"[""""]",100943119,"[""""]"
ICAM2,"[""""]",100943120,"[""""]"
INPP5B,"[""""]",100943131,"[""""]"
ALG14,"[""""]",100943193,"[""""]"
PIP4K2A,"[""""]",100943215,"[""""]"
MAN1A2,"[""""]",100943254,"[""""]"
LDHAL6A,"[""""]",100943378,"[""""]"
DPEP1,"[""""]",100943398,"[""""]"
ST3GAL2,"[""""]",100943456,"[""""]"
PKD1L3,"[""""]",100943457,"[""""]"
PYGM,"[""""]",100943479,"[""""]"
RTN4RL1,"[""""]",100943483,"[""""]"
GLDC,"[""""]",100943493,"[""""]"
LGALS4,"[""""]",100943513,"[""""]"
SFTPC,"[""""]",100943570,"[""""]"
PDHX,"[""""]",100943591,"[""""]"
AGXT,"[""""]",100943592,"[""""]"
EXT1,"[""""]",100943601,"[""""]"
NDST2,"[""""]",100943609,"[""""]"
UAP1,"[""""]",100943626,"[""""]"
GPC5,"[""""]",100943649,"[""""]"
SLC35E3,"[""""]",100943687,"[""""]"
INPPL1,"[""""]",100943689,"[""""]"
NYX,"[""""]",100943707,"[""""]"
SRD5A1,"[""""]",100943716,"[""""]"
ACOX1,"[""""]",100943743,"[""""]"
PFKP,"[""""]",100943747,"[""""]"
SLC2A10,"[""""]",100943755,"[""""]"
FCSK,"[""""]",100943770,"[""""]"
BDH1,"[""""]",100943775,"[""""]"
SLC33A1,"[""""]",100943780,"[""""]"
CRYBG2,"[""""]",100943809,"[""""]"
IDH3A,"[""""]",100943826,"[""""]"
PIK3C2G,"[""""]",100943843,"[""""]"
INPP5J,"[""""]",100943847,"[""""]"
SGPP1,"[""""]",100943893,"[""""]"
CYP8B1,"[""""]",100943894,"[""""]"
GPX2,"[""""]",100943905,"[""""]"
CD44,"[""""]",100943911,"[""""]"
SQLE,"[""""]",100943926,"[""""]"
PLA2G4A,"[""""]",100943950,"[""""]"
BCAN,"[""""]",100943997,"[""""]"
SLC27A5,"[""""]",100943998,"[""""]"
B4GALNT4,"[""""]",100944061,"[""""]"
PPP1R3D,"[""""]",100944077,"[""""]"
ALDH3A1,"[""""]",100944092,"[""""]"
LCT,"[""""]",100944107,"[""""]"
TKTL2,"[""""]",100944109,"[""""]"
PPT1,"[""""]",100944130,"[""""]"
PNPLA3,"[""""]",100944146,"[""""]"
CERS5,"[""""]",100944197,"[""""]"
ST3GAL4,"[""""]",100944224,"[""""]"
GALNT15,"[""""]",100944241,"[""""]"
GALNT10,"[""""]",100944243,"[""""]"
GALNT7,"[""""]",100944308,"[""""]"
SULF2,"[""""]",100944390,"[""""]"
CD22,"[""""]",100944429,"[""""]"
PTGS2,"[""""]",100944482,"[""""]"
LOC100944503,"[""""]",100944503,"[""""]"
SORD,"[""""]",100944521,"[""""]"
POMGNT2,"[""""]",100944535,"[""""]"
SLC5A1,"[""""]",100944546,"[""""]"
DGKB,"[""""]",100944567,"[""""]"
GCNT1,"[""""]",100944573,"[""""]"
FUT11,"[""""]",100944576,"[""""]"
MANEAL,"[""""]",100944612,"[""""]"
PIGF,"[""""]",100944713,"[""""]"
ASAH1,"[""""]",100944759,"[""""]"
MPPE1,"[""""]",100944783,"[""""]"
HEXA,"[""""]",100944788,"[""""]"
LGALS8,"[""""]",100944810,"[""""]"
MDH1,"[""""]",100944822,"[""""]"
ALDH5A1,"[""""]",100944824,"[""""]"
PCYT1B,"[""""]",100944839,"[""""]"
GALNTL6,"[""""]",100944846,"[""""]"
GRHPR,"[""""]",100944904,"[""""]"
ARSB,"[""""]",100944911,"[""""]"
ACSL5,"[""""]",100944923,"[""""]"
PDIA3,"[""""]",100944942,"[""""]"
CHAT,"[""""]",100945012,"[""""]"
XXYLT1,"[""""]",100945058,"[""""]"
CYP7B1,"[""""]",100945075,"[""""]"
INPP5K,"[""""]",100945090,"[""""]"
ENPP7,"[""""]",100945129,"[""""]"
SLC35C2,"[""""]",100945141,"[""""]"
CRYBG1,"[""""]",100945189,"[""""]"
RPIA,"[""""]",100945195,"[""""]"
PC,"[""""]",100945295,"[""""]"
B4GALT2,"[""""]",100945323,"[""""]"
ACOT7,"[""""]",100945377,"[""""]"
UGP2,"[""""]",100945453,"[""""]"
MECR,"[""""]",100945529,"[""""]"
ABAT,"[""""]",100945542,"[""""]"
GPAM,"[""""]",100945560,"[""""]"
PLCH2,"[""""]",100945587,"[""""]"
GAPDHS,"[""""]",100945600,"[""""]"
OGDHL,"[""""]",100945645,"[""""]"
INPP5F,"[""""]",100945663,"[""""]"
LOC100945683,"[""""]",100945683,"[""""]"
GALK1,"[""""]",100945752,"[""""]"
ENGASE,"[""""]",100945755,"[""""]"
GALNT9,"[""""]",100945792,"[""""]"
INPP5E,"[""""]",100945799,"[""""]"
COG5,"[""""]",100945839,"[""""]"
LOC100945849,"[""""]",100945849,"[""""]"
B4GALNT2,"[""""]",100945875,"[""""]"
DCN,"[""""]",100945946,"[""""]"
PIGK,"[""""]",100945960,"[""""]"
ADPGK,"[""""]",100945963,"[""""]"
ACSBG1,"[""""]",100945964,"[""""]"
MCFD2,"[""""]",100945985,"[""""]"
SLC2A4,"[""""]",100945996,"[""""]"
PIGL,"[""""]",100945997,"[""""]"
MGAT2,"[""""]",100946000,"[""""]"
PAFAH1B2,"[""""]",100946019,"[""""]"
GPC2,"[""""]",100946032,"[""""]"
HEXD,"[""""]",100946064,"[""""]"
MBOAT2,"[""""]",100946077,"[""""]"
GFRA4,"[""""]",100946079,"[""""]"
PXYLP1,"[""""]",100946087,"[""""]"
GUSB,"[""""]",100946106,"[""""]"
CRPPA,"[""""]",100946143,"[""""]"
LOC100946156,"[""""]",100946156,"[""""]"
ALPI,"[""""]",100946167,"[""""]"
GPD1,"[""""]",100946205,"[""""]"
PRXL2B,"[""""]",100946213,"[""""]"
HSD3B7,"[""""]",100946229,"[""""]"
ALG11,"[""""]",100946273,"[""""]"
GAL3ST4,"[""""]",100946342,"[""""]"
ACOT4,"[""""]",100946388,"[""""]"
ATRN,"[""""]",100946392,"[""""]"
KRTCAP2,"[""""]",100946423,"[""""]"
LPCAT3,"[""""]",100946424,"[""""]"
PIGV,"[""""]",100946453,"[""""]"
UGGT2,"[""""]",100946507,"[""""]"
PTGES3,"[""""]",100946513,"[""""]"
MSMO1,"[""""]",100946570,"[""""]"
OGT,"[""""]",100946588,"[""""]"
MTMR8,"[""""]",100946603,"[""""]"
TMED6,"[""""]",100946624,"[""""]"
STBD1,"[""""]",100946728,"[""""]"
GFRA2,"[""""]",100946741,"[""""]"
PFKFB4,"[""""]",100946789,"[""""]"
GLYCTK,"[""""]",100946826,"[""""]"
HS6ST2,"[""""]",100946867,"[""""]"
ANXA7,"[""""]",100946891,"[""""]"
ACADM,"[""""]",100946900,"[""""]"
GPAA1,"[""""]",100946908,"[""""]"
COG8,"[""""]",100946937,"[""""]"
CALR3,"[""""]",100946958,"[""""]"
MANEA,"[""""]",100946975,"[""""]"
FASN,"[""""]",100947008,"[""""]"
PHOSPHO1,"[""""]",100947010,"[""""]"
HADHB,"[""""]",100947025,"[""""]"
MLYCD,"[""""]",100947044,"[""""]"
HSD11B2,"[""""]",100947083,"[""""]"
SLC35G1,"[""""]",100947102,"[""""]"
CPT1C,"[""""]",100947108,"[""""]"
PIK3CB,"[""""]",100947138,"[""""]"
CHST13,"[""""]",100947174,"[""""]"
ART1,"[""""]",100947182,"[""""]"
HKDC1,"[""""]",100947200,"[""""]"
LOC100947201,"[""""]",100947201,"[""""]"
LPIN2,"[""""]",100947210,"[""""]"
EOGT,"[""""]",100947221,"[""""]"
NEU1,"[""""]",100947237,"[""""]"
MDGA2,"[""""]",100947249,"[""""]"
ACAT1,"[""""]",100947262,"[""""]"
COG6,"[""""]",100947272,"[""""]"
ACSL4,"[""""]",100947291,"[""""]"
GPAT4,"[""""]",100947298,"[""""]"
UGCG,"[""""]",100947307,"[""""]"
LPIN1,"[""""]",100947333,"[""""]"
ACADVL,"[""""]",100947350,"[""""]"
SLC35F4,"[""""]",100947360,"[""""]"
GANAB,"[""""]",100947385,"[""""]"
GM2A,"[""""]",100947389,"[""""]"
PAFAH1B3,"[""""]",100947395,"[""""]"
DLD,"[""""]",100947397,"[""""]"
KLRG2,"[""""]",100947464,"[""""]"
PGAP2,"[""""]",100947499,"[""""]"
TMED3,"[""""]",100947530,"[""""]"
GNS,"[""""]",100947596,"[""""]"
PLCD1,"[""""]",100947599,"[""""]"
CHST7,"[""""]",100947607,"[""""]"
RFNG,"[""""]",100947634,"[""""]"
PGS1,"[""""]",100947638,"[""""]"
MMUT,"[""""]",100947640,"[""""]"
NAAA,"[""""]",100947663,"[""""]"
CDH13,"[""""]",100947666,"[""""]"
GYG2,"[""""]",100947673,"[""""]"
SPTLC1,"[""""]",100947681,"[""""]"
PLCE1,"[""""]",100947727,"[""""]"
GAS1,"[""""]",100947741,"[""""]"
POFUT1,"[""""]",100947757,"[""""]"
DEGS1,"[""""]",100947778,"[""""]"
NEU3,"[""""]",100947820,"[""""]"
EDEM3,"[""""]",100947853,"[""""]"
PNPLA2,"[""""]",100947855,"[""""]"
ADPRM,"[""""]",100947880,"[""""]"
HAS3,"[""""]",100947884,"[""""]"
ACAA1,"[""""]",100947919,"[""""]"
DCXR,"[""""]",100947955,"[""""]"
ALDH6A1,"[""""]",100947965,"[""""]"
ARSD,"[""""]",100947995,"[""""]"
GPC3,"[""""]",100948009,"[""""]"
ALG8,"[""""]",100948014,"[""""]"
CHST11,"[""""]",100948045,"[""""]"
FUT1,"[""""]",100948058,"[""""]"
B3GNT8,"[""""]",100948064,"[""""]"
ALDH1B1,"[""""]",100948065,"[""""]"
IDH3G,"[""""]",100948069,"[""""]"
RGMA,"[""""]",100948082,"[""""]"
B3GALNT1,"[""""]",100948114,"[""""]"
LSS,"[""""]",100948133,"[""""]"
UGDH,"[""""]",100948151,"[""""]"
HYI,"[""""]",100948158,"[""""]"
TALDO1,"[""""]",100948172,"[""""]"
SMC3,"[""""]",100948184,"[""""]"
PNLIPRP3,"[""""]",100948186,"[""""]"
CD55,"[""""]",100948204,"[""""]"
TMTC1,"[""""]",100948206,"[""""]"
LPL,"[""""]",100948213,"[""""]"
MGAT1,"[""""]",100948255,"[""""]"
ACO2,"[""""]",100948257,"[""""]"
CYP27A1,"[""""]",100948265,"[""""]"
AFMID,"[""""]",100948282,"[""""]"
SCD,"[""""]",100948291,"[""""]"
BCKDHA,"[""""]",100948382,"[""""]"
CYP11B1,"[""""]",100948396,"[""""]"
PLCG1,"[""""]",100948398,"[""""]"
HSD17B12,"[""""]",100948449,"[""""]"
PLA2G10,"[""""]",100948488,"[""""]"
SPTLC3,"[""""]",100948508,"[""""]"
HSD17B2,"[""""]",100948519,"[""""]"
SMPD1,"[""""]",100948554,"[""""]"
INPP4B,"[""""]",100948620,"[""""]"
ARSH,"[""""]",100948633,"[""""]"
SLC2A3,"[""""]",100948645,"[""""]"
TM7SF2,"[""""]",100948660,"[""""]"
TMED5,"[""""]",100948686,"[""""]"
CYP7A1,"[""""]",100948731,"[""""]"
HYAL3,"[""""]",100948773,"[""""]"
SLC35F6,"[""""]",100948812,"[""""]"
CYP24A1,"[""""]",100948814,"[""""]"
ACOD1,"[""""]",100948824,"[""""]"
PLCG2,"[""""]",100948829,"[""""]"
PRKAA2,"[""""]",100948837,"[""""]"
CSGALNACT1,"[""""]",100948840,"[""""]"
FUT7,"[""""]",100948845,"[""""]"
B3GAT3,"[""""]",100948864,"[""""]"
CYP3A4,"[""""]",100948865,"[""""]"
PLA2G3,"[""""]",100948898,"[""""]"
MRC1,"[""""]",100948905,"[""""]"
ARSF,"[""""]",100948938,"[""""]"
GALM,"[""""]",100948949,"[""""]"
GLT8D2,"[""""]",100948984,"[""""]"
LOC100948992,"[""""]",100948992,"[""""]"
B4GALT6,"[""""]",100948995,"[""""]"
SLC2A12,"[""""]",100949024,"[""""]"
PGM2L1,"[""""]",100949059,"[""""]"
ECHDC1,"[""""]",100949061,"[""""]"
ACSS3,"[""""]",100949079,"[""""]"
RTN4RL2,"[""""]",100949088,"[""""]"
AGPAT4,"[""""]",100949140,"[""""]"
GYS2,"[""""]",100949141,"[""""]"
ENO2,"[""""]",100949162,"[""""]"
NANP,"[""""]",100949190,"[""""]"
L1CAM,"[""""]",100949201,"[""""]"
SLC35B1,"[""""]",100949212,"[""""]"
LPIN3,"[""""]",100949227,"[""""]"
NAGPA,"[""""]",100949244,"[""""]"
MCEE,"[""""]",100949302,"[""""]"
GML,"[""""]",100949320,"[""""]"
ECI2,"[""""]",100949329,"[""""]"
C1GALT1C1,"[""""]",100949366,"[""""]"
HMMR,"[""""]",100949385,"[""""]"
ANXA9,"[""""]",100949394,"[""""]"
ST8SIA2,"[""""]",100949446,"[""""]"
GLT8D1,"[""""]",100949449,"[""""]"
LDHB,"[""""]",100949461,"[""""]"
CA4,"[""""]",100949481,"[""""]"
PLA2G6,"[""""]",100949513,"[""""]"
PYGB,"[""""]",100949519,"[""""]"
SUCLG2,"[""""]",100949532,"[""""]"
CBR4,"[""""]",100949547,"[""""]"
CYP1B1,"[""""]",100949593,"[""""]"
SULT2B1,"[""""]",100949637,"[""""]"
BST1,"[""""]",100949639,"[""""]"
PPP1R3A,"[""""]",100949665,"[""""]"
CHST10,"[""""]",100949681,"[""""]"
LDHAL6B,"[""""]",100949699,"[""""]"
CERS2,"[""""]",100949720,"[""""]"
A3GALT2,"[""""]",100949731,"[""""]"
ASGR1,"[""""]",100949783,"[""""]"
OXCT1,"[""""]",100949793,"[""""]"
CYP4F3,"[""""]",100949812,"[""""]"
RGN,"[""""]",100949832,"[""""]"
HACD1,"[""""]",100949870,"[""""]"
AMDHD2,"[""""]",100949891,"[""""]"
GALNT11,"[""""]",100949896,"[""""]"
CLEC4E,"[""""]",100949913,"[""""]"
EXT2,"[""""]",100949922,"[""""]"
SMPDL3A,"[""""]",100949927,"[""""]"
MCAT,"[""""]",100949941,"[""""]"
PLA2G12B,"[""""]",100949945,"[""""]"
ELOVL1,"[""""]",100949949,"[""""]"
SUCLA2,"[""""]",100950012,"[""""]"
TMTC3,"[""""]",100950045,"[""""]"
ACSS1,"[""""]",100950054,"[""""]"
PTGIS,"[""""]",100950088,"[""""]"
CMAS,"[""""]",100950112,"[""""]"
HGSNAT,"[""""]",100950122,"[""""]"
SACM1L,"[""""]",100950125,"[""""]"
PTGDS,"[""""]",100950128,"[""""]"
PIGW,"[""""]",100950129,"[""""]"
B4GALT3,"[""""]",100950178,"[""""]"
MGAT5B,"[""""]",100950188,"[""""]"
ST8SIA6,"[""""]",100950191,"[""""]"
GLO1,"[""""]",100950206,"[""""]"
TECTA,"[""""]",100950231,"[""""]"
SMPD2,"[""""]",100950244,"[""""]"
FCN3,"[""""]",100950253,"[""""]"
CYP2C19,"[""""]",100950266,"[""""]"
PLCD4,"[""""]",100950274,"[""""]"
ARSI,"[""""]",100950347,"[""""]"
LYPD3,"[""""]",100950352,"[""""]"
B4GALT5,"[""""]",100950401,"[""""]"
ST8SIA1,"[""""]",100950426,"[""""]"
CYP2J2,"[""""]",100950432,"[""""]"
GALNT17,"[""""]",100950437,"[""""]"
NTM,"[""""]",100950444,"[""""]"
PIK3CG,"[""""]",100950470,"[""""]"
B3GNT7,"[""""]",100950482,"[""""]"
ST6GALNAC1,"[""""]",100950503,"[""""]"
PIP5K1C,"[""""]",100950519,"[""""]"
STS,"[""""]",100950534,"[""""]"
LYPD2,"[""""]",100950587,"[""""]"
PLA2R1,"[""""]",100950632,"[""""]"
AKR1A1,"[""""]",100950681,"[""""]"
PIGA,"[""""]",100950727,"[""""]"
SLC39A8,"[""""]",100950746,"[""""]"
CNTN5,"[""""]",100950760,"[""""]"
IPMK,"[""""]",100950778,"[""""]"
SDC1,"[""""]",100950816,"[""""]"
GPNMB,"[""""]",100950820,"[""""]"
PAFAH1B1,"[""""]",100950861,"[""""]"
PIK3C2B,"[""""]",100950927,"[""""]"
IGF2R,"[""""]",100950928,"[""""]"
DHRS11,"[""""]",100950944,"[""""]"
OPCML,"[""""]",100950945,"[""""]"
SDC3,"[""""]",100950987,"[""""]"
DLST,"[""""]",100951019,"[""""]"
SLC2A8,"[""""]",100951110,"[""""]"
PLD4,"[""""]",100951117,"[""""]"
ACSM3,"[""""]",100951146,"[""""]"
AKR1D1,"[""""]",100951149,"[""""]"
SPACA3,"[""""]",100951172,"[""""]"
MTMR3,"[""""]",100951240,"[""""]"
SHMT2,"[""""]",100951242,"[""""]"
SPTSSA,"[""""]",100951254,"[""""]"
PLA2G12A,"[""""]",100951284,"[""""]"
HS6ST1,"[""""]",100951303,"[""""]"
HSPG2,"[""""]",100951313,"[""""]"
GALNT1,"[""""]",100951318,"[""""]"
SDCBP2,"[""""]",100951324,"[""""]"
PIGC,"[""""]",100951325,"[""""]"
SELL,"[""""]",100951327,"[""""]"
ALG9,"[""""]",100951367,"[""""]"
MANBA,"[""""]",100951373,"[""""]"
BCKDHB,"[""""]",100951376,"[""""]"
ITPKB,"[""""]",100951391,"[""""]"
NANS,"[""""]",100951418,"[""""]"
ZNF79,"[""""]",100951420,"[""""]"
ENO1,"[""""]",100951463,"[""""]"
B4GAT1,"[""""]",100951486,"[""""]"
NDST3,"[""""]",100951503,"[""""]"
RENBP,"[""""]",100951525,"[""""]"
CHST15,"[""""]",100951575,"[""""]"
AGPAT3,"[""""]",100951595,"[""""]"
PIGO,"[""""]",100951615,"[""""]"
A4GALT,"[""""]",100951617,"[""""]"
CHST9,"[""""]",100951633,"[""""]"
SELP,"[""""]",100951645,"[""""]"
ETNK1,"[""""]",100951675,"[""""]"
POMK,"[""""]",100951684,"[""""]"
ALDH2,"[""""]",100951693,"[""""]"
GLB1,"[""""]",100951714,"[""""]"
ST3GAL5,"[""""]",100951715,"[""""]"
ACOX3,"[""""]",100951813,"[""""]"
GPX7,"[""""]",100951820,"[""""]"
MGAT4C,"[""""]",100951828,"[""""]"
PLCB4,"[""""]",100951857,"[""""]"
ALOX12,"[""""]",100951876,"[""""]"
AGPS,"[""""]",100951879,"[""""]"
ANXA5,"[""""]",100951893,"[""""]"
ACACA,"[""""]",100951894,"[""""]"
DPY19L3,"[""""]",100951913,"[""""]"
CHODL,"[""""]",100951941,"[""""]"
TECTB,"[""""]",100951969,"[""""]"
TKT,"[""""]",100951979,"[""""]"
ACSM4,"[""""]",100951985,"[""""]"
DGKI,"[""""]",100951987,"[""""]"
IDNK,"[""""]",100952040,"[""""]"
SLC35D1,"[""""]",100952047,"[""""]"
ALOX5,"[""""]",100952067,"[""""]"
KHK,"[""""]",100952079,"[""""]"
CHST2,"[""""]",100952088,"[""""]"
SLC2A5,"[""""]",100952102,"[""""]"
B3GNT6,"[""""]",100952122,"[""""]"
CD93,"[""""]",100952127,"[""""]"
HAO1,"[""""]",100952171,"[""""]"
XYLT2,"[""""]",100952275,"[""""]"
ACSM6,"[""""]",100952297,"[""""]"
HMGCS1,"[""""]",100952307,"[""""]"
FDFT1,"[""""]",100952312,"[""""]"
TPST1,"[""""]",100952314,"[""""]"
ELOVL4,"[""""]",100952326,"[""""]"
CHPF2,"[""""]",100952418,"[""""]"
ETNK2,"[""""]",100952419,"[""""]"
MGLL,"[""""]",100952436,"[""""]"
ACER3,"[""""]",100952444,"[""""]"
SLC35A4,"[""""]",100952455,"[""""]"
DSEL,"[""""]",100952499,"[""""]"
COG2,"[""""]",100952512,"[""""]"
MGAT4A,"[""""]",100952526,"[""""]"
CHST1,"[""""]",100952546,"[""""]"
B3GNT9,"[""""]",100952556,"[""""]"
CD248,"[""""]",100952656,"[""""]"
ALPL,"[""""]",100952679,"[""""]"
CNTN1,"[""""]",100952742,"[""""]"
CRYL1,"[""""]",100952755,"[""""]"
ALDOC,"[""""]",100952757,"[""""]"
SLC26A2,"[""""]",100952772,"[""""]"
PLAUR,"[""""]",100952775,"[""""]"
H6PD,"[""""]",100952840,"[""""]"
AGPAT5,"[""""]",100952858,"[""""]"
ELOVL6,"[""""]",100952865,"[""""]"
SLC35C1,"[""""]",100952866,"[""""]"
GPC1,"[""""]",100952867,"[""""]"
SEMA7A,"[""""]",100952899,"[""""]"
ACOT12,"[""""]",100952911,"[""""]"
PPP1R3G,"[""""]",100952928,"[""""]"
COLEC11,"[""""]",100952974,"[""""]"
CD177,"[""""]",100952982,"[""""]"
TPI1,"[""""]",100953065,"[""""]"
PIGS,"[""""]",100953068,"[""""]"
PGAM2,"[""""]",100953071,"[""""]"
ELOVL7,"[""""]",100953092,"[""""]"
CD48,"[""""]",100953167,"[""""]"
LOC100953208,"[""""]",100953208,"[""""]"
PLA2G2C,"[""""]",100953211,"[""""]"
POMGNT1,"[""""]",100953215,"[""""]"
GP2,"[""""]",100953250,"[""""]"
BDH2,"[""""]",100953275,"[""""]"
GALNT18,"[""""]",100953283,"[""""]"
TMTC2,"[""""]",100953300,"[""""]"
NT5E,"[""""]",100953304,"[""""]"
CNTN3,"[""""]",100953321,"[""""]"
LOC100953341,"[""""]",100953341,"[""""]"
HAGH,"[""""]",100953355,"[""""]"
PDHA1,"[""""]",100953360,"[""""]"
PIK3CD,"[""""]",100953367,"[""""]"
ACADSB,"[""""]",100953370,"[""""]"
PRKCSH,"[""""]",100953384,"[""""]"
GCDH,"[""""]",100953385,"[""""]"
CRLS1,"[""""]",100953439,"[""""]"
MAN2A1,"[""""]",100953447,"[""""]"
GALNT2,"[""""]",100953457,"[""""]"
ALOX15,"[""""]",100953458,"[""""]"
PLCB2,"[""""]",100953462,"[""""]"
GNPDA2,"[""""]",100953473,"[""""]"
PGLS,"[""""]",100953485,"[""""]"
LOC100953514,"[""""]",100953514,"[""""]"
PLA2G2F,"[""""]",100953517,"[""""]"
LMAN2,"[""""]",100953531,"[""""]"
GALNT6,"[""""]",100953554,"[""""]"
CNTN2,"[""""]",100953560,"[""""]"
ACAT2,"[""""]",100953561,"[""""]"
GMDS,"[""""]",100953601,"[""""]"
TEX101,"[""""]",100953603,"[""""]"
ALG2,"[""""]",100953631,"[""""]"
PLPP4,"[""""]",100953657,"[""""]"
AGPAT1,"[""""]",100953668,"[""""]"
INPP4A,"[""""]",100953691,"[""""]"
FADS2,"[""""]",100953713,"[""""]"
ACAN,"[""""]",100953762,"[""""]"
GPC6,"[""""]",100953769,"[""""]"
ACSM5,"[""""]",100953777,"[""""]"
HJV,"[""""]",100953790,"[""""]"
