Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ZNF79,"[""""]",100951420,"[""""]"
XYLT2,"[""""]",100952275,"[""""]"
XYLT1,"[""""]",100958179,"[""""]"
XYLB,"[""""]",100960923,"[""""]"
XXYLT1,"[""""]",100945058,"[""""]"
XPNPEP2,"[""""]",100965017,"[""""]"
VTCN1,"[""""]",100967108,"[""""]"
VCAN,"[""""]",100954371,"[""""]"
VCAM1,"[""""]",100960332,"[""""]"
UXS1,"[""""]",100941893,"[""""]"
UST,"[""""]",100956280,"[""""]"
UMOD,"[""""]",100954398,"[""""]"
UGT8,"[""""]",100958105,"[""""]"
UGT1A6,"[""""]",100955507,"[""""]"
UGT1A1,"[""""]",100940789,"[""""]"
UGP2,"[""""]",100945453,"[""""]"
UGGT2,"[""""]",100946507,"[""""]"
UGGT1,"[""""]",100957679,"[""""]"
UGDH,"[""""]",100948151,"[""""]"
UGCG,"[""""]",100947307,"[""""]"
UAP1L1,"[""""]",100965105,"[""""]"
UAP1,"[""""]",100943626,"[""""]"
TUSC3,"[""""]",100965119,"[""""]"
TREH,"[""""]",100963126,"[""""]"
TPST2,"[""""]",100941875,"[""""]"
TPST1,"[""""]",100952314,"[""""]"
TPI1,"[""""]",100953065,"[""""]"
TMTC4,"[""""]",100963934,"[""""]"
TMTC3,"[""""]",100950045,"[""""]"
TMTC2,"[""""]",100953300,"[""""]"
TMTC1,"[""""]",100948206,"[""""]"
TMEM86B,"[""""]",100940373,"[""""]"
TMEM199,"[""""]",100955679,"[""""]"
TMEM165,"[""""]",100962495,"[""""]"
TMED9,"[""""]",100957089,"[""""]"
TMED8,"[""""]",100959840,"[""""]"
TMED6,"[""""]",100946624,"[""""]"
TMED5,"[""""]",100948686,"[""""]"
TMED3,"[""""]",100947530,"[""""]"
TMED1,"[""""]",100957983,"[""""]"
TM7SF2,"[""""]",100948660,"[""""]"
TKTL2,"[""""]",100944109,"[""""]"
TKTL1,"[""""]",100964216,"[""""]"
TKT,"[""""]",100951979,"[""""]"
TKFC,"[""""]",100958217,"[""""]"
TIGAR,"[""""]",100961560,"[""""]"
THEM5,"[""""]",100964833,"[""""]"
THEM4,"[""""]",100964729,"[""""]"
TGDS,"[""""]",100954082,"[""""]"
TEX101,"[""""]",100953603,"[""""]"
TECTB,"[""""]",100951969,"[""""]"
TECTA,"[""""]",100950231,"[""""]"
TECR,"[""""]",100961670,"[""""]"
TBXAS1,"[""""]",100956288,"[""""]"
TALDO1,"[""""]",100948172,"[""""]"
SYNJ2,"[""""]",100957232,"[""""]"
SYNJ1,"[""""]",100960191,"[""""]"
SUMF1,"[""""]",100964750,"[""""]"
SULT2B1,"[""""]",100949637,"[""""]"
SULF2,"[""""]",100944390,"[""""]"
SUCLG2,"[""""]",100949532,"[""""]"
SUCLG1,"[""""]",100956108,"[""""]"
SUCLA2,"[""""]",100950012,"[""""]"
STT3B,"[""""]",100961680,"[""""]"
STT3A,"[""""]",100941691,"[""""]"
STS,"[""""]",100950534,"[""""]"
STBD1,"[""""]",100946728,"[""""]"
ST8SIA6,"[""""]",100950191,"[""""]"
ST8SIA5,"[""""]",100962950,"[""""]"
ST8SIA4,"[""""]",100957516,"[""""]"
ST8SIA3,"[""""]",100960777,"[""""]"
ST8SIA2,"[""""]",100949446,"[""""]"
ST8SIA1,"[""""]",100950426,"[""""]"
ST6GALNAC6,"[""""]",100955510,"[""""]"
ST6GALNAC5,"[""""]",111723291,"[""""]"
ST6GALNAC4,"[""""]",100956132,"[""""]"
ST6GALNAC3,"[""""]",100959396,"[""""]"
ST6GALNAC2,"[""""]",100964755,"[""""]"
ST6GALNAC1,"[""""]",100950503,"[""""]"
ST6GAL2,"[""""]",100940735,"[""""]"
ST6GAL1,"[""""]",100958396,"[""""]"
ST3GAL6,"[""""]",100941207,"[""""]"
ST3GAL5,"[""""]",100951715,"[""""]"
ST3GAL4,"[""""]",100944224,"[""""]"
ST3GAL3,"[""""]",100957493,"[""""]"
ST3GAL2,"[""""]",100943456,"[""""]"
ST3GAL1,"[""""]",100966471,"[""""]"
SRGN,"[""""]",100962630,"[""""]"
SRD5A3,"[""""]",100962186,"[""""]"
SRD5A2,"[""""]",100965809,"[""""]"
SRD5A1,"[""""]",100943716,"[""""]"
SQLE,"[""""]",100943926,"[""""]"
SPTSSB,"[""""]",111726871,"[""""]"
SPTSSA,"[""""]",100951254,"[""""]"
SPTLC3,"[""""]",100948508,"[""""]"
SPTLC2,"[""""]",100953975,"[""""]"
SPTLC1,"[""""]",100947681,"[""""]"
SPHK2,"[""""]",100961067,"[""""]"
SPHK1,"[""""]",100966333,"[""""]"
SPAM1,"[""""]",111725318,"[""""]"
SPACA4,"[""""]",105888154,"[""""]"
SPACA3,"[""""]",100951172,"[""""]"
SORD,"[""""]",100944521,"[""""]"
SOAT2,"[""""]",100962874,"[""""]"
SOAT1,"[""""]",100965917,"[""""]"
SMPDL3B,"[""""]",100966932,"[""""]"
SMPDL3A,"[""""]",100949927,"[""""]"
SMPD4,"[""""]",100940680,"[""""]"
SMPD3,"[""""]",100965135,"[""""]"
SMPD2,"[""""]",100950244,"[""""]"
SMPD1,"[""""]",100948554,"[""""]"
SMC3,"[""""]",100948184,"[""""]"
SLC5A1,"[""""]",100944546,"[""""]"
SLC3A1,"[""""]",100953866,"[""""]"
SLC39A8,"[""""]",100950746,"[""""]"
SLC37A4,"[""""]",100960090,"[""""]"
SLC35G6,"[""""]",100940509,"[""""]"
SLC35G2,"[""""]",100964046,"[""""]"
SLC35G1,"[""""]",100947102,"[""""]"
SLC35F6,"[""""]",100948812,"[""""]"
SLC35F5,"[""""]",100965103,"[""""]"
SLC35F4,"[""""]",100947360,"[""""]"
SLC35F3,"[""""]",100963014,"[""""]"
SLC35F1,"[""""]",100965234,"[""""]"
SLC35E4,"[""""]",100941544,"[""""]"
SLC35E3,"[""""]",100943687,"[""""]"
SLC35D3,"[""""]",100942295,"[""""]"
SLC35D2,"[""""]",100959594,"[""""]"
SLC35D1,"[""""]",100952047,"[""""]"
SLC35C2,"[""""]",100945141,"[""""]"
SLC35C1,"[""""]",100952866,"[""""]"
SLC35B4,"[""""]",100957535,"[""""]"
SLC35B3,"[""""]",100955756,"[""""]"
SLC35B2,"[""""]",100960583,"[""""]"
SLC35B1,"[""""]",100949212,"[""""]"
SLC35A5,"[""""]",100966070,"[""""]"
SLC35A4,"[""""]",100952455,"[""""]"
SLC35A3,"[""""]",100963580,"[""""]"
SLC35A2,"[""""]",100959268,"[""""]"
SLC35A1,"[""""]",100943119,"[""""]"
SLC33A1,"[""""]",100943780,"[""""]"
SLC2A8,"[""""]",100951110,"[""""]"
SLC2A5,"[""""]",100952102,"[""""]"
SLC2A4,"[""""]",100945996,"[""""]"
SLC2A3,"[""""]",100948645,"[""""]"
SLC2A2,"[""""]",100955667,"[""""]"
SLC2A12,"[""""]",100949024,"[""""]"
SLC2A10,"[""""]",100943755,"[""""]"
SLC27A5,"[""""]",100943998,"[""""]"
SLC26A2,"[""""]",100952772,"[""""]"
SLC17A5,"[""""]",100962598,"[""""]"
SIGLECL1,"[""""]",100959630,"[""""]"
SIGLEC15,"[""""]",100965269,"[""""]"
SIGLEC1,"[""""]",100964039,"[""""]"
SI,"[""""]",100959990,"[""""]"
SHMT2,"[""""]",100951242,"[""""]"
SHMT1,"[""""]",100960593,"[""""]"
SGSH,"[""""]",100956569,"[""""]"
SGPP2,"[""""]",100963481,"[""""]"
SGPP1,"[""""]",100943893,"[""""]"
SGPL1,"[""""]",100956120,"[""""]"
SGMS2,"[""""]",100957457,"[""""]"
SGMS1,"[""""]",100957686,"[""""]"
SFTPD,"[""""]",100957068,"[""""]"
SFTPC,"[""""]",100943570,"[""""]"
SEMA7A,"[""""]",100952899,"[""""]"
SELP,"[""""]",100951645,"[""""]"
SELL,"[""""]",100951327,"[""""]"
SELENOI,"[""""]",100956796,"[""""]"
SELE,"[""""]",100956677,"[""""]"
SDHD,"[""""]",100963755,"[""""]"
SDHC,"[""""]",100960137,"[""""]"
SDHB,"[""""]",100965354,"[""""]"
SDHA,"[""""]",100962647,"[""""]"
SDCBP2,"[""""]",100951324,"[""""]"
SDC4,"[""""]",100965933,"[""""]"
SDC3,"[""""]",100950987,"[""""]"
SDC2,"[""""]",100957790,"[""""]"
SDC1,"[""""]",100950816,"[""""]"
SCP2,"[""""]",100942517,"[""""]"
SCD5,"[""""]",100966984,"[""""]"
SCD,"[""""]",100948291,"[""""]"
SACM1L,"[""""]",100950125,"[""""]"
RXYLT1,"[""""]",100966708,"[""""]"
RTN4RL2,"[""""]",100949088,"[""""]"
RTN4RL1,"[""""]",100943483,"[""""]"
RTN4R,"[""""]",100962837,"[""""]"
RPN2,"[""""]",100940387,"[""""]"
RPN1,"[""""]",100955573,"[""""]"
RPIA,"[""""]",100945195,"[""""]"
RPE,"[""""]",100959717,"[""""]"
RGN,"[""""]",100949832,"[""""]"
RGMB,"[""""]",100942912,"[""""]"
RGMA,"[""""]",100948082,"[""""]"
RFT1,"[""""]",100964555,"[""""]"
RFNG,"[""""]",100947634,"[""""]"
RENBP,"[""""]",100951525,"[""""]"
REG3G,"[""""]",100959710,"[""""]"
RECK,"[""""]",100942249,"[""""]"
RBKS,"[""""]",100961526,"[""""]"
PYGM,"[""""]",100943479,"[""""]"
PYGL,"[""""]",100966783,"[""""]"
PYGB,"[""""]",100949519,"[""""]"
PXYLP1,"[""""]",100946087,"[""""]"
PTGS2,"[""""]",100944482,"[""""]"
PTGS1,"[""""]",100965277,"[""""]"
PTGIS,"[""""]",100950088,"[""""]"
PTGES3,"[""""]",100946513,"[""""]"
PTGES2,"[""""]",100958673,"[""""]"
PTGES,"[""""]",100965106,"[""""]"
PTGDS,"[""""]",100950128,"[""""]"
PTEN,"[""""]",100959283,"[""""]"
PTDSS2,"[""""]",100964126,"[""""]"
PTDSS1,"[""""]",100941192,"[""""]"
PSAP,"[""""]",100954560,"[""""]"
PRXL2B,"[""""]",100946213,"[""""]"
PRSS8,"[""""]",100966164,"[""""]"
PRPS2,"[""""]",100965097,"[""""]"
PRPS1L1,"[""""]",100958162,"[""""]"
PRPS1,"[""""]",100942242,"[""""]"
PRNP,"[""""]",100959325,"[""""]"
PRKCSH,"[""""]",100953384,"[""""]"
PRKAA2,"[""""]",100948837,"[""""]"
PRG3,"[""""]",100965462,"[""""]"
PPT2,"[""""]",105886934,"[""""]"
PPT1,"[""""]",100944130,"[""""]"
PPP1R3G,"[""""]",100952928,"[""""]"
PPP1R3D,"[""""]",100944077,"[""""]"
PPP1R3C,"[""""]",100966727,"[""""]"
PPP1R3B,"[""""]",100940860,"[""""]"
PPP1R3A,"[""""]",100949665,"[""""]"
POMT2,"[""""]",100959521,"[""""]"
POMT1,"[""""]",100958735,"[""""]"
POMK,"[""""]",100951684,"[""""]"
POMGNT2,"[""""]",100944535,"[""""]"
POMGNT1,"[""""]",100953215,"[""""]"
POGLUT1,"[""""]",100964166,"[""""]"
POFUT2,"[""""]",100956316,"[""""]"
POFUT1,"[""""]",100947757,"[""""]"
PNPLA7,"[""""]",105887438,"[""""]"
PNPLA6,"[""""]",100964974,"[""""]"
PNPLA3,"[""""]",100944146,"[""""]"
PNPLA2,"[""""]",100947855,"[""""]"
PNLIPRP3,"[""""]",100948186,"[""""]"
PNLIPRP2,"[""""]",100963499,"[""""]"
PNLIPRP1,"[""""]",100963815,"[""""]"
PNLIP,"[""""]",100964348,"[""""]"
PMM2,"[""""]",100941418,"[""""]"
PMM1,"[""""]",100959703,"[""""]"
PLPP4,"[""""]",100953657,"[""""]"
PLPP3,"[""""]",100962888,"[""""]"
PLPP2,"[""""]",100957012,"[""""]"
PLPP1,"[""""]",100962102,"[""""]"
PLOD3,"[""""]",100962184,"[""""]"
PLEKHA8,"[""""]",100955004,"[""""]"
PLD4,"[""""]",100951117,"[""""]"
PLD3,"[""""]",100958779,"[""""]"
PLD2,"[""""]",100957225,"[""""]"
PLD1,"[""""]",100959450,"[""""]"
PLCZ1,"[""""]",100941952,"[""""]"
PLCH2,"[""""]",100945587,"[""""]"
PLCH1,"[""""]",100954014,"[""""]"
PLCG2,"[""""]",100948829,"[""""]"
PLCG1,"[""""]",100948398,"[""""]"
PLCE1,"[""""]",100947727,"[""""]"
PLCD4,"[""""]",100950274,"[""""]"
PLCD3,"[""""]",100958789,"[""""]"
PLCD1,"[""""]",100947599,"[""""]"
PLCB4,"[""""]",100951857,"[""""]"
PLCB3,"[""""]",100966182,"[""""]"
PLCB2,"[""""]",100953462,"[""""]"
PLCB1,"[""""]",100966029,"[""""]"
PLAUR,"[""""]",100952775,"[""""]"
PLA2R1,"[""""]",100950632,"[""""]"
PLA2G7,"[""""]",100965504,"[""""]"
PLA2G6,"[""""]",100949513,"[""""]"
PLA2G4F,"[""""]",100965730,"[""""]"
PLA2G4E,"[""""]",100963523,"[""""]"
PLA2G4D,"[""""]",105887148,"[""""]"
PLA2G4A,"[""""]",100943950,"[""""]"
PLA2G3,"[""""]",100948898,"[""""]"
PLA2G2F,"[""""]",100953517,"[""""]"
PLA2G2C,"[""""]",100953211,"[""""]"
PLA2G1B,"[""""]",100941255,"[""""]"
PLA2G15,"[""""]",100966301,"[""""]"
PLA2G12B,"[""""]",100949945,"[""""]"
PLA2G12A,"[""""]",100951284,"[""""]"
PLA2G10,"[""""]",100948488,"[""""]"
PKM,"[""""]",100962125,"[""""]"
PKLR,"[""""]",100955995,"[""""]"
PKD2,"[""""]",100959121,"[""""]"
PKD1L3,"[""""]",100943457,"[""""]"
PKD1L2,"[""""]",100960283,"[""""]"
PKD1,"[""""]",100957125,"[""""]"
PISD,"[""""]",100942849,"[""""]"
PIP5KL1,"[""""]",100956448,"[""""]"
PIP5K1C,"[""""]",100950519,"[""""]"
PIP5K1B,"[""""]",100957895,"[""""]"
PIP5K1A,"[""""]",100940352,"[""""]"
PIP4K2C,"[""""]",100956911,"[""""]"
PIP4K2B,"[""""]",100960450,"[""""]"
PIP4K2A,"[""""]",100943215,"[""""]"
PIKFYVE,"[""""]",100961500,"[""""]"
PIK3CG,"[""""]",100950470,"[""""]"
PIK3CD,"[""""]",100953367,"[""""]"
PIK3CB,"[""""]",100947138,"[""""]"
PIK3CA,"[""""]",100954109,"[""""]"
PIK3C3,"[""""]",100966217,"[""""]"
PIK3C2G,"[""""]",100943843,"[""""]"
PIK3C2B,"[""""]",100950927,"[""""]"
PIK3C2A,"[""""]",100965435,"[""""]"
PIGZ,"[""""]",100941362,"[""""]"
PIGX,"[""""]",100940408,"[""""]"
PIGW,"[""""]",100950129,"[""""]"
PIGV,"[""""]",100946453,"[""""]"
PIGU,"[""""]",100957829,"[""""]"
PIGT,"[""""]",100962465,"[""""]"
PIGS,"[""""]",100953068,"[""""]"
PIGQ,"[""""]",100940507,"[""""]"
PIGP,"[""""]",100955395,"[""""]"
PIGO,"[""""]",100951615,"[""""]"
PIGN,"[""""]",100956071,"[""""]"
PIGM,"[""""]",100955352,"[""""]"
PIGL,"[""""]",100945997,"[""""]"
PIGK,"[""""]",100945960,"[""""]"
PIGH,"[""""]",100965227,"[""""]"
PIGG,"[""""]",100957280,"[""""]"
PIGF,"[""""]",100944713,"[""""]"
PIGC,"[""""]",100951325,"[""""]"
PIGB,"[""""]",105886485,"[""""]"
PIGA,"[""""]",100950727,"[""""]"
PI4KB,"[""""]",100966625,"[""""]"
PI4KA,"[""""]",100964115,"[""""]"
PI4K2B,"[""""]",100941469,"[""""]"
PI4K2A,"[""""]",100958477,"[""""]"
PHOSPHO1,"[""""]",100947010,"[""""]"
PGS1,"[""""]",100947638,"[""""]"
PGP,"[""""]",100959125,"[""""]"
PGM5,"[""""]",100957271,"[""""]"
PGM3,"[""""]",100958976,"[""""]"
PGM2L1,"[""""]",100949059,"[""""]"
PGM2,"[""""]",100956349,"[""""]"
PGM1,"[""""]",100941365,"[""""]"
PGLS,"[""""]",100953485,"[""""]"
PGK2,"[""""]",100964531,"[""""]"
PGK1,"[""""]",100957681,"[""""]"
PGGHG,"[""""]",100942793,"[""""]"
PGD,"[""""]",100955033,"[""""]"
PGAP3,"[""""]",100954278,"[""""]"
PGAP2,"[""""]",100947499,"[""""]"
PGAP1,"[""""]",100964587,"[""""]"
PGAM2,"[""""]",100953071,"[""""]"
PFKP,"[""""]",100943747,"[""""]"
PFKM,"[""""]",100960601,"[""""]"
PFKL,"[""""]",100941799,"[""""]"
PFKFB4,"[""""]",100946789,"[""""]"
PFKFB3,"[""""]",100964227,"[""""]"
PFKFB2,"[""""]",100964157,"[""""]"
PFKFB1,"[""""]",100963075,"[""""]"
PEMT,"[""""]",100966889,"[""""]"
PDIA3,"[""""]",100944942,"[""""]"
PDHX,"[""""]",100943591,"[""""]"
PDHB,"[""""]",100960342,"[""""]"
PDHA2,"[""""]",100955166,"[""""]"
PDHA1,"[""""]",100953360,"[""""]"
PCYT2,"[""""]",100965067,"[""""]"
PCYT1B,"[""""]",100944839,"[""""]"
PCYT1A,"[""""]",100964062,"[""""]"
PCK2,"[""""]",100941836,"[""""]"
PCK1,"[""""]",100963401,"[""""]"
PCCB,"[""""]",100962050,"[""""]"
PCCA,"[""""]",100962256,"[""""]"
PC,"[""""]",100945295,"[""""]"
PAPSS2,"[""""]",100958656,"[""""]"
PAPSS1,"[""""]",100957150,"[""""]"
PAFAH2,"[""""]",100940666,"[""""]"
PAFAH1B3,"[""""]",100947395,"[""""]"
PAFAH1B2,"[""""]",100946019,"[""""]"
PAFAH1B1,"[""""]",100950861,"[""""]"
OXSM,"[""""]",100956951,"[""""]"
OXCT1,"[""""]",100949793,"[""""]"
OTOA,"[""""]",100966162,"[""""]"
OS9,"[""""]",100959856,"[""""]"
ORMDL2,"[""""]",100964051,"[""""]"
ORMDL1,"[""""]",100959497,"[""""]"
OPCML,"[""""]",100950945,"[""""]"
OLR1,"[""""]",100966751,"[""""]"
OLAH,"[""""]",100963077,"[""""]"
OGT,"[""""]",100946588,"[""""]"
OGDHL,"[""""]",100945645,"[""""]"
OGDH,"[""""]",100958844,"[""""]"
OCRL,"[""""]",100964391,"[""""]"
NYX,"[""""]",100943707,"[""""]"
NTNG1,"[""""]",100954469,"[""""]"
NTM,"[""""]",100950444,"[""""]"
NT5M,"[""""]",100954308,"[""""]"
NT5E,"[""""]",100953304,"[""""]"
NSDHL,"[""""]",100959606,"[""""]"
NRN1L,"[""""]",100959898,"[""""]"
NPL,"[""""]",100954272,"[""""]"
NGLY1,"[""""]",100956422,"[""""]"
NEU4,"[""""]",100941430,"[""""]"
NEU3,"[""""]",100947820,"[""""]"
NEU2,"[""""]",100958030,"[""""]"
NEU1,"[""""]",100947237,"[""""]"
NDUFAB1,"[""""]",100942324,"[""""]"
NDST4,"[""""]",100958420,"[""""]"
NDST3,"[""""]",100951503,"[""""]"
NDST2,"[""""]",100943609,"[""""]"
NDST1,"[""""]",100941081,"[""""]"
NCAN,"[""""]",100940538,"[""""]"
NCAM1,"[""""]",100966590,"[""""]"
NANS,"[""""]",100951418,"[""""]"
NANP,"[""""]",100949190,"[""""]"
NAGPA,"[""""]",100949244,"[""""]"
NAGLU,"[""""]",100955432,"[""""]"
NAGK,"[""""]",100957333,"[""""]"
NAGA,"[""""]",100954557,"[""""]"
NAAA,"[""""]",100947663,"[""""]"
MYORG,"[""""]",100959276,"[""""]"
MTMR8,"[""""]",100946603,"[""""]"
MTMR7,"[""""]",100962398,"[""""]"
MTMR6,"[""""]",100965015,"[""""]"
MTMR4,"[""""]",100967007,"[""""]"
MTMR3,"[""""]",100951240,"[""""]"
MTMR2,"[""""]",100941904,"[""""]"
MTMR14,"[""""]",100956987,"[""""]"
MTMR1,"[""""]",100964518,"[""""]"
MTM1,"[""""]",100965043,"[""""]"
MSMO1,"[""""]",100946570,"[""""]"
MSLN,"[""""]",100940719,"[""""]"
MRC1,"[""""]",100948905,"[""""]"
MPPE1,"[""""]",100944783,"[""""]"
MPI,"[""""]",100965902,"[""""]"
MPDU1,"[""""]",100965403,"[""""]"
MOGS,"[""""]",100941152,"[""""]"
MOGAT3,"[""""]",100957238,"[""""]"
MOGAT2,"[""""]",100955474,"[""""]"
MOGAT1,"[""""]",100963162,"[""""]"
MMUT,"[""""]",100947640,"[""""]"
MMP25,"[""""]",100956178,"[""""]"
MMP17,"[""""]",100956187,"[""""]"
MLYCD,"[""""]",100947044,"[""""]"
MIOX,"[""""]",100962827,"[""""]"
MINPP1,"[""""]",100958011,"[""""]"
MGLL,"[""""]",100952436,"[""""]"
MGAT5B,"[""""]",100950188,"[""""]"
MGAT5,"[""""]",100967000,"[""""]"
MGAT4D,"[""""]",100942075,"[""""]"
MGAT4C,"[""""]",100951828,"[""""]"
MGAT4B,"[""""]",100955594,"[""""]"
MGAT4A,"[""""]",100952526,"[""""]"
MGAT3,"[""""]",100942451,"[""""]"
MGAT2,"[""""]",100946000,"[""""]"
MGAT1,"[""""]",100948255,"[""""]"
MGAM,"[""""]",100967202,"[""""]"
MFNG,"[""""]",100956337,"[""""]"
MELTF,"[""""]",100941363,"[""""]"
MECR,"[""""]",100945529,"[""""]"
ME3,"[""""]",100965326,"[""""]"
ME2,"[""""]",100956127,"[""""]"
ME1,"[""""]",100957073,"[""""]"
MDH2,"[""""]",100960074,"[""""]"
MDH1,"[""""]",100944822,"[""""]"
MDGA2,"[""""]",100947249,"[""""]"
MDGA1,"[""""]",100962254,"[""""]"
MCFD2,"[""""]",100945985,"[""""]"
MCEE,"[""""]",100949302,"[""""]"
MCAT,"[""""]",100949941,"[""""]"
MBOAT7,"[""""]",100954253,"[""""]"
MBOAT2,"[""""]",100946077,"[""""]"
MBOAT1,"[""""]",100942502,"[""""]"
MBL2,"[""""]",100956028,"[""""]"
MASP2,"[""""]",100957137,"[""""]"
MASP1,"[""""]",100957750,"[""""]"
MANEAL,"[""""]",100944612,"[""""]"
MANEA,"[""""]",100946975,"[""""]"
MANBA,"[""""]",100951373,"[""""]"
MAN2C1,"[""""]",100960231,"[""""]"
MAN2B2,"[""""]",100957180,"[""""]"
MAN2B1,"[""""]",100955271,"[""""]"
MAN2A2,"[""""]",100957305,"[""""]"
MAN2A1,"[""""]",100953447,"[""""]"
MAN1C1,"[""""]",100960639,"[""""]"
MAN1B1,"[""""]",100964793,"[""""]"
MAN1A2,"[""""]",100943254,"[""""]"
MAN1A1,"[""""]",100940869,"[""""]"
MAG,"[""""]",100942727,"[""""]"
M6PR,"[""""]",100941380,"[""""]"
LYZL6,"[""""]",100955742,"[""""]"
LYZL4,"[""""]",100941996,"[""""]"
LYPLA2,"[""""]",100957572,"[""""]"
LYPLA1,"[""""]",100954725,"[""""]"
LYPD6B,"[""""]",100954202,"[""""]"
LYPD6,"[""""]",100954516,"[""""]"
LYPD5,"[""""]",100955171,"[""""]"
LYPD3,"[""""]",100950352,"[""""]"
LYPD2,"[""""]",100950587,"[""""]"
LYNX1,"[""""]",105888341,"[""""]"
LYG2,"[""""]",100962583,"[""""]"
LTC4S,"[""""]",100955913,"[""""]"
LTA4H,"[""""]",100963995,"[""""]"
LSS,"[""""]",100948133,"[""""]"
LPL,"[""""]",100948213,"[""""]"
LPIN3,"[""""]",100949227,"[""""]"
LPIN2,"[""""]",100947210,"[""""]"
LPIN1,"[""""]",100947333,"[""""]"
LPGAT1,"[""""]",100959076,"[""""]"
LPCAT4,"[""""]",100966259,"[""""]"
LPCAT3,"[""""]",100946424,"[""""]"
LPCAT2,"[""""]",100961008,"[""""]"
LPCAT1,"[""""]",100966219,"[""""]"
LOC111723673,"[""""]",111723673,"[""""]"
LOC111721727,"[""""]",111721727,"[""""]"
LOC105887602,"[""""]",105887602,"[""""]"
LOC105886840,"[""""]",105886840,"[""""]"
LOC100966452,"[""""]",100966452,"[""""]"
LOC100965972,"[""""]",100965972,"[""""]"
LOC100965943,"[""""]",100965943,"[""""]"
LOC100962244,"[""""]",100962244,"[""""]"
LOC100961603,"[""""]",100961603,"[""""]"
LOC100960455,"[""""]",100960455,"[""""]"
LOC100957637,"[""""]",100957637,"[""""]"
LOC100957338,"[""""]",100957338,"[""""]"
LOC100957081,"[""""]",100957081,"[""""]"
LOC100957010,"[""""]",100957010,"[""""]"
LOC100956767,"[""""]",100956767,"[""""]"
LOC100956694,"[""""]",100956694,"[""""]"
LOC100956131,"[""""]",100956131,"[""""]"
LOC100955824,"[""""]",100955824,"[""""]"
LOC100953514,"[""""]",100953514,"[""""]"
LOC100953341,"[""""]",100953341,"[""""]"
LOC100953208,"[""""]",100953208,"[""""]"
LOC100948992,"[""""]",100948992,"[""""]"
LOC100947201,"[""""]",100947201,"[""""]"
LOC100946156,"[""""]",100946156,"[""""]"
LOC100945849,"[""""]",100945849,"[""""]"
LOC100945683,"[""""]",100945683,"[""""]"
LOC100944503,"[""""]",100944503,"[""""]"
LOC100942509,"[""""]",100942509,"[""""]"
LOC100941416,"[""""]",100941416,"[""""]"
LMAN2L,"[""""]",100954545,"[""""]"
LMAN2,"[""""]",100953531,"[""""]"
LMAN1L,"[""""]",100965588,"[""""]"
LMAN1,"[""""]",100957622,"[""""]"
LIPG,"[""""]",100941526,"[""""]"
LIPF,"[""""]",100960535,"[""""]"
LIPC,"[""""]",100961808,"[""""]"
LIPA,"[""""]",100962939,"[""""]"
LGALS9,"[""""]",100958936,"[""""]"
LGALS8,"[""""]",100944810,"[""""]"
LGALS4,"[""""]",100943513,"[""""]"
LGALS3,"[""""]",100957131,"[""""]"
LGALS2,"[""""]",100955705,"[""""]"
LGALS12,"[""""]",100965334,"[""""]"
LGALS1,"[""""]",100954871,"[""""]"
LFNG,"[""""]",100965012,"[""""]"
LDHD,"[""""]",100957018,"[""""]"
LDHB,"[""""]",100949461,"[""""]"
LDHAL6B,"[""""]",100949699,"[""""]"
LDHAL6A,"[""""]",100943378,"[""""]"
LCTL,"[""""]",100961068,"[""""]"
LCT,"[""""]",100944107,"[""""]"
LCLAT1,"[""""]",100964546,"[""""]"
LCAT,"[""""]",100941922,"[""""]"
LAYN,"[""""]",100959047,"[""""]"
LARGE2,"[""""]",100963559,"[""""]"
LARGE1,"[""""]",100965890,"[""""]"
LALBA,"[""""]",100940411,"[""""]"
L2HGDH,"[""""]",100958822,"[""""]"
L1CAM,"[""""]",100949201,"[""""]"
KRTCAP2,"[""""]",100946423,"[""""]"
KLRG2,"[""""]",100947464,"[""""]"
KLRB1,"[""""]",100941429,"[""""]"
KLB,"[""""]",100966629,"[""""]"
KL,"[""""]",100956116,"[""""]"
KHK,"[""""]",100952079,"[""""]"
KDSR,"[""""]",100954919,"[""""]"
IZUMO1R,"[""""]",100954852,"[""""]"
ITPKC,"[""""]",100955105,"[""""]"
ITPKB,"[""""]",100951391,"[""""]"
ITPKA,"[""""]",100960687,"[""""]"
ITPK1,"[""""]",100954286,"[""""]"
ISYNA1,"[""""]",100959563,"[""""]"
IPPK,"[""""]",100962283,"[""""]"
IPMK,"[""""]",100950778,"[""""]"
INPPL1,"[""""]",100943689,"[""""]"
INPP5K,"[""""]",100945090,"[""""]"
INPP5J,"[""""]",100943847,"[""""]"
INPP5F,"[""""]",100945663,"[""""]"
INPP5E,"[""""]",100945799,"[""""]"
INPP5D,"[""""]",100957700,"[""""]"
INPP5B,"[""""]",100943131,"[""""]"
INPP5A,"[""""]",100941367,"[""""]"
INPP4B,"[""""]",100948620,"[""""]"
INPP4A,"[""""]",100953691,"[""""]"
INPP1,"[""""]",100955102,"[""""]"
IMPA2,"[""""]",100965145,"[""""]"
IMPA1,"[""""]",100964194,"[""""]"
IGF2R,"[""""]",100950928,"[""""]"
IDUA,"[""""]",100942976,"[""""]"
IDS,"[""""]",100962027,"[""""]"
IDNK,"[""""]",100952040,"[""""]"
IDH3G,"[""""]",100948069,"[""""]"
