Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC108318773,"[""""]",108318773,"[""""]"
LOC108318907,"[""""]",108318907,"[""""]"
LOC108319088,"[""""]",108319088,"[""""]"
LOC108319097,"[""""]",108319097,"[""""]"
LOC108319407,"[""""]",108319407,"[""""]"
LOC108319658,"[""""]",108319658,"[""""]"
LOC108319755,"[""""]",108319755,"[""""]"
LOC108319796,"[""""]",108319796,"[""""]"
LOC108319945,"[""""]",108319945,"[""""]"
LOC108319960,"[""""]",108319960,"[""""]"
LOC108320291,"[""""]",108320291,"[""""]"
LOC108320339,"[""""]",108320339,"[""""]"
LOC108320583,"[""""]",108320583,"[""""]"
LOC108320754,"[""""]",108320754,"[""""]"
LOC108320886,"[""""]",108320886,"[""""]"
LOC108320998,"[""""]",108320998,"[""""]"
LOC108321131,"[""""]",108321131,"[""""]"
LOC108321149,"[""""]",108321149,"[""""]"
LOC108321152,"[""""]",108321152,"[""""]"
LOC108321368,"[""""]",108321368,"[""""]"
LOC108321449,"[""""]",108321449,"[""""]"
LOC108321567,"[""""]",108321567,"[""""]"
LOC108321568,"[""""]",108321568,"[""""]"
LOC108321692,"[""""]",108321692,"[""""]"
LOC108321745,"[""""]",108321745,"[""""]"
LOC108321782,"[""""]",108321782,"[""""]"
LOC108321952,"[""""]",108321952,"[""""]"
LOC108322249,"[""""]",108322249,"[""""]"
LOC108322318,"[""""]",108322318,"[""""]"
LOC108322360,"[""""]",108322360,"[""""]"
LOC108322366,"[""""]",108322366,"[""""]"
LOC108322380,"[""""]",108322380,"[""""]"
LOC108322395,"[""""]",108322395,"[""""]"
LOC108322396,"[""""]",108322396,"[""""]"
LOC108322406,"[""""]",108322406,"[""""]"
LOC108322407,"[""""]",108322407,"[""""]"
LOC108322408,"[""""]",108322408,"[""""]"
LOC108322445,"[""""]",108322445,"[""""]"
LOC108322468,"[""""]",108322468,"[""""]"
LOC108322476,"[""""]",108322476,"[""""]"
LOC108322536,"[""""]",108322536,"[""""]"
LOC108322568,"[""""]",108322568,"[""""]"
LOC108322804,"[""""]",108322804,"[""""]"
LOC108323072,"[""""]",108323072,"[""""]"
LOC108323110,"[""""]",108323110,"[""""]"
LOC108323213,"[""""]",108323213,"[""""]"
LOC108323263,"[""""]",108323263,"[""""]"
LOC108323308,"[""""]",108323308,"[""""]"
LOC108323481,"[""""]",108323481,"[""""]"
LOC108323763,"[""""]",108323763,"[""""]"
LOC108323773,"[""""]",108323773,"[""""]"
LOC108323782,"[""""]",108323782,"[""""]"
LOC108323801,"[""""]",108323801,"[""""]"
LOC108323869,"[""""]",108323869,"[""""]"
LOC108323892,"[""""]",108323892,"[""""]"
LOC108324168,"[""""]",108324168,"[""""]"
LOC108324761,"[""""]",108324761,"[""""]"
LOC108324934,"[""""]",108324934,"[""""]"
LOC108324991,"[""""]",108324991,"[""""]"
LOC108325049,"[""""]",108325049,"[""""]"
LOC108325185,"[""""]",108325185,"[""""]"
LOC108325239,"[""""]",108325239,"[""""]"
LOC108325550,"[""""]",108325550,"[""""]"
LOC108325790,"[""""]",108325790,"[""""]"
LOC108325839,"[""""]",108325839,"[""""]"
LOC108325941,"[""""]",108325941,"[""""]"
LOC108325990,"[""""]",108325990,"[""""]"
LOC108326026,"[""""]",108326026,"[""""]"
LOC108326054,"[""""]",108326054,"[""""]"
LOC108326071,"[""""]",108326071,"[""""]"
LOC108326230,"[""""]",108326230,"[""""]"
LOC108326319,"[""""]",108326319,"[""""]"
LOC108326408,"[""""]",108326408,"[""""]"
LOC108326447,"[""""]",108326447,"[""""]"
LOC108326496,"[""""]",108326496,"[""""]"
LOC108326568,"[""""]",108326568,"[""""]"
LOC108326851,"[""""]",108326851,"[""""]"
LOC108327261,"[""""]",108327261,"[""""]"
LOC108327324,"[""""]",108327324,"[""""]"
LOC108327392,"[""""]",108327392,"[""""]"
LOC108327485,"[""""]",108327485,"[""""]"
LOC108327728,"[""""]",108327728,"[""""]"
LOC108327730,"[""""]",108327730,"[""""]"
LOC108327745,"[""""]",108327745,"[""""]"
LOC108327876,"[""""]",108327876,"[""""]"
LOC108327905,"[""""]",108327905,"[""""]"
LOC108328639,"[""""]",108328639,"[""""]"
LOC108328852,"[""""]",108328852,"[""""]"
LOC108328923,"[""""]",108328923,"[""""]"
LOC108328968,"[""""]",108328968,"[""""]"
LOC108328979,"[""""]",108328979,"[""""]"
LOC108328985,"[""""]",108328985,"[""""]"
LOC108329027,"[""""]",108329027,"[""""]"
LOC108329037,"[""""]",108329037,"[""""]"
LOC108329039,"[""""]",108329039,"[""""]"
LOC108329040,"[""""]",108329040,"[""""]"
LOC108329119,"[""""]",108329119,"[""""]"
LOC108329205,"[""""]",108329205,"[""""]"
LOC108329244,"[""""]",108329244,"[""""]"
LOC108329259,"[""""]",108329259,"[""""]"
LOC108329371,"[""""]",108329371,"[""""]"
LOC108329382,"[""""]",108329382,"[""""]"
LOC108329454,"[""""]",108329454,"[""""]"
LOC108329529,"[""""]",108329529,"[""""]"
LOC108329544,"[""""]",108329544,"[""""]"
LOC108329638,"[""""]",108329638,"[""""]"
LOC108329650,"[""""]",108329650,"[""""]"
LOC108329655,"[""""]",108329655,"[""""]"
LOC108329708,"[""""]",108329708,"[""""]"
LOC108329856,"[""""]",108329856,"[""""]"
LOC108330049,"[""""]",108330049,"[""""]"
LOC108330124,"[""""]",108330124,"[""""]"
LOC108330281,"[""""]",108330281,"[""""]"
LOC108330588,"[""""]",108330588,"[""""]"
LOC108330623,"[""""]",108330623,"[""""]"
LOC108330671,"[""""]",108330671,"[""""]"
LOC108330990,"[""""]",108330990,"[""""]"
LOC108331186,"[""""]",108331186,"[""""]"
LOC108331382,"[""""]",108331382,"[""""]"
LOC108331512,"[""""]",108331512,"[""""]"
LOC108331575,"[""""]",108331575,"[""""]"
LOC108331593,"[""""]",108331593,"[""""]"
LOC108331627,"[""""]",108331627,"[""""]"
LOC108331671,"[""""]",108331671,"[""""]"
LOC108331701,"[""""]",108331701,"[""""]"
LOC108331735,"[""""]",108331735,"[""""]"
LOC108331856,"[""""]",108331856,"[""""]"
LOC108331873,"[""""]",108331873,"[""""]"
LOC108331916,"[""""]",108331916,"[""""]"
LOC108331935,"[""""]",108331935,"[""""]"
LOC108332016,"[""""]",108332016,"[""""]"
LOC108332023,"[""""]",108332023,"[""""]"
LOC108332025,"[""""]",108332025,"[""""]"
LOC108332077,"[""""]",108332077,"[""""]"
LOC108332354,"[""""]",108332354,"[""""]"
LOC108332457,"[""""]",108332457,"[""""]"
LOC108332460,"[""""]",108332460,"[""""]"
LOC108332466,"[""""]",108332466,"[""""]"
LOC108332501,"[""""]",108332501,"[""""]"
LOC108332538,"[""""]",108332538,"[""""]"
LOC108332608,"[""""]",108332608,"[""""]"
LOC108332636,"[""""]",108332636,"[""""]"
LOC108332756,"[""""]",108332756,"[""""]"
LOC108332859,"[""""]",108332859,"[""""]"
LOC108333009,"[""""]",108333009,"[""""]"
LOC108333069,"[""""]",108333069,"[""""]"
LOC108333229,"[""""]",108333229,"[""""]"
LOC108333369,"[""""]",108333369,"[""""]"
LOC108333841,"[""""]",108333841,"[""""]"
LOC108333919,"[""""]",108333919,"[""""]"
LOC108333982,"[""""]",108333982,"[""""]"
LOC108334051,"[""""]",108334051,"[""""]"
LOC108334442,"[""""]",108334442,"[""""]"
LOC108334879,"[""""]",108334879,"[""""]"
LOC108334955,"[""""]",108334955,"[""""]"
LOC108335235,"[""""]",108335235,"[""""]"
LOC108335275,"[""""]",108335275,"[""""]"
LOC108335314,"[""""]",108335314,"[""""]"
LOC108335423,"[""""]",108335423,"[""""]"
LOC108335753,"[""""]",108335753,"[""""]"
LOC108335772,"[""""]",108335772,"[""""]"
LOC108335783,"[""""]",108335783,"[""""]"
LOC108335890,"[""""]",108335890,"[""""]"
LOC108335952,"[""""]",108335952,"[""""]"
LOC108335982,"[""""]",108335982,"[""""]"
LOC108335993,"[""""]",108335993,"[""""]"
LOC108336048,"[""""]",108336048,"[""""]"
LOC108336062,"[""""]",108336062,"[""""]"
LOC108336175,"[""""]",108336175,"[""""]"
LOC108336200,"[""""]",108336200,"[""""]"
LOC108336224,"[""""]",108336224,"[""""]"
LOC108336283,"[""""]",108336283,"[""""]"
LOC108336300,"[""""]",108336300,"[""""]"
LOC108336943,"[""""]",108336943,"[""""]"
LOC108337152,"[""""]",108337152,"[""""]"
LOC108337172,"[""""]",108337172,"[""""]"
LOC108337214,"[""""]",108337214,"[""""]"
LOC108337406,"[""""]",108337406,"[""""]"
LOC108337422,"[""""]",108337422,"[""""]"
LOC108337767,"[""""]",108337767,"[""""]"
LOC108337984,"[""""]",108337984,"[""""]"
LOC108338313,"[""""]",108338313,"[""""]"
LOC108338369,"[""""]",108338369,"[""""]"
LOC108338476,"[""""]",108338476,"[""""]"
LOC108338531,"[""""]",108338531,"[""""]"
LOC108338929,"[""""]",108338929,"[""""]"
LOC108339516,"[""""]",108339516,"[""""]"
LOC108339536,"[""""]",108339536,"[""""]"
LOC108339599,"[""""]",108339599,"[""""]"
LOC108339773,"[""""]",108339773,"[""""]"
LOC108339788,"[""""]",108339788,"[""""]"
LOC108339955,"[""""]",108339955,"[""""]"
LOC108339972,"[""""]",108339972,"[""""]"
LOC108340098,"[""""]",108340098,"[""""]"
LOC108340254,"[""""]",108340254,"[""""]"
LOC108340267,"[""""]",108340267,"[""""]"
LOC108340390,"[""""]",108340390,"[""""]"
LOC108340424,"[""""]",108340424,"[""""]"
LOC108340447,"[""""]",108340447,"[""""]"
LOC108340574,"[""""]",108340574,"[""""]"
LOC108340605,"[""""]",108340605,"[""""]"
LOC108340798,"[""""]",108340798,"[""""]"
LOC108340803,"[""""]",108340803,"[""""]"
LOC108341379,"[""""]",108341379,"[""""]"
LOC108341542,"[""""]",108341542,"[""""]"
LOC108341782,"[""""]",108341782,"[""""]"
LOC108341918,"[""""]",108341918,"[""""]"
LOC108341981,"[""""]",108341981,"[""""]"
LOC108342189,"[""""]",108342189,"[""""]"
LOC108342377,"[""""]",108342377,"[""""]"
LOC108342513,"[""""]",108342513,"[""""]"
LOC108342757,"[""""]",108342757,"[""""]"
LOC108342771,"[""""]",108342771,"[""""]"
LOC108342829,"[""""]",108342829,"[""""]"
LOC108342866,"[""""]",108342866,"[""""]"
LOC108342925,"[""""]",108342925,"[""""]"
LOC108342944,"[""""]",108342944,"[""""]"
LOC108342952,"[""""]",108342952,"[""""]"
LOC108343245,"[""""]",108343245,"[""""]"
LOC108343258,"[""""]",108343258,"[""""]"
LOC108343315,"[""""]",108343315,"[""""]"
LOC108343371,"[""""]",108343371,"[""""]"
LOC108343376,"[""""]",108343376,"[""""]"
LOC108343439,"[""""]",108343439,"[""""]"
LOC108343514,"[""""]",108343514,"[""""]"
LOC108343673,"[""""]",108343673,"[""""]"
LOC108343860,"[""""]",108343860,"[""""]"
LOC108344572,"[""""]",108344572,"[""""]"
XTHA,"[""""]",108344638,"[""""]"
LOC108344642,"[""""]",108344642,"[""""]"
LOC108344671,"[""""]",108344671,"[""""]"
LOC108344908,"[""""]",108344908,"[""""]"
LOC108344956,"[""""]",108344956,"[""""]"
LOC108345291,"[""""]",108345291,"[""""]"
LOC108345545,"[""""]",108345545,"[""""]"
LOC108345608,"[""""]",108345608,"[""""]"
LOC108345611,"[""""]",108345611,"[""""]"
LOC108345663,"[""""]",108345663,"[""""]"
LOC108345697,"[""""]",108345697,"[""""]"
LOC108345734,"[""""]",108345734,"[""""]"
LOC108345877,"[""""]",108345877,"[""""]"
LOC108345891,"[""""]",108345891,"[""""]"
LOC108345987,"[""""]",108345987,"[""""]"
LOC108346028,"[""""]",108346028,"[""""]"
LOC108346039,"[""""]",108346039,"[""""]"
LOC108346053,"[""""]",108346053,"[""""]"
LOC108346154,"[""""]",108346154,"[""""]"
LOC108346257,"[""""]",108346257,"[""""]"
LOC108346811,"[""""]",108346811,"[""""]"
LOC108346849,"[""""]",108346849,"[""""]"
LOC108346937,"[""""]",108346937,"[""""]"
LOC108347206,"[""""]",108347206,"[""""]"
LOC108347362,"[""""]",108347362,"[""""]"
LOC108347368,"[""""]",108347368,"[""""]"
LOC108347484,"[""""]",108347484,"[""""]"
LOC108347568,"[""""]",108347568,"[""""]"
LOC108347569,"[""""]",108347569,"[""""]"
LOC108347595,"[""""]",108347595,"[""""]"
LOC108347669,"[""""]",108347669,"[""""]"
LOC108347686,"[""""]",108347686,"[""""]"
LOC108347728,"[""""]",108347728,"[""""]"
LOC108347978,"[""""]",108347978,"[""""]"
