Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC108341379,"[""""]",108341379,"[""""]"
LOC108335314,"[""""]",108335314,"[""""]"
LOC108335423,"[""""]",108335423,"[""""]"
LOC108319658,"[""""]",108319658,"[""""]"
LOC108329650,"[""""]",108329650,"[""""]"
LOC108347669,"[""""]",108347669,"[""""]"
LOC108342952,"[""""]",108342952,"[""""]"
LOC108318773,"[""""]",108318773,"[""""]"
LOC108343245,"[""""]",108343245,"[""""]"
LOC108322568,"[""""]",108322568,"[""""]"
LOC108329205,"[""""]",108329205,"[""""]"
LOC108336048,"[""""]",108336048,"[""""]"
LOC108323773,"[""""]",108323773,"[""""]"
LOC108339972,"[""""]",108339972,"[""""]"
LOC108342944,"[""""]",108342944,"[""""]"
LOC108329529,"[""""]",108329529,"[""""]"
LOC108346257,"[""""]",108346257,"[""""]"
LOC108327745,"[""""]",108327745,"[""""]"
LOC108323869,"[""""]",108323869,"[""""]"
LOC108331671,"[""""]",108331671,"[""""]"
LOC108347362,"[""""]",108347362,"[""""]"
LOC108333009,"[""""]",108333009,"[""""]"
LOC108322445,"[""""]",108322445,"[""""]"
LOC108334051,"[""""]",108334051,"[""""]"
LOC108324991,"[""""]",108324991,"[""""]"
LOC108332025,"[""""]",108332025,"[""""]"
LOC108319945,"[""""]",108319945,"[""""]"
LOC108332016,"[""""]",108332016,"[""""]"
LOC108338369,"[""""]",108338369,"[""""]"
LOC108337984,"[""""]",108337984,"[""""]"
LOC108340098,"[""""]",108340098,"[""""]"
LOC108332501,"[""""]",108332501,"[""""]"
LOC108337767,"[""""]",108337767,"[""""]"
LOC108322406,"[""""]",108322406,"[""""]"
LOC108339955,"[""""]",108339955,"[""""]"
LOC108347686,"[""""]",108347686,"[""""]"
LOC108323481,"[""""]",108323481,"[""""]"
LOC108326496,"[""""]",108326496,"[""""]"
LOC108320754,"[""""]",108320754,"[""""]"
LOC108346028,"[""""]",108346028,"[""""]"
LOC108321368,"[""""]",108321368,"[""""]"
LOC108332756,"[""""]",108332756,"[""""]"
LOC108342513,"[""""]",108342513,"[""""]"
LOC108325049,"[""""]",108325049,"[""""]"
LOC108342189,"[""""]",108342189,"[""""]"
LOC108343315,"[""""]",108343315,"[""""]"
LOC108331856,"[""""]",108331856,"[""""]"
LOC108331735,"[""""]",108331735,"[""""]"
LOC108323213,"[""""]",108323213,"[""""]"
LOC108331935,"[""""]",108331935,"[""""]"
LOC108323072,"[""""]",108323072,"[""""]"
LOC108344642,"[""""]",108344642,"[""""]"
LOC108343376,"[""""]",108343376,"[""""]"
LOC108331512,"[""""]",108331512,"[""""]"
LOC108329027,"[""""]",108329027,"[""""]"
LOC108335772,"[""""]",108335772,"[""""]"
LOC108339516,"[""""]",108339516,"[""""]"
LOC108337152,"[""""]",108337152,"[""""]"
LOC108346849,"[""""]",108346849,"[""""]"
LOC108346811,"[""""]",108346811,"[""""]"
LOC108323110,"[""""]",108323110,"[""""]"
LOC108329371,"[""""]",108329371,"[""""]"
LOC108345891,"[""""]",108345891,"[""""]"
LOC108346039,"[""""]",108346039,"[""""]"
LOC108325790,"[""""]",108325790,"[""""]"
LOC108333229,"[""""]",108333229,"[""""]"
LOC108341782,"[""""]",108341782,"[""""]"
LOC108326054,"[""""]",108326054,"[""""]"
LOC108323763,"[""""]",108323763,"[""""]"
LOC108330588,"[""""]",108330588,"[""""]"
LOC108329039,"[""""]",108329039,"[""""]"
LOC108320998,"[""""]",108320998,"[""""]"
LOC108332023,"[""""]",108332023,"[""""]"
LOC108342829,"[""""]",108342829,"[""""]"
LOC108336200,"[""""]",108336200,"[""""]"
LOC108332636,"[""""]",108332636,"[""""]"
LOC108327392,"[""""]",108327392,"[""""]"
LOC108325185,"[""""]",108325185,"[""""]"
LOC108328985,"[""""]",108328985,"[""""]"
LOC108336943,"[""""]",108336943,"[""""]"
LOC108337214,"[""""]",108337214,"[""""]"
LOC108331593,"[""""]",108331593,"[""""]"
LOC108330990,"[""""]",108330990,"[""""]"
LOC108326071,"[""""]",108326071,"[""""]"
LOC108331916,"[""""]",108331916,"[""""]"
LOC108332538,"[""""]",108332538,"[""""]"
LOC108338929,"[""""]",108338929,"[""""]"
LOC108325239,"[""""]",108325239,"[""""]"
LOC108345545,"[""""]",108345545,"[""""]"
LOC108324761,"[""""]",108324761,"[""""]"
LOC108322395,"[""""]",108322395,"[""""]"
LOC108321745,"[""""]",108321745,"[""""]"
LOC108337422,"[""""]",108337422,"[""""]"
LOC108340254,"[""""]",108340254,"[""""]"
LOC108319796,"[""""]",108319796,"[""""]"
LOC108319960,"[""""]",108319960,"[""""]"
LOC108322468,"[""""]",108322468,"[""""]"
LOC108336224,"[""""]",108336224,"[""""]"
LOC108340390,"[""""]",108340390,"[""""]"
LOC108338313,"[""""]",108338313,"[""""]"
LOC108330623,"[""""]",108330623,"[""""]"
LOC108329382,"[""""]",108329382,"[""""]"
LOC108340803,"[""""]",108340803,"[""""]"
LOC108332460,"[""""]",108332460,"[""""]"
LOC108345611,"[""""]",108345611,"[""""]"
LOC108347484,"[""""]",108347484,"[""""]"
LOC108335235,"[""""]",108335235,"[""""]"
LOC108319097,"[""""]",108319097,"[""""]"
LOC108339773,"[""""]",108339773,"[""""]"
LOC108338531,"[""""]",108338531,"[""""]"
LOC108337406,"[""""]",108337406,"[""""]"
LOC108321952,"[""""]",108321952,"[""""]"
LOC108332077,"[""""]",108332077,"[""""]"
LOC108341542,"[""""]",108341542,"[""""]"
LOC108326408,"[""""]",108326408,"[""""]"
LOC108325990,"[""""]",108325990,"[""""]"
LOC108329638,"[""""]",108329638,"[""""]"
LOC108335753,"[""""]",108335753,"[""""]"
LOC108345734,"[""""]",108345734,"[""""]"
LOC108329040,"[""""]",108329040,"[""""]"
LOC108335890,"[""""]",108335890,"[""""]"
LOC108326026,"[""""]",108326026,"[""""]"
LOC108342866,"[""""]",108342866,"[""""]"
LOC108344671,"[""""]",108344671,"[""""]"
LOC108343514,"[""""]",108343514,"[""""]"
LOC108343860,"[""""]",108343860,"[""""]"
LOC108333841,"[""""]",108333841,"[""""]"
LOC108327485,"[""""]",108327485,"[""""]"
LOC108322536,"[""""]",108322536,"[""""]"
LOC108320291,"[""""]",108320291,"[""""]"
LOC108326851,"[""""]",108326851,"[""""]"
LOC108323263,"[""""]",108323263,"[""""]"
LOC108327728,"[""""]",108327728,"[""""]"
LOC108328852,"[""""]",108328852,"[""""]"
LOC108319407,"[""""]",108319407,"[""""]"
LOC108340798,"[""""]",108340798,"[""""]"
LOC108343439,"[""""]",108343439,"[""""]"
