Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PPP1R3A,"[""""]",128904248,"[""""]"
SPTSSA,"[""""]",128909279,"[""""]"
GNS,"[""""]",128902098,"[""""]"
GFRA2,"[""""]",128900136,"[""""]"
DHDDS,"[""""]",128918839,"[""""]"
PTEN,"[""""]",128910773,"[""""]"
LYPLA1,"[""""]",128905004,"[""""]"
IPMK,"[""""]",128910944,"[""""]"
ENGASE,"[""""]",128918049,"[""""]"
GLDC,"[""""]",128902503,"[""""]"
SLC35G2,"[""""]",128911175,"[""""]"
CPT1A,"[""""]",128908416,"[""""]"
DPY19L4,"[""""]",128905672,"[""""]"
TPI1,"[""""]",128904223,"[""""]"
CHSY1,"[""""]",128914849,"[""""]"
LMAN2L,"[""""]",128900061,"[""""]"
LOC128901511,"[""""]",128901511,"[""""]"
NEU4,"[""""]",128911438,"[""""]"
FDFT1,"[""""]",128906511,"[""""]"
LDHB,"[""""]",128904063,"[""""]"
ORMDL1,"[""""]",128913174,"[""""]"
GALNT18,"[""""]",128909146,"[""""]"
HK3,"[""""]",128916318,"[""""]"
ARSI,"[""""]",128916190,"[""""]"
DGKE,"[""""]",128918029,"[""""]"
MDH1,"[""""]",128906708,"[""""]"
ETNK1,"[""""]",128912631,"[""""]"
GFRA4,"[""""]",128910632,"[""""]"
ALG2,"[""""]",128905145,"[""""]"
DLST,"[""""]",128908923,"[""""]"
FADS2,"[""""]",128908397,"[""""]"
LCTL,"[""""]",128914868,"[""""]"
PIGS,"[""""]",128912916,"[""""]"
PRPS2,"[""""]",128904568,"[""""]"
B3GALT6,"[""""]",128918509,"[""""]"
MTMR7,"[""""]",128910139,"[""""]"
PGM5,"[""""]",128902206,"[""""]"
LOC128902779,"[""""]",128902779,"[""""]"
MGAT5B,"[""""]",128917933,"[""""]"
ST3GAL2,"[""""]",128909481,"[""""]"
PIK3C3,"[""""]",128902211,"[""""]"
ACADL,"[""""]",128912904,"[""""]"
HSD17B12,"[""""]",128908799,"[""""]"
ANXA7,"[""""]",128910953,"[""""]"
HPSE,"[""""]",128910337,"[""""]"
ENO1,"[""""]",128918268,"[""""]"
EFNA1,"[""""]",128901004,"[""""]"
CTNS,"[""""]",128912295,"[""""]"
LOC128910454,"[""""]",128910454,"[""""]"
ACLY,"[""""]",128919164,"[""""]"
ACOX1,"[""""]",128917791,"[""""]"
HADHA,"[""""]",128906713,"[""""]"
RGMB,"[""""]",128902986,"[""""]"
PIGY,"[""""]",128910657,"[""""]"
ACSBG2,"[""""]",128900529,"[""""]"
DPAGT1,"[""""]",128918602,"[""""]"
NTNG1,"[""""]",128913963,"[""""]"
MRC1,"[""""]",128904904,"[""""]"
SELENOI,"[""""]",128907334,"[""""]"
NEU2,"[""""]",128911363,"[""""]"
GPX2,"[""""]",128909638,"[""""]"
RTN4RL1,"[""""]",128912425,"[""""]"
DGAT2,"[""""]",128912285,"[""""]"
PNPLA2,"[""""]",128908432,"[""""]"
H6PD,"[""""]",128918261,"[""""]"
RBKS,"[""""]",128907558,"[""""]"
CPT2,"[""""]",128913546,"[""""]"
B4GALT6,"[""""]",128906324,"[""""]"
AGL,"[""""]",128913529,"[""""]"
GM2A,"[""""]",128916325,"[""""]"
B4GAT1,"[""""]",128903662,"[""""]"
PXYLP1,"[""""]",128911522,"[""""]"
PIGX,"[""""]",128911833,"[""""]"
HACD4,"[""""]",128902731,"[""""]"
NYX,"[""""]",128912402,"[""""]"
GALNT14,"[""""]",128907682,"[""""]"
GNPTAB,"[""""]",128916128,"[""""]"
PGAP3,"[""""]",128919388,"[""""]"
IMPA2,"[""""]",128905563,"[""""]"
COLEC12,"[""""]",128904858,"[""""]"
COG6,"[""""]",128908043,"[""""]"
HS3ST3A1,"[""""]",128918003,"[""""]"
HYI,"[""""]",128913397,"[""""]"
CD44,"[""""]",128908831,"[""""]"
CDH13,"[""""]",128908080,"[""""]"
ST6GAL1,"[""""]",128911183,"[""""]"
PGLS,"[""""]",128901430,"[""""]"
LOC128917441,"[""""]",128917441,"[""""]"
MTMR1,"[""""]",128915305,"[""""]"
ACSF3,"[""""]",128908294,"[""""]"
TPST2,"[""""]",128916875,"[""""]"
HEXA,"[""""]",128915197,"[""""]"
ELOVL4,"[""""]",128906719,"[""""]"
SCD5,"[""""]",128910307,"[""""]"
UGCG,"[""""]",128902434,"[""""]"
EXTL1,"[""""]",128919015,"[""""]"
B4GALNT4,"[""""]",128908721,"[""""]"
IDUA,"[""""]",128902530,"[""""]"
GFPT2,"[""""]",128916335,"[""""]"
GPX7,"[""""]",128914251,"[""""]"
SMPD2,"[""""]",128900247,"[""""]"
MGAT3,"[""""]",128904528,"[""""]"
MAN1A2,"[""""]",128904394,"[""""]"
PAFAH1B1,"[""""]",128912516,"[""""]"
GNPTG,"[""""]",128914376,"[""""]"
AACS,"[""""]",128917253,"[""""]"
ITPK1,"[""""]",128908680,"[""""]"
PFKFB3,"[""""]",128912350,"[""""]"
EXT2,"[""""]",128908421,"[""""]"
NAAA,"[""""]",128909915,"[""""]"
SDC4,"[""""]",128916457,"[""""]"
PIP5K1B,"[""""]",128902533,"[""""]"
LOC128900385,"[""""]",128900385,"[""""]"
GCK,"[""""]",128919625,"[""""]"
LY75,"[""""]",128912273,"[""""]"
ST3GAL4,"[""""]",128918592,"[""""]"
DHCR24,"[""""]",128914163,"[""""]"
AKR1D1,"[""""]",128908214,"[""""]"
SLC35B1,"[""""]",128919125,"[""""]"
HADH,"[""""]",128910492,"[""""]"
SRD5A1,"[""""]",128904916,"[""""]"
PGM3,"[""""]",128907057,"[""""]"
SLC35G1,"[""""]",128910827,"[""""]"
PI4KA,"[""""]",128917216,"[""""]"
COLGALT2,"[""""]",128914223,"[""""]"
PRKAA2,"[""""]",128914150,"[""""]"
GPX1,"[""""]",128915831,"[""""]"
LGALS3,"[""""]",128908724,"[""""]"
GPX3,"[""""]",128916033,"[""""]"
ALG10,"[""""]",128904050,"[""""]"
DAD1,"[""""]",128919394,"[""""]"
GXYLT2,"[""""]",128915799,"[""""]"
PLCB1,"[""""]",128907839,"[""""]"
KRTCAP2,"[""""]",128901005,"[""""]"
ALDH7A1,"[""""]",128902774,"[""""]"
ACSL3,"[""""]",128911945,"[""""]"
LPGAT1,"[""""]",128907948,"[""""]"
BPGM,"[""""]",128904048,"[""""]"
PLA2G4A,"[""""]",128913754,"[""""]"
CD14,"[""""]",128916365,"[""""]"
SDC3,"[""""]",128918993,"[""""]"
SDC2,"[""""]",128905570,"[""""]"
MGAT4A,"[""""]",128914489,"[""""]"
EXTL2,"[""""]",128913316,"[""""]"
SLC35E3,"[""""]",128900080,"[""""]"
SMPD3,"[""""]",128909376,"[""""]"
GDPD1,"[""""]",128912989,"[""""]"
PIK3CD,"[""""]",128918276,"[""""]"
MANBA,"[""""]",128910502,"[""""]"
ARSA,"[""""]",128902875,"[""""]"
MCAT,"[""""]",128908738,"[""""]"
SI,"[""""]",128911229,"[""""]"
CRYL1,"[""""]",128914464,"[""""]"
DCN,"[""""]",128901844,"[""""]"
HACD2,"[""""]",128913159,"[""""]"
PTGS2,"[""""]",128914219,"[""""]"
CHST4,"[""""]",128908508,"[""""]"
OXSM,"[""""]",128906230,"[""""]"
LGALS8,"[""""]",128906536,"[""""]"
MTMR6,"[""""]",128912777,"[""""]"
MAN1C1,"[""""]",128918807,"[""""]"
SLC27A5,"[""""]",128901565,"[""""]"
AGPAT4,"[""""]",128906530,"[""""]"
ST8SIA6,"[""""]",128905829,"[""""]"
RPIA,"[""""]",128910071,"[""""]"
ALDH1A3,"[""""]",128915126,"[""""]"
ACADS,"[""""]",128917300,"[""""]"
CERS5,"[""""]",128901229,"[""""]"
ANXA5,"[""""]",128910250,"[""""]"
SGMS1,"[""""]",128911675,"[""""]"
RENBP,"[""""]",128903912,"[""""]"
PLA2G15,"[""""]",128908535,"[""""]"
PI4K2A,"[""""]",128911493,"[""""]"
GLA,"[""""]",128914723,"[""""]"
LYPD6B,"[""""]",128912771,"[""""]"
KHK,"[""""]",128907068,"[""""]"
BCKDHB,"[""""]",128906718,"[""""]"
LYPLA2,"[""""]",128918874,"[""""]"
PIP5K1C,"[""""]",128900631,"[""""]"
B3GNT7,"[""""]",128911297,"[""""]"
CPO,"[""""]",128912883,"[""""]"
TKFC,"[""""]",128909622,"[""""]"
ATRN,"[""""]",128910719,"[""""]"
GLT8D1,"[""""]",128915846,"[""""]"
SCD,"[""""]",128911764,"[""""]"
LOC128902976,"[""""]",128902976,"[""""]"
B3GALT5,"[""""]",128904441,"[""""]"
CRYBG3,"[""""]",128904611,"[""""]"
ACOT12,"[""""]",128902942,"[""""]"
LOC128913750,"[""""]",128913750,"[""""]"
AFMID,"[""""]",128918120,"[""""]"
ELOVL2,"[""""]",128905566,"[""""]"
ENPP7,"[""""]",128918101,"[""""]"
SGMS2,"[""""]",128910440,"[""""]"
DPM3,"[""""]",128901006,"[""""]"
PIGT,"[""""]",128916625,"[""""]"
MLYCD,"[""""]",128909010,"[""""]"
ST6GALNAC3,"[""""]",128914052,"[""""]"
PCK1,"[""""]",128916603,"[""""]"
VCAM1,"[""""]",128914256,"[""""]"
OCRL,"[""""]",128914604,"[""""]"
FUT8,"[""""]",128908608,"[""""]"
ST8SIA4,"[""""]",128902519,"[""""]"
DLD,"[""""]",128910468,"[""""]"
COLGALT1,"[""""]",128901428,"[""""]"
MGLL,"[""""]",128915638,"[""""]"
PFKP,"[""""]",128905705,"[""""]"
CH25H,"[""""]",128911608,"[""""]"
AGK,"[""""]",128910318,"[""""]"
RGMA,"[""""]",128915246,"[""""]"
GCNT1,"[""""]",128902973,"[""""]"
PLA2G10,"[""""]",128913623,"[""""]"
SDHC,"[""""]",128901034,"[""""]"
MTMR4,"[""""]",128912617,"[""""]"
PIGV,"[""""]",128918831,"[""""]"
INPP4B,"[""""]",128909785,"[""""]"
UST,"[""""]",128907178,"[""""]"
GAL3ST2,"[""""]",128911439,"[""""]"
GPC3,"[""""]",128914807,"[""""]"
ECHS1,"[""""]",128910994,"[""""]"
DEGS1,"[""""]",128906819,"[""""]"
POFUT2,"[""""]",128912816,"[""""]"
MBOAT1,"[""""]",128906010,"[""""]"
TKT,"[""""]",128915898,"[""""]"
ATP6AP1,"[""""]",128910906,"[""""]"
PCYT1A,"[""""]",128911003,"[""""]"
TUSC3,"[""""]",128910343,"[""""]"
GALE,"[""""]",128918873,"[""""]"
GAA,"[""""]",128917750,"[""""]"
CRPPA,"[""""]",128905425,"[""""]"
PYGL,"[""""]",128909370,"[""""]"
AMT,"[""""]",128915463,"[""""]"
GBE1,"[""""]",128905337,"[""""]"
PLD1,"[""""]",128911018,"[""""]"
HGSNAT,"[""""]",128910104,"[""""]"
PCCA,"[""""]",128904118,"[""""]"
PIGG,"[""""]",128902858,"[""""]"
CSGALNACT2,"[""""]",128911467,"[""""]"
PIGM,"[""""]",128907891,"[""""]"
EDEM2,"[""""]",128916658,"[""""]"
UAP1L1,"[""""]",128917588,"[""""]"
ST6GALNAC2,"[""""]",128917835,"[""""]"
EOGT,"[""""]",128915826,"[""""]"
GGT5,"[""""]",128917197,"[""""]"
POMT2,"[""""]",128908703,"[""""]"
PLPP3,"[""""]",128913992,"[""""]"
PLPP2,"[""""]",128900718,"[""""]"
GYG2,"[""""]",128904358,"[""""]"
HMGCLL1,"[""""]",128907846,"[""""]"
PIK3C2G,"[""""]",128919636,"[""""]"
TMED1,"[""""]",128901494,"[""""]"
ACADSB,"[""""]",128911263,"[""""]"
NT5E,"[""""]",128907006,"[""""]"
GAS1,"[""""]",128903030,"[""""]"
CSGALNACT1,"[""""]",128910288,"[""""]"
GANC,"[""""]",128908871,"[""""]"
COL9A2,"[""""]",128918930,"[""""]"
PIK3C2A,"[""""]",128908272,"[""""]"
HPSE2,"[""""]",128911389,"[""""]"
ADPGK,"[""""]",128914567,"[""""]"
RTN4RL2,"[""""]",128908097,"[""""]"
GLUL,"[""""]",128913780,"[""""]"
COLEC11,"[""""]",128907724,"[""""]"
ENPP1,"[""""]",128907515,"[""""]"
GXYLT1,"[""""]",128902180,"[""""]"
PLA2G12A,"[""""]",128909980,"[""""]"
COG7,"[""""]",128914033,"[""""]"
CCDC115,"[""""]",128903518,"[""""]"
VCAN,"[""""]",128902856,"[""""]"
ERLEC1,"[""""]",128907943,"[""""]"
ST6GALNAC1,"[""""]",128917834,"[""""]"
PGM1,"[""""]",128913612,"[""""]"
SLC2A10,"[""""]",128916828,"[""""]"
ACAN,"[""""]",128914880,"[""""]"
GNPDA1,"[""""]",128916018,"[""""]"
GANAB,"[""""]",128901815,"[""""]"
PDHB,"[""""]",128915534,"[""""]"
PIGL,"[""""]",128912798,"[""""]"
FCSK,"[""""]",128908551,"[""""]"
ALG3,"[""""]",128911031,"[""""]"
SLC35B3,"[""""]",128905807,"[""""]"
AGA,"[""""]",128909974,"[""""]"
INPPL1,"[""""]",128919566,"[""""]"
PIP4K2A,"[""""]",128904739,"[""""]"
ST3GAL6,"[""""]",128904385,"[""""]"
SLC35F4,"[""""]",128908989,"[""""]"
POMGNT2,"[""""]",128905606,"[""""]"
PGAM1,"[""""]",128910863,"[""""]"
SULF2,"[""""]",128916393,"[""""]"
LAYN,"[""""]",128918675,"[""""]"
DSEL,"[""""]",128906133,"[""""]"
ALOX5,"[""""]",128911621,"[""""]"
GRHPR,"[""""]",128903040,"[""""]"
HS6ST1,"[""""]",128911407,"[""""]"
MGAT2,"[""""]",128908995,"[""""]"
KL,"[""""]",128902591,"[""""]"
SPTSSB,"[""""]",128911353,"[""""]"
ALG11,"[""""]",128901145,"[""""]"
LOC128910514,"[""""]",128910514,"[""""]"
PDHA1,"[""""]",128917817,"[""""]"
PLB1,"[""""]",128907049,"[""""]"
MTMR3,"[""""]",128917134,"[""""]"
L1CAM,"[""""]",128903161,"[""""]"
LOC128912753,"[""""]",128912753,"[""""]"
ST3GAL5,"[""""]",128910435,"[""""]"
NSDHL,"[""""]",128914871,"[""""]"
PLCZ1,"[""""]",128919652,"[""""]"
SUMF1,"[""""]",128915591,"[""""]"
RFT1,"[""""]",128915656,"[""""]"
SLC35A3,"[""""]",128914196,"[""""]"
G6PC2,"[""""]",128912490,"[""""]"
RPN1,"[""""]",128915643,"[""""]"
PKD1,"[""""]",128913276,"[""""]"
LOC128911546,"[""""]",128911546,"[""""]"
CACNA2D1,"[""""]",128907306,"[""""]"
CERS1,"[""""]",128900785,"[""""]"
TMED5,"[""""]",128913594,"[""""]"
COG8,"[""""]",128909019,"[""""]"
SDCBP2,"[""""]",128916631,"[""""]"
EDEM3,"[""""]",128913614,"[""""]"
PGS1,"[""""]",128917869,"[""""]"
HSD17B7,"[""""]",128914298,"[""""]"
B3GNT4,"[""""]",128917258,"[""""]"
ALDOB,"[""""]",128902412,"[""""]"
GCNT3,"[""""]",128914474,"[""""]"
SDHA,"[""""]",128905762,"[""""]"
HMMR,"[""""]",128916066,"[""""]"
ACADM,"[""""]",128913374,"[""""]"
ACYP2,"[""""]",128907789,"[""""]"
CHST10,"[""""]",128917666,"[""""]"
MTMR14,"[""""]",128915808,"[""""]"
SLC35B4,"[""""]",128904877,"[""""]"
LCLAT1,"[""""]",128906596,"[""""]"
MTMR8,"[""""]",128914818,"[""""]"
NAGLU,"[""""]",128919341,"[""""]"
CERS6,"[""""]",128912925,"[""""]"
SLC35F6,"[""""]",128906672,"[""""]"
PPT1,"[""""]",128918868,"[""""]"
PHOSPHO1,"[""""]",128919148,"[""""]"
PC,"[""""]",128901821,"[""""]"
PNPLA7,"[""""]",128917379,"[""""]"
POFUT1,"[""""]",128916710,"[""""]"
ALG5,"[""""]",128904669,"[""""]"
UAP1,"[""""]",128913414,"[""""]"
CHID1,"[""""]",128908545,"[""""]"
DHRS11,"[""""]",128913087,"[""""]"
ITPKB,"[""""]",128906998,"[""""]"
DAG1,"[""""]",128915461,"[""""]"
ACER3,"[""""]",128916904,"[""""]"
SMC3,"[""""]",128911826,"[""""]"
GNPNAT1,"[""""]",128908528,"[""""]"
PCCB,"[""""]",128911558,"[""""]"
PIGA,"[""""]",128904180,"[""""]"
CHST1,"[""""]",128909653,"[""""]"
ELOVL6,"[""""]",128910107,"[""""]"
GUSB,"[""""]",128912356,"[""""]"
PIKFYVE,"[""""]",128912834,"[""""]"
MAN2A1,"[""""]",128902300,"[""""]"
GLB1L,"[""""]",128912597,"[""""]"
PDHX,"[""""]",128909436,"[""""]"
ST3GAL3,"[""""]",128913541,"[""""]"
MDGA1,"[""""]",128907293,"[""""]"
ALG8,"[""""]",128902719,"[""""]"
MDGA2,"[""""]",128909565,"[""""]"
AGXT,"[""""]",128911317,"[""""]"
PLPP1,"[""""]",128902383,"[""""]"
LGALS2,"[""""]",128910294,"[""""]"
LCT,"[""""]",128912463,"[""""]"
PAPSS1,"[""""]",128910287,"[""""]"
NANS,"[""""]",128902703,"[""""]"
FAM20B,"[""""]",128913928,"[""""]"
HACD1,"[""""]",128905993,"[""""]"
SIGLEC15,"[""""]",128902306,"[""""]"
IDH3A,"[""""]",128914454,"[""""]"
VTCN1,"[""""]",128912958,"[""""]"
SLC37A4,"[""""]",128918530,"[""""]"
INPP5J,"[""""]",128917275,"[""""]"
GLYCTK,"[""""]",128915893,"[""""]"
LIPC,"[""""]",128914645,"[""""]"
B4GALT1,"[""""]",128902483,"[""""]"
SLC5A1,"[""""]",128917231,"[""""]"
EHHADH,"[""""]",128911683,"[""""]"
TECTA,"[""""]",128918554,"[""""]"
FUCA1,"[""""]",128918944,"[""""]"
GAD2,"[""""]",128905436,"[""""]"
SC5D,"[""""]",128918629,"[""""]"
PGK1,"[""""]",128914913,"[""""]"
PI4K2B,"[""""]",128910584,"[""""]"
CHST13,"[""""]",128915588,"[""""]"
SEMA7A,"[""""]",128914753,"[""""]"
ACO2,"[""""]",128906859,"[""""]"
ACSS2,"[""""]",128916480,"[""""]"
B3GALNT2,"[""""]",128907332,"[""""]"
NDST2,"[""""]",128911402,"[""""]"
MAN2B2,"[""""]",128910163,"[""""]"
LDHA,"[""""]",128908348,"[""""]"
PIGF,"[""""]",128907548,"[""""]"
FPGT,"[""""]",128914158,"[""""]"
MAN2A2,"[""""]",128915165,"[""""]"
TBXAS1,"[""""]",128904214,"[""""]"
PLA2G6,"[""""]",128904331,"[""""]"
ALG6,"[""""]",128914124,"[""""]"
MOGAT1,"[""""]",128911947,"[""""]"
MOGAT2,"[""""]",128917331,"[""""]"
EBP,"[""""]",128903166,"[""""]"
SGPL1,"[""""]",128910945,"[""""]"
GALNS,"[""""]",128908466,"[""""]"
UXS1,"[""""]",128910776,"[""""]"
B3GNTL1,"[""""]",128917771,"[""""]"
HSD17B8,"[""""]",128901681,"[""""]"
SMPD4,"[""""]",128917042,"[""""]"
ENPP3,"[""""]",128907708,"[""""]"
PRPS1,"[""""]",128914838,"[""""]"
AGPAT2,"[""""]",128917530,"[""""]"
ASAH1,"[""""]",128910408,"[""""]"
HACD3,"[""""]",128914785,"[""""]"
MASP1,"[""""]",128910999,"[""""]"
POGLUT1,"[""""]",128902032,"[""""]"
PIK3CG,"[""""]",128918830,"[""""]"
SYNJ2,"[""""]",128906726,"[""""]"
CHSY3,"[""""]",128902882,"[""""]"
AMDHD2,"[""""]",128913401,"[""""]"
IDNK,"[""""]",128902328,"[""""]"
GCSH,"[""""]",128908321,"[""""]"
DPEP1,"[""""]",128909184,"[""""]"
UGGT1,"[""""]",128911878,"[""""]"
CHKA,"[""""]",128909053,"[""""]"
LOC128900549,"[""""]",128900549,"[""""]"
POMGNT1,"[""""]",128914027,"[""""]"
GALNT3,"[""""]",128912656,"[""""]"
B3GNT9,"[""""]",128908299,"[""""]"
CHST9,"[""""]",128905596,"[""""]"
RTN4R,"[""""]",128917126,"[""""]"
GALT,"[""""]",128903045,"[""""]"
UGP2,"[""""]",128906707,"[""""]"
CAT,"[""""]",128909668,"[""""]"
PKM,"[""""]",128915010,"[""""]"
MGAT4B,"[""""]",128915944,"[""""]"
PLA2G1B,"[""""]",128917133,"[""""]"
GPLD1,"[""""]",128905130,"[""""]"
GALNT5,"[""""]",128912337,"[""""]"
MINPP1,"[""""]",128910771,"[""""]"
GALNT7,"[""""]",128910403,"[""""]"
ST3GAL1,"[""""]",128906371,"[""""]"
MAN1A1,"[""""]",128906695,"[""""]"
ATP6AP2,"[""""]",128917493,"[""""]"
MAN2B1,"[""""]",128901421,"[""""]"
CERS3,"[""""]",128914661,"[""""]"
SLC2A12,"[""""]",128906763,"[""""]"
TMED6,"[""""]",128908540,"[""""]"
GCNT4,"[""""]",128902762,"[""""]"
BCAN,"[""""]",128900950,"[""""]"
GAL3ST1,"[""""]",128917066,"[""""]"
PTGES3,"[""""]",128903215,"[""""]"
IDH3B,"[""""]",128909740,"[""""]"
RFNG,"[""""]",128917829,"[""""]"
CLEC3A,"[""""]",128908971,"[""""]"
GFPT1,"[""""]",128919599,"[""""]"
TMTC3,"[""""]",128910702,"[""""]"
CHPF2,"[""""]",128906075,"[""""]"
SQLE,"[""""]",128906291,"[""""]"
GOLPH3,"[""""]",128902334,"[""""]"
PFKL,"[""""]",128911759,"[""""]"
ART1,"[""""]",128904918,"[""""]"
HS2ST1,"[""""]",128913635,"[""""]"
OXCT1,"[""""]",128902347,"[""""]"
PLCD3,"[""""]",128919156,"[""""]"
OGDHL,"[""""]",128911824,"[""""]"
MTMR2,"[""""]",128905589,"[""""]"
LGALS1,"[""""]",128914892,"[""""]"
ELOVL1,"[""""]",128913558,"[""""]"
PLCG1,"[""""]",128916476,"[""""]"
PLCG2,"[""""]",128908577,"[""""]"
PIP4K2B,"[""""]",128919071,"[""""]"
CHST2,"[""""]",128911788,"[""""]"
PIGH,"[""""]",128909560,"[""""]"
SLC17A5,"[""""]",128906953,"[""""]"
SUCLG2,"[""""]",128915572,"[""""]"
SPTLC2,"[""""]",128908512,"[""""]"
SCP2,"[""""]",128914014,"[""""]"
MTM1,"[""""]",128915306,"[""""]"
ACAT1,"[""""]",128907187,"[""""]"
RXYLT1,"[""""]",128904082,"[""""]"
IDH1,"[""""]",128912838,"[""""]"
CHPF,"[""""]",128913120,"[""""]"
MOGS,"[""""]",128909906,"[""""]"
NRN1L,"[""""]",128909578,"[""""]"
GYS2,"[""""]",128904551,"[""""]"
HS6ST3,"[""""]",128904512,"[""""]"
CACNA2D4,"[""""]",128914754,"[""""]"
SLC35D1,"[""""]",128913497,"[""""]"
ECHDC1,"[""""]",128907311,"[""""]"
GALNT12,"[""""]",128906193,"[""""]"
GFRA1,"[""""]",128911576,"[""""]"
PLCH2,"[""""]",128918322,"[""""]"
ACER1,"[""""]",128900544,"[""""]"
ALDH2,"[""""]",128916890,"[""""]"
DCXR,"[""""]",128917833,"[""""]"
ACOX2,"[""""]",128915531,"[""""]"
DPY19L3,"[""""]",128908060,"[""""]"
PLCB4,"[""""]",128906836,"[""""]"
SMPD1,"[""""]",128915618,"[""""]"
TGDS,"[""""]",128905675,"[""""]"
ATP6V0A2,"[""""]",128917056,"[""""]"
AGPAT5,"[""""]",128906724,"[""""]"
SLC35E4,"[""""]",128917113,"[""""]"
PIK3CB,"[""""]",128911358,"[""""]"
IGF2R,"[""""]",128906550,"[""""]"
ACYP1,"[""""]",128909335,"[""""]"
HSD17B1,"[""""]",128919342,"[""""]"
CACNA2D3,"[""""]",128915514,"[""""]"
CNTN1,"[""""]",128904295,"[""""]"
PTGES,"[""""]",128917488,"[""""]"
ETNK2,"[""""]",128900338,"[""""]"
HEXB,"[""""]",128902278,"[""""]"
LOC128902104,"[""""]",128902104,"[""""]"
HS3ST1,"[""""]",128910511,"[""""]"
BDH1,"[""""]",128911016,"[""""]"
TMTC2,"[""""]",128911845,"[""""]"
SYNJ1,"[""""]",128906415,"[""""]"
ST6GAL2,"[""""]",128904444,"[""""]"
IPPK,"[""""]",128915487,"[""""]"
ARSK,"[""""]",128902441,"[""""]"
LOC128912751,"[""""]",128912751,"[""""]"
ACSL1,"[""""]",128909765,"[""""]"
SRD5A3,"[""""]",128910146,"[""""]"
HS3ST2,"[""""]",128913981,"[""""]"
HIBCH,"[""""]",128913186,"[""""]"
LPIN2,"[""""]",128905338,"[""""]"
ST8SIA1,"[""""]",128910513,"[""""]"
PIGZ,"[""""]",128911723,"[""""]"
ARSB,"[""""]",128902884,"[""""]"
LARGE2,"[""""]",128909028,"[""""]"
DLAT,"[""""]",128918681,"[""""]"
CD109,"[""""]",128907858,"[""""]"
ALDH9A1,"[""""]",128913600,"[""""]"
SLC35A1,"[""""]",128907433,"[""""]"
COG5,"[""""]",128908344,"[""""]"
PLEKHA8,"[""""]",128904973,"[""""]"
FREM1,"[""""]",128902867,"[""""]"
GALNT6,"[""""]",128901292,"[""""]"
PISD,"[""""]",128917022,"[""""]"
B3GNT3,"[""""]",128900523,"[""""]"
PGP,"[""""]",128914212,"[""""]"
FAR1,"[""""]",128908879,"[""""]"
HAO2,"[""""]",128904123,"[""""]"
NEU3,"[""""]",128914591,"[""""]"
PI4KB,"[""""]",128900868,"[""""]"
LARGE1,"[""""]",128906046,"[""""]"
ITPKA,"[""""]",128909443,"[""""]"
TMTC4,"[""""]",128900653,"[""""]"
CA4,"[""""]",128912685,"[""""]"
GPAM,"[""""]",128910924,"[""""]"
SDHB,"[""""]",128918337,"[""""]"
ALG1,"[""""]",128913765,"[""""]"
PIK3CA,"[""""]",128911807,"[""""]"
ACSS1,"[""""]",128907028,"[""""]"
EXT1,"[""""]",128904733,"[""""]"
GNPDA2,"[""""]",128909946,"[""""]"
SLC35F5,"[""""]",128912284,"[""""]"
STT3B,"[""""]",128906336,"[""""]"
GALC,"[""""]",128909451,"[""""]"
SGPP1,"[""""]",128909207,"[""""]"
CHST12,"[""""]",128914341,"[""""]"
CHST15,"[""""]",128911514,"[""""]"
PLA2G3,"[""""]",128917173,"[""""]"
B4GALNT3,"[""""]",128915358,"[""""]"
PLCD4,"[""""]",128913149,"[""""]"
AKR1A1,"[""""]",128913363,"[""""]"
ALG13,"[""""]",128914993,"[""""]"
HSD17B3,"[""""]",128902313,"[""""]"
PGGHG,"[""""]",128908404,"[""""]"
GLB1,"[""""]",128905389,"[""""]"
GPD1,"[""""]",128901230,"[""""]"
PAFAH1B2,"[""""]",128918640,"[""""]"
GALNT13,"[""""]",128913102,"[""""]"
PNPLA6,"[""""]",128901458,"[""""]"
SLC2A2,"[""""]",128911698,"[""""]"
ST6GALNAC4,"[""""]",128917718,"[""""]"
LTA4H,"[""""]",128901303,"[""""]"
MBOAT2,"[""""]",128907044,"[""""]"
DEGS2,"[""""]",128908152,"[""""]"
NGLY1,"[""""]",128905141,"[""""]"
GPCPD1,"[""""]",128907476,"[""""]"
XYLB,"[""""]",128905780,"[""""]"
LDHD,"[""""]",128908281,"[""""]"
GLT8D2,"[""""]",128905756,"[""""]"
SFTPC,"[""""]",128900064,"[""""]"
B3GALNT1,"[""""]",128910764,"[""""]"
PLPP5,"[""""]",128919666,"[""""]"
LFNG,"[""""]",128914178,"[""""]"
CEPT1,"[""""]",128900386,"[""""]"
PPP1R3G,"[""""]",128905490,"[""""]"
CHPT1,"[""""]",128915712,"[""""]"
LSS,"[""""]",128913050,"[""""]"
DGKA,"[""""]",128903153,"[""""]"
MANEA,"[""""]",128907427,"[""""]"
DPY19L1,"[""""]",128905519,"[""""]"
CMAS,"[""""]",128918969,"[""""]"
GPC5,"[""""]",128904501,"[""""]"
LOC128918048,"[""""]",128918048,"[""""]"
LPCAT1,"[""""]",128905480,"[""""]"
CTSA,"[""""]",128916672,"[""""]"
HK2,"[""""]",128900112,"[""""]"
HYAL1,"[""""]",128915782,"[""""]"
DPM1,"[""""]",128916437,"[""""]"
ALDH6A1,"[""""]",128909683,"[""""]"
HS6ST2,"[""""]",128914933,"[""""]"
