Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",105871787,"[""""]"
A4GALT,"[""""]",105858530,"[""""]"
A4GNT,"[""""]",105884046,"[""""]"
AACS,"[""""]",105880840,"[""""]"
ABAT,"[""""]",105882671,"[""""]"
ABO,"[""""]",105880771,"[""""]"
ACAA1,"[""""]",105866805,"[""""]"
ACAA2,"[""""]",105874245,"[""""]"
ACACA,"[""""]",105879961,"[""""]"
ACACB,"[""""]",105866938,"[""""]"
ACADL,"[""""]",105863916,"[""""]"
ACADM,"[""""]",105884073,"[""""]"
ACADS,"[""""]",105866975,"[""""]"
ACADSB,"[""""]",105880343,"[""""]"
ACADVL,"[""""]",105877978,"[""""]"
ACAN,"[""""]",105884697,"[""""]"
ACAT1,"[""""]",105876115,"[""""]"
ACAT2,"[""""]",105868610,"[""""]"
ACE,"[""""]",105861642,"[""""]"
ACER1,"[""""]",105869694,"[""""]"
ACER2,"[""""]",105874180,"[""""]"
ACER3,"[""""]",105860362,"[""""]"
ACHE,"[""""]",105868368,"[""""]"
ACLY,"[""""]",105872020,"[""""]"
ACO1,"[""""]",105871182,"[""""]"
ACO2,"[""""]",105858489,"[""""]"
ACOD1,"[""""]",105855853,"[""""]"
ACOT12,"[""""]",105882202,"[""""]"
ACOT8,"[""""]",105859259,"[""""]"
ACOX1,"[""""]",105878885,"[""""]"
ACOX2,"[""""]",105884922,"[""""]"
ACOX3,"[""""]",105860240,"[""""]"
ACSBG1,"[""""]",105857212,"[""""]"
ACSF3,"[""""]",105855877,"[""""]"
ACSL1,"[""""]",105882498,"[""""]"
ACSL3,"[""""]",105858646,"[""""]"
ACSL4,"[""""]",105863329,"[""""]"
ACSL5,"[""""]",105875073,"[""""]"
ACSL6,"[""""]",105870006,"[""""]"
ACSM1,"[""""]",105855230,"[""""]"
ACSM3,"[""""]",105885317,"[""""]"
ACSM4,"[""""]",105885318,"[""""]"
ACSM5,"[""""]",105855227,"[""""]"
ACSM6,"[""""]",105885320,"[""""]"
ACSS1,"[""""]",105860639,"[""""]"
ACSS2,"[""""]",105865855,"[""""]"
ACSS3,"[""""]",105868673,"[""""]"
ACYP1,"[""""]",105858820,"[""""]"
ACYP2,"[""""]",105878417,"[""""]"
ADH4,"[""""]",105856578,"[""""]"
ADH5,"[""""]",105856574,"[""""]"
ADH7,"[""""]",105856572,"[""""]"
ADPGK,"[""""]",105873383,"[""""]"
ADPRM,"[""""]",105878313,"[""""]"
AFMID,"[""""]",105866737,"[""""]"
AGA,"[""""]",105874671,"[""""]"
AGK,"[""""]",105873251,"[""""]"
AGL,"[""""]",105862376,"[""""]"
AGPAT1,"[""""]",105858152,"[""""]"
AGPAT2,"[""""]",105880741,"[""""]"
AGPAT3,"[""""]",105879101,"[""""]"
AGPAT4,"[""""]",105868595,"[""""]"
AGPAT5,"[""""]",105881504,"[""""]"
AGPS,"[""""]",105883022,"[""""]"
AGRN,"[""""]",105877632,"[""""]"
AGXT,"[""""]",105866433,"[""""]"
AKR1A1,"[""""]",105877471,"[""""]"
AKR1D1,"[""""]",105859116,"[""""]"
ALDH1A3,"[""""]",105871281,"[""""]"
ALDH1B1,"[""""]",105873801,"[""""]"
ALDH2,"[""""]",105878686,"[""""]"
ALDH3A1,"[""""]",105862011,"[""""]"
ALDH3A2,"[""""]",105861995,"[""""]"
ALDH3B1,"[""""]",105867429,"[""""]"
ALDH5A1,"[""""]",105865210,"[""""]"
ALDH6A1,"[""""]",105858572,"[""""]"
ALDH7A1,"[""""]",105854886,"[""""]"
ALDH9A1,"[""""]",105860496,"[""""]"
ALDOA,"[""""]",105871119,"[""""]"
ALDOB,"[""""]",105873756,"[""""]"
ALDOC,"[""""]",105857954,"[""""]"
ALG1,"[""""]",105859711,"[""""]"
ALG11,"[""""]",105881140,"[""""]"
ALG12,"[""""]",105885030,"[""""]"
ALG13,"[""""]",105863016,"[""""]"
ALG14,"[""""]",105885761,"[""""]"
ALG2,"[""""]",105873779,"[""""]"
ALG3,"[""""]",105855769,"[""""]"
ALG5,"[""""]",105862080,"[""""]"
ALG6,"[""""]",105872808,"[""""]"
ALG8,"[""""]",105860073,"[""""]"
ALG9,"[""""]",105862925,"[""""]"
ALOX12,"[""""]",105878109,"[""""]"
ALOX12B,"[""""]",105877312,"[""""]"
ALOX15,"[""""]",105879207,"[""""]"
ALOX15B,"[""""]",105877322,"[""""]"
ALPL,"[""""]",105873619,"[""""]"
AMACR,"[""""]",105867778,"[""""]"
AMDHD2,"[""""]",105859674,"[""""]"
AMT,"[""""]",105874959,"[""""]"
ANXA4,"[""""]",105863235,"[""""]"
ANXA5,"[""""]",105882113,"[""""]"
ANXA7,"[""""]",105868803,"[""""]"
ANXA9,"[""""]",105873001,"[""""]"
ARSA,"[""""]",105884994,"[""""]"
ARSB,"[""""]",105872644,"[""""]"
ARSD,"[""""]",109730228,"[""""]"
ARSG,"[""""]",105861684,"[""""]"
ARSH,"[""""]",105876258,"[""""]"
ARSI,"[""""]",105885747,"[""""]"
ARSJ,"[""""]",105879491,"[""""]"
ARSK,"[""""]",105876324,"[""""]"
ART1,"[""""]",105860343,"[""""]"
ART4,"[""""]",105865291,"[""""]"
ASAH1,"[""""]",105882521,"[""""]"
ASAH2,"[""""]",105870301,"[""""]"
ASGR1,"[""""]",105878416,"[""""]"
ASGR2,"[""""]",105877990,"[""""]"
ATP6AP1,"[""""]",105867808,"[""""]"
ATP6AP2,"[""""]",105880634,"[""""]"
ATP6V0A2,"[""""]",105880859,"[""""]"
ATP6V1A,"[""""]",105883925,"[""""]"
ATRN,"[""""]",105865903,"[""""]"
ATRNL1,"[""""]",105875600,"[""""]"
B3GALNT1,"[""""]",105881201,"[""""]"
B3GALNT2,"[""""]",105856483,"[""""]"
B3GALT1,"[""""]",105867221,"[""""]"
B3GALT2,"[""""]",105875401,"[""""]"
B3GALT4,"[""""]",105886003,"[""""]"
B3GALT5,"[""""]",105880609,"[""""]"
B3GALT6,"[""""]",105877638,"[""""]"
B3GAT1,"[""""]",105857314,"[""""]"
B3GAT2,"[""""]",105863337,"[""""]"
B3GAT3,"[""""]",105878602,"[""""]"
B3GLCT,"[""""]",105861166,"[""""]"
B3GNT2,"[""""]",105871499,"[""""]"
B3GNT3,"[""""]",105854991,"[""""]"
B3GNT4,"[""""]",105880893,"[""""]"
B3GNT5,"[""""]",105855788,"[""""]"
B3GNT6,"[""""]",105860361,"[""""]"
B3GNT7,"[""""]",105869269,"[""""]"
B3GNT8,"[""""]",105869118,"[""""]"
B3GNT9,"[""""]",105859034,"[""""]"
B3GNTL1,"[""""]",105878101,"[""""]"
B4GALNT1,"[""""]",105877987,"[""""]"
B4GALNT2,"[""""]",105885085,"[""""]"
B4GALNT3,"[""""]",105862186,"[""""]"
B4GALNT4,"[""""]",105874069,"[""""]"
B4GALT1,"[""""]",105874372,"[""""]"
B4GALT2,"[""""]",105877433,"[""""]"
B4GALT3,"[""""]",105873539,"[""""]"
B4GALT4,"[""""]",105879930,"[""""]"
B4GALT5,"[""""]",105866471,"[""""]"
B4GALT6,"[""""]",105881093,"[""""]"
B4GALT7,"[""""]",105883862,"[""""]"
B4GAT1,"[""""]",105867454,"[""""]"
BAAT,"[""""]",105873759,"[""""]"
BCAN,"[""""]",105873117,"[""""]"
BCKDHA,"[""""]",105869117,"[""""]"
BCKDHB,"[""""]",105873838,"[""""]"
BDH1,"[""""]",105879798,"[""""]"
BPGM,"[""""]",105860194,"[""""]"
BST1,"[""""]",105856080,"[""""]"
C1GALT1,"[""""]",105867281,"[""""]"
C1GALT1C1,"[""""]",105856929,"[""""]"
C1GALT1C1L,"[""""]",105866829,"[""""]"
CA4,"[""""]",105878150,"[""""]"
CACNA2D1,"[""""]",105879323,"[""""]"
CACNA2D2,"[""""]",105875001,"[""""]"
CACNA2D3,"[""""]",105875382,"[""""]"
CACNA2D4,"[""""]",105861600,"[""""]"
CALR,"[""""]",105885495,"[""""]"
CALR3,"[""""]",105867967,"[""""]"
CANX,"[""""]",105885203,"[""""]"
CAT,"[""""]",105866203,"[""""]"
CBR4,"[""""]",105874616,"[""""]"
CCDC115,"[""""]",105869338,"[""""]"
CD109,"[""""]",105884651,"[""""]"
CD1D,"[""""]",105862455,"[""""]"
CD22,"[""""]",105876931,"[""""]"
CD248,"[""""]",105867452,"[""""]"
CD44,"[""""]",105866198,"[""""]"
CD48,"[""""]",105862710,"[""""]"
CD55,"[""""]",105869192,"[""""]"
CD72,"[""""]",105874320,"[""""]"
CD74,"[""""]",105885763,"[""""]"
CD93,"[""""]",105857102,"[""""]"
CDH13,"[""""]",105859483,"[""""]"
CDIPT,"[""""]",105871102,"[""""]"
CDS2,"[""""]",105865965,"[""""]"
CEL,"[""""]",105859856,"[""""]"
CEPT1,"[""""]",105864010,"[""""]"
CERCAM,"[""""]",105875254,"[""""]"
CERK,"[""""]",105867150,"[""""]"
CERS1,"[""""]",105855008,"[""""]"
CERS2,"[""""]",105872998,"[""""]"
CERS3,"[""""]",105871278,"[""""]"
CERS4,"[""""]",105885662,"[""""]"
CERS5,"[""""]",105869901,"[""""]"
CERS6,"[""""]",105880675,"[""""]"
CH25H,"[""""]",105871663,"[""""]"
CHAT,"[""""]",105860108,"[""""]"
CHGA,"[""""]",105856744,"[""""]"
CHI3L1,"[""""]",105868135,"[""""]"
CHI3L2,"[""""]",105864037,"[""""]"
CHIA,"[""""]",105864038,"[""""]"
CHID1,"[""""]",105874054,"[""""]"
CHIT1,"[""""]",105868139,"[""""]"
CHKB,"[""""]",105884998,"[""""]"
CHODL,"[""""]",105883099,"[""""]"
CHPF,"[""""]",105857657,"[""""]"
CHPF2,"[""""]",105883185,"[""""]"
CHPT1,"[""""]",105875556,"[""""]"
CHST1,"[""""]",105885344,"[""""]"
CHST10,"[""""]",105861891,"[""""]"
CHST11,"[""""]",105875592,"[""""]"
CHST12,"[""""]",105868483,"[""""]"
CHST14,"[""""]",105872445,"[""""]"
CHST15,"[""""]",105880351,"[""""]"
CHST2,"[""""]",105870069,"[""""]"
CHST3,"[""""]",105870174,"[""""]"
CHST4,"[""""]",105859053,"[""""]"
CHST7,"[""""]",105862999,"[""""]"
CHST8,"[""""]",105876976,"[""""]"
CHST9,"[""""]",105855864,"[""""]"
CHSY1,"[""""]",105871286,"[""""]"
CHSY3,"[""""]",105858191,"[""""]"
CLEC10A,"[""""]",105878000,"[""""]"
CLEC12A,"[""""]",109730896,"[""""]"
CLEC12B,"[""""]",105857545,"[""""]"
CLEC14A,"[""""]",105872775,"[""""]"
CLEC16A,"[""""]",105882434,"[""""]"
CLEC17A,"[""""]",105867976,"[""""]"
CLEC1A,"[""""]",105866303,"[""""]"
CLEC1B,"[""""]",105857546,"[""""]"
CLEC2B,"[""""]",105857538,"[""""]"
CLEC2L,"[""""]",105873338,"[""""]"
CLEC3A,"[""""]",105862795,"[""""]"
CLEC4E,"[""""]",105869097,"[""""]"
CLEC4G,"[""""]",105885646,"[""""]"
CLEC5A,"[""""]",105873265,"[""""]"
CLEC6A,"[""""]",105869092,"[""""]"
CLEC7A,"[""""]",105866307,"[""""]"
CLEC9A,"[""""]",105866309,"[""""]"
CLGN,"[""""]",105881878,"[""""]"
CMAS,"[""""]",105882803,"[""""]"
CNTFR,"[""""]",105874347,"[""""]"
CNTN1,"[""""]",105871318,"[""""]"
CNTN2,"[""""]",105868571,"[""""]"
CNTN3,"[""""]",105857787,"[""""]"
CNTN4,"[""""]",105867618,"[""""]"
CNTN5,"[""""]",105874582,"[""""]"
CNTN6,"[""""]",105857832,"[""""]"
COG1,"[""""]",105866671,"[""""]"
COG2,"[""""]",105856438,"[""""]"
COG3,"[""""]",105881168,"[""""]"
COG4,"[""""]",105875428,"[""""]"
COG5,"[""""]",105860988,"[""""]"
COG6,"[""""]",105859088,"[""""]"
COG7,"[""""]",105879730,"[""""]"
COG8,"[""""]",105858964,"[""""]"
COL9A2,"[""""]",105855071,"[""""]"
COLEC10,"[""""]",105865339,"[""""]"
COLEC11,"[""""]",105870530,"[""""]"
COLEC12,"[""""]",105860929,"[""""]"
COLGALT1,"[""""]",105854993,"[""""]"
COLGALT2,"[""""]",105855195,"[""""]"
COMT,"[""""]",105877726,"[""""]"
CPM,"[""""]",105884628,"[""""]"
CPO,"[""""]",105873829,"[""""]"
CPT1A,"[""""]",105867480,"[""""]"
CPT1B,"[""""]",105884997,"[""""]"
CPT1C,"[""""]",105865647,"[""""]"
CPT2,"[""""]",105877579,"[""""]"
CPTP,"[""""]",105877645,"[""""]"
CRLS1,"[""""]",105865986,"[""""]"
CRPPA,"[""""]",105884423,"[""""]"
CRYBG1,"[""""]",105864947,"[""""]"
CRYBG2,"[""""]",105863451,"[""""]"
CRYBG3,"[""""]",105872733,"[""""]"
CRYL1,"[""""]",105878855,"[""""]"
CS,"[""""]",105865295,"[""""]"
CSGALNACT1,"[""""]",105882547,"[""""]"
CSGALNACT2,"[""""]",105879006,"[""""]"
CSPG4,"[""""]",105854831,"[""""]"
CSPG5,"[""""]",105874907,"[""""]"
CTBS,"[""""]",105861781,"[""""]"
CTNS,"[""""]",105879228,"[""""]"
CTSA,"[""""]",105859252,"[""""]"
CYP11A1,"[""""]",105862155,"[""""]"
CYP11B1,"[""""]",105867373,"[""""]"
CYP11B2,"[""""]",105867374,"[""""]"
CYP17A1,"[""""]",105874387,"[""""]"
CYP19A1,"[""""]",105870707,"[""""]"
CYP1A1,"[""""]",105854864,"[""""]"
CYP1A2,"[""""]",105854822,"[""""]"
CYP1B1,"[""""]",105884508,"[""""]"
CYP21A2,"[""""]",105858145,"[""""]"
CYP24A1,"[""""]",105869419,"[""""]"
CYP27A1,"[""""]",105857702,"[""""]"
CYP27B1,"[""""]",105877998,"[""""]"
CYP2B6,"[""""]",105869130,"[""""]"
CYP2C9,"[""""]",105872435,"[""""]"
CYP2E1,"[""""]",105861495,"[""""]"
CYP2J2,"[""""]",105882593,"[""""]"
CYP2R1,"[""""]",105879993,"[""""]"
CYP2U1,"[""""]",105872331,"[""""]"
CYP39A1,"[""""]",105860259,"[""""]"
CYP3A5,"[""""]",105868331,"[""""]"
CYP46A1,"[""""]",105861542,"[""""]"
CYP4A11,"[""""]",105877509,"[""""]"
CYP4F2,"[""""]",105867927,"[""""]"
CYP51A1,"[""""]",105879402,"[""""]"
CYP7A1,"[""""]",105885233,"[""""]"
CYP7B1,"[""""]",105870634,"[""""]"
CYP8B1,"[""""]",105874434,"[""""]"
DAD1,"[""""]",105864738,"[""""]"
DAG1,"[""""]",105874967,"[""""]"
DBT,"[""""]",105862370,"[""""]"
DCN,"[""""]",105865374,"[""""]"
DDOST,"[""""]",105883988,"[""""]"
DEGS1,"[""""]",105863773,"[""""]"
DEGS2,"[""""]",105861545,"[""""]"
DERA,"[""""]",105877390,"[""""]"
DGAT1,"[""""]",105868898,"[""""]"
DGAT2,"[""""]",105860306,"[""""]"
DGCR2,"[""""]",105877827,"[""""]"
DGKA,"[""""]",105864915,"[""""]"
DGKB,"[""""]",105858661,"[""""]"
DGKD,"[""""]",105886136,"[""""]"
DGKE,"[""""]",105858315,"[""""]"
DGKG,"[""""]",105885066,"[""""]"
DGKH,"[""""]",105866228,"[""""]"
DGKI,"[""""]",105860183,"[""""]"
DGKK,"[""""]",105867158,"[""""]"
DGKQ,"[""""]",105881658,"[""""]"
DGKZ,"[""""]",105885165,"[""""]"
DHCR24,"[""""]",105862976,"[""""]"
DHCR7,"[""""]",105867499,"[""""]"
DHDDS,"[""""]",105863487,"[""""]"
DHDH,"[""""]",105865597,"[""""]"
DHRS11,"[""""]",105879451,"[""""]"
DLAT,"[""""]",105862936,"[""""]"
DLD,"[""""]",105860915,"[""""]"
DLST,"[""""]",105858759,"[""""]"
DOLK,"[""""]",105875272,"[""""]"
DOLPP1,"[""""]",105875276,"[""""]"
DPAGT1,"[""""]",105876019,"[""""]"
DPEP1,"[""""]",105855942,"[""""]"
DPEP3,"[""""]",105858911,"[""""]"
DPM1,"[""""]",105872270,"[""""]"
DPM2,"[""""]",105875237,"[""""]"
DPM3,"[""""]",105873214,"[""""]"
DPY19L1,"[""""]",105878228,"[""""]"
DPY19L2,"[""""]",105878230,"[""""]"
DPY19L3,"[""""]",105876993,"[""""]"
DPY19L4,"[""""]",105875663,"[""""]"
DSE,"[""""]",105864972,"[""""]"
DSEL,"[""""]",105869258,"[""""]"
EBP,"[""""]",105856392,"[""""]"
ECHDC1,"[""""]",105878187,"[""""]"
ECHS1,"[""""]",105861490,"[""""]"
ECI1,"[""""]",105859650,"[""""]"
ECI2,"[""""]",105873470,"[""""]"
EDEM1,"[""""]",105869403,"[""""]"
EDEM2,"[""""]",105866031,"[""""]"
EDEM3,"[""""]",105855261,"[""""]"
EFNA1,"[""""]",105873179,"[""""]"
EFNA2,"[""""]",105860779,"[""""]"
EFNA5,"[""""]",105885349,"[""""]"
EHHADH,"[""""]",105863069,"[""""]"
ELOVL1,"[""""]",105877420,"[""""]"
ELOVL2,"[""""]",105865215,"[""""]"
ELOVL3,"[""""]",105874147,"[""""]"
ELOVL4,"[""""]",105873835,"[""""]"
ELOVL5,"[""""]",105880018,"[""""]"
ELOVL6,"[""""]",105872303,"[""""]"
ELOVL7,"[""""]",105877264,"[""""]"
ENO1,"[""""]",105886077,"[""""]"
ENO2,"[""""]",105868998,"[""""]"
ENO3,"[""""]",105879272,"[""""]"
ENO4,"[""""]",105876854,"[""""]"
ENOSF1,"[""""]",105861010,"[""""]"
ENPP1,"[""""]",105855554,"[""""]"
ENPP2,"[""""]",105865329,"[""""]"
ENPP3,"[""""]",105855552,"[""""]"
ENPP6,"[""""]",105882505,"[""""]"
ENPP7,"[""""]",105866697,"[""""]"
EOGT,"[""""]",105857800,"[""""]"
EPHX2,"[""""]",105877163,"[""""]"
ERLEC1,"[""""]",105878412,"[""""]"
ETNK1,"[""""]",105882797,"[""""]"
ETNK2,"[""""]",105868280,"[""""]"
ETNPPL,"[""""]",105872322,"[""""]"
EXT1,"[""""]",105863703,"[""""]"
EXT2,"[""""]",105885490,"[""""]"
EXTL1,"[""""]",105863568,"[""""]"
EXTL2,"[""""]",105862238,"[""""]"
EXTL3,"[""""]",105877144,"[""""]"
FADS1,"[""""]",105878618,"[""""]"
FADS2,"[""""]",105878617,"[""""]"
FAM20B,"[""""]",105875501,"[""""]"
FAR1,"[""""]",105880003,"[""""]"
FAR2,"[""""]",105861989,"[""""]"
FASN,"[""""]",105878096,"[""""]"
FBP1,"[""""]",105862136,"[""""]"
FBXO2,"[""""]",105882723,"[""""]"
FBXO44,"[""""]",105882724,"[""""]"
FCER2,"[""""]",105885452,"[""""]"
FCN2,"[""""]",105880809,"[""""]"
FCN3,"[""""]",105863481,"[""""]"
FCSK,"[""""]",105875427,"[""""]"
FDFT1,"[""""]",105864814,"[""""]"
FDPS,"[""""]",105873165,"[""""]"
FH,"[""""]",105863788,"[""""]"
FIG4,"[""""]",105864956,"[""""]"
FKRP,"[""""]",105869575,"[""""]"
FKTN,"[""""]",105855718,"[""""]"
FMOD,"[""""]",105868171,"[""""]"
FOLR1,"[""""]",105860322,"[""""]"
FOLR2,"[""""]",105860321,"[""""]"
FPGT,"[""""]",105868949,"[""""]"
FREM1,"[""""]",105874106,"[""""]"
FUCA1,"[""""]",105863493,"[""""]"
FUCA2,"[""""]",105873527,"[""""]"
FUT1,"[""""]",105865678,"[""""]"
FUT10,"[""""]",105877333,"[""""]"
FUT11,"[""""]",105868877,"[""""]"
FUT2,"[""""]",105865687,"[""""]"
FUT4,"[""""]",105857353,"[""""]"
FUT7,"[""""]",105882272,"[""""]"
FUT8,"[""""]",105878357,"[""""]"
FUT9,"[""""]",105874021,"[""""]"
G6PC2,"[""""]",105880680,"[""""]"
G6PC3,"[""""]",105883539,"[""""]"
G6PD,"[""""]",105867815,"[""""]"
GAA,"[""""]",105866728,"[""""]"
GAD1,"[""""]",105880707,"[""""]"
GAD2,"[""""]",105878118,"[""""]"
GAL3ST1,"[""""]",105870933,"[""""]"
GAL3ST2,"[""""]",105870112,"[""""]"
GAL3ST3,"[""""]",105867539,"[""""]"
GAL3ST4,"[""""]",105868439,"[""""]"
GALC,"[""""]",105876317,"[""""]"
GALE,"[""""]",105863445,"[""""]"
GALK1,"[""""]",105878950,"[""""]"
GALK2,"[""""]",105870722,"[""""]"
GALM,"[""""]",105884517,"[""""]"
GALNS,"[""""]",105855880,"[""""]"
GALNT1,"[""""]",105858764,"[""""]"
GALNT10,"[""""]",105866245,"[""""]"
GALNT11,"[""""]",105883197,"[""""]"
GALNT12,"[""""]",105873784,"[""""]"
GALNT13,"[""""]",105879589,"[""""]"
GALNT14,"[""""]",105884458,"[""""]"
GALNT15,"[""""]",105872714,"[""""]"
GALNT16,"[""""]",105880263,"[""""]"
GALNT17,"[""""]",105870995,"[""""]"
GALNT18,"[""""]",105882900,"[""""]"
GALNT2,"[""""]",105856435,"[""""]"
GALNT3,"[""""]",105869410,"[""""]"
GALNT4,"[""""]",105865368,"[""""]"
GALNT5,"[""""]",105859139,"[""""]"
GALNT6,"[""""]",105870184,"[""""]"
GALNT7,"[""""]",105874643,"[""""]"
GALNT8,"[""""]",105881448,"[""""]"
GALNT9,"[""""]",105879460,"[""""]"
GALNTL5,"[""""]",105883196,"[""""]"
GALNTL6,"[""""]",105874638,"[""""]"
GALT,"[""""]",105874337,"[""""]"
GANAB,"[""""]",105878594,"[""""]"
GANC,"[""""]",105872498,"[""""]"
GAPDH,"[""""]",105869010,"[""""]"
GAPDHS,"[""""]",105876925,"[""""]"
GAS1,"[""""]",105855628,"[""""]"
GBA2,"[""""]",105874302,"[""""]"
GBE1,"[""""]",105882827,"[""""]"
GBGT1,"[""""]",105859872,"[""""]"
GCDH,"[""""]",105885492,"[""""]"
GCK,"[""""]",105858409,"[""""]"
GCNT1,"[""""]",105868687,"[""""]"
GCNT2,"[""""]",105865181,"[""""]"
GCNT3,"[""""]",105881382,"[""""]"
GCNT4,"[""""]",105881809,"[""""]"
GCNT7,"[""""]",105862297,"[""""]"
GCSH,"[""""]",105861205,"[""""]"
GDPD1,"[""""]",105873844,"[""""]"
GDPD3,"[""""]",105871125,"[""""]"
GDPD5,"[""""]",105860308,"[""""]"
GFPT1,"[""""]",105863260,"[""""]"
GFPT2,"[""""]",105865756,"[""""]"
GFRA1,"[""""]",105875725,"[""""]"
GFRA2,"[""""]",105857123,"[""""]"
GFRA4,"[""""]",105866088,"[""""]"
GGT1,"[""""]",105862764,"[""""]"
GGT5,"[""""]",105862765,"[""""]"
GK,"[""""]",105867130,"[""""]"
GK2,"[""""]",105885286,"[""""]"
GLA,"[""""]",105872964,"[""""]"
GLB1,"[""""]",105873879,"[""""]"
GLB1L,"[""""]",105857672,"[""""]"
GLCE,"[""""]",105873420,"[""""]"
GLDC,"[""""]",105856546,"[""""]"
GLIPR1L1,"[""""]",105863660,"[""""]"
GLO1,"[""""]",105861419,"[""""]"
GLT6D1,"[""""]",105880802,"[""""]"
GLT8D1,"[""""]",105875053,"[""""]"
GLT8D2,"[""""]",105875584,"[""""]"
GLTP,"[""""]",105866955,"[""""]"
GLUL,"[""""]",105854947,"[""""]"
GLYCTK,"[""""]",105875042,"[""""]"
GM2A,"[""""]",105858023,"[""""]"
GMDS,"[""""]",105873496,"[""""]"
GML,"[""""]",105867375,"[""""]"
GMPPA,"[""""]",105857659,"[""""]"
GMPPB,"[""""]",105874976,"[""""]"
GNE,"[""""]",105874285,"[""""]"
GNPAT,"[""""]",105856447,"[""""]"
GNPDA1,"[""""]",105862634,"[""""]"
GNPDA2,"[""""]",105859335,"[""""]"
GNPNAT1,"[""""]",105867700,"[""""]"
GNPTAB,"[""""]",105875558,"[""""]"
GNPTG,"[""""]",105859600,"[""""]"
GNS,"[""""]",105880968,"[""""]"
GOLPH3,"[""""]",105856592,"[""""]"
GP2,"[""""]",105855221,"[""""]"
GPAA1,"[""""]",105868851,"[""""]"
GPAM,"[""""]",105875058,"[""""]"
GPAT2,"[""""]",105883626,"[""""]"
GPAT3,"[""""]",105872600,"[""""]"
GPAT4,"[""""]",105878157,"[""""]"
GPC1,"[""""]",105866410,"[""""]"
GPC2,"[""""]",105868438,"[""""]"
GPC3,"[""""]",105871443,"[""""]"
GPC5,"[""""]",105880164,"[""""]"
GPC6,"[""""]",105874165,"[""""]"
GPCPD1,"[""""]",105865955,"[""""]"
GPD1,"[""""]",105869862,"[""""]"
GPD1L,"[""""]",105873896,"[""""]"
GPD2,"[""""]",105859136,"[""""]"
GPI,"[""""]",105876966,"[""""]"
GPIHBP1,"[""""]",105864779,"[""""]"
GPLD1,"[""""]",105865209,"[""""]"
GPNMB,"[""""]",105875890,"[""""]"
GPX1,"[""""]",105874958,"[""""]"
GPX2,"[""""]",105878354,"[""""]"
GPX3,"[""""]",105858033,"[""""]"
GPX5,"[""""]",105858680,"[""""]"
GPX6,"[""""]",105858683,"[""""]"
GPX7,"[""""]",105877562,"[""""]"
GPX8,"[""""]",105877302,"[""""]"
GRHPR,"[""""]",105873817,"[""""]"
GTDC1,"[""""]",105860210,"[""""]"
GUSB,"[""""]",105871011,"[""""]"
GXYLT1,"[""""]",105859685,"[""""]"
GXYLT2,"[""""]",105883883,"[""""]"
GYG1,"[""""]",105881242,"[""""]"
GYG2,"[""""]",105876250,"[""""]"
GYS1,"[""""]",105865598,"[""""]"
GYS2,"[""""]",105882789,"[""""]"
H6PD,"[""""]",105886073,"[""""]"
HABP4,"[""""]",105883797,"[""""]"
HACD1,"[""""]",105862394,"[""""]"
HACD2,"[""""]",105879867,"[""""]"
HACD3,"[""""]",105868108,"[""""]"
HACD4,"[""""]",105874187,"[""""]"
HADH,"[""""]",105872330,"[""""]"
HADHA,"[""""]",105884363,"[""""]"
HADHB,"[""""]",105884366,"[""""]"
HAGH,"[""""]",105859606,"[""""]"
HAO1,"[""""]",105866058,"[""""]"
HAO2,"[""""]",105869785,"[""""]"
HAS1,"[""""]",105882864,"[""""]"
HAS2,"[""""]",105859519,"[""""]"
HAS3,"[""""]",105858958,"[""""]"
HEXA,"[""""]",105873386,"[""""]"
HEXB,"[""""]",105881790,"[""""]"
HEXD,"[""""]",105878080,"[""""]"
HGSNAT,"[""""]",105878130,"[""""]"
HIBCH,"[""""]",105877895,"[""""]"
HJV,"[""""]",105869836,"[""""]"
HK1,"[""""]",105870209,"[""""]"
HK2,"[""""]",105884567,"[""""]"
HK3,"[""""]",105883841,"[""""]"
HKDC1,"[""""]",105870210,"[""""]"
HMGCL,"[""""]",105863443,"[""""]"
HMGCLL1,"[""""]",105880030,"[""""]"
HMGCS1,"[""""]",105867828,"[""""]"
HMGCS2,"[""""]",105869791,"[""""]"
HMMR,"[""""]",105864841,"[""""]"
HOGA1,"[""""]",105873085,"[""""]"
HPGDS,"[""""]",105870772,"[""""]"
HPSE,"[""""]",105872605,"[""""]"
HPSE2,"[""""]",105873280,"[""""]"
HS2ST1,"[""""]",105861778,"[""""]"
HS3ST1,"[""""]",105856097,"[""""]"
HS3ST2,"[""""]",105879736,"[""""]"
HS3ST3A1,"[""""]",105862000,"[""""]"
HS3ST3B1,"[""""]",105862001,"[""""]"
HS3ST4,"[""""]",105879702,"[""""]"
HS3ST5,"[""""]",105864967,"[""""]"
HS3ST6,"[""""]",105859599,"[""""]"
HS6ST1,"[""""]",105863176,"[""""]"
HS6ST2,"[""""]",105871440,"[""""]"
HS6ST3,"[""""]",105874151,"[""""]"
HSD11B1,"[""""]",105880569,"[""""]"
HSD11B2,"[""""]",105859009,"[""""]"
HSD17B1,"[""""]",105859411,"[""""]"
HSD17B12,"[""""]",105885553,"[""""]"
HSD17B2,"[""""]",105859478,"[""""]"
HSD17B3,"[""""]",105883791,"[""""]"
