Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",105885112,"[""""]"
XYLT1,"[""""]",105866054,"[""""]"
XYLB,"[""""]",105866815,"[""""]"
XXYLT1,"[""""]",105879789,"[""""]"
XPNPEP2,"[""""]",105863399,"[""""]"
VTCN1,"[""""]",105869772,"[""""]"
VNN1,"[""""]",105855559,"[""""]"
VCAN,"[""""]",105882211,"[""""]"
VCAM1,"[""""]",105862250,"[""""]"
UXS1,"[""""]",105856145,"[""""]"
UST,"[""""]",105858024,"[""""]"
UMOD,"[""""]",105855225,"[""""]"
UGT8,"[""""]",105879492,"[""""]"
UGP2,"[""""]",105871520,"[""""]"
UGGT2,"[""""]",105874152,"[""""]"
UGGT1,"[""""]",105863173,"[""""]"
UGDH,"[""""]",105865426,"[""""]"
UGCG,"[""""]",105873735,"[""""]"
UAP1L1,"[""""]",105882270,"[""""]"
UAP1,"[""""]",105873580,"[""""]"
TUSC3,"[""""]",105859677,"[""""]"
TREH,"[""""]",105876042,"[""""]"
TPST2,"[""""]",105870881,"[""""]"
TPST1,"[""""]",105871005,"[""""]"
TPI1,"[""""]",105869004,"[""""]"
TMTC4,"[""""]",105864252,"[""""]"
TMTC3,"[""""]",105867606,"[""""]"
TMTC2,"[""""]",105862915,"[""""]"
TMTC1,"[""""]",105862026,"[""""]"
TMEM86B,"[""""]",105877200,"[""""]"
TMEM199,"[""""]",105857938,"[""""]"
TMEM165,"[""""]",105867841,"[""""]"
TMED9,"[""""]",105883863,"[""""]"
TMED8,"[""""]",105859332,"[""""]"
TMED6,"[""""]",105858970,"[""""]"
TMED5,"[""""]",105885737,"[""""]"
TMED1,"[""""]",105885580,"[""""]"
TM7SF2,"[""""]",105878505,"[""""]"
TKTL2,"[""""]",105854954,"[""""]"
TKTL1,"[""""]",105867332,"[""""]"
TKT,"[""""]",105875069,"[""""]"
TKFC,"[""""]",105878639,"[""""]"
TIGAR,"[""""]",105881458,"[""""]"
THEM5,"[""""]",105873053,"[""""]"
THEM4,"[""""]",105873055,"[""""]"
TGDS,"[""""]",105874164,"[""""]"
TEX101,"[""""]",105869452,"[""""]"
TECTB,"[""""]",105875116,"[""""]"
TECTA,"[""""]",105876094,"[""""]"
TECR,"[""""]",105867918,"[""""]"
TBXAS1,"[""""]",105873228,"[""""]"
TALDO1,"[""""]",105874044,"[""""]"
SYNJ2,"[""""]",105868588,"[""""]"
SYNJ1,"[""""]",105880113,"[""""]"
SUMF1,"[""""]",105869396,"[""""]"
SULT2B1,"[""""]",105865660,"[""""]"
SULT1E1,"[""""]",105883074,"[""""]"
SULF2,"[""""]",105859274,"[""""]"
SULF1,"[""""]",105874696,"[""""]"
SUCLG2,"[""""]",105862324,"[""""]"
SUCLG1,"[""""]",105876575,"[""""]"
SUCLA2,"[""""]",105868516,"[""""]"
STT3B,"[""""]",105873872,"[""""]"
STT3A,"[""""]",105881610,"[""""]"
STS,"[""""]",105881028,"[""""]"
STBD1,"[""""]",105859962,"[""""]"
ST8SIA6,"[""""]",105865310,"[""""]"
ST8SIA5,"[""""]",105860544,"[""""]"
ST8SIA4,"[""""]",105876022,"[""""]"
ST8SIA3,"[""""]",105860610,"[""""]"
ST8SIA2,"[""""]",105867230,"[""""]"
ST8SIA1,"[""""]",105882799,"[""""]"
ST6GALNAC6,"[""""]",105875231,"[""""]"
ST6GALNAC5,"[""""]",105884166,"[""""]"
ST6GALNAC4,"[""""]",105875232,"[""""]"
ST6GALNAC3,"[""""]",105884196,"[""""]"
ST6GALNAC2,"[""""]",105878982,"[""""]"
ST6GALNAC1,"[""""]",105878983,"[""""]"
ST6GAL2,"[""""]",105856143,"[""""]"
ST6GAL1,"[""""]",105885054,"[""""]"
ST3GAL6,"[""""]",105859359,"[""""]"
ST3GAL5,"[""""]",105876608,"[""""]"
ST3GAL4,"[""""]",105875353,"[""""]"
ST3GAL3,"[""""]",105877426,"[""""]"
ST3GAL2,"[""""]",105875430,"[""""]"
ST3GAL1,"[""""]",105882778,"[""""]"
SRGN,"[""""]",105870216,"[""""]"
SRD5A3,"[""""]",105867840,"[""""]"
SRD5A2,"[""""]",105884463,"[""""]"
SRD5A1,"[""""]",105859939,"[""""]"
SQLE,"[""""]",105882727,"[""""]"
SPTSSB,"[""""]",105881205,"[""""]"
SPTSSA,"[""""]",105868039,"[""""]"
SPTLC3,"[""""]",105880060,"[""""]"
SPTLC2,"[""""]",105859357,"[""""]"
SPTLC1,"[""""]",105876192,"[""""]"
SPHK2,"[""""]",105865659,"[""""]"
SPHK1,"[""""]",105878971,"[""""]"
SPACA4,"[""""]",105865664,"[""""]"
SPACA3,"[""""]",105886120,"[""""]"
SOAT2,"[""""]",105870615,"[""""]"
SOAT1,"[""""]",105875493,"[""""]"
SMPDL3B,"[""""]",105863476,"[""""]"
SMPDL3A,"[""""]",105878210,"[""""]"
SMPD4,"[""""]",105877748,"[""""]"
SMPD3,"[""""]",105858928,"[""""]"
SMPD2,"[""""]",105864965,"[""""]"
SMPD1,"[""""]",105883455,"[""""]"
SMC3,"[""""]",105874933,"[""""]"
SLC5A1,"[""""]",105870973,"[""""]"
SLC3A1,"[""""]",105866676,"[""""]"
SLC39A8,"[""""]",105874823,"[""""]"
SLC37A4,"[""""]",105876027,"[""""]"
SLC35G6,"[""""]",105877599,"[""""]"
SLC35G2,"[""""]",105884060,"[""""]"
SLC35G1,"[""""]",105872317,"[""""]"
SLC35F6,"[""""]",105884381,"[""""]"
SLC35F5,"[""""]",105857251,"[""""]"
SLC35F4,"[""""]",105882904,"[""""]"
SLC35F3,"[""""]",105856471,"[""""]"
SLC35F1,"[""""]",105857028,"[""""]"
SLC35E4,"[""""]",105870940,"[""""]"
SLC35E3,"[""""]",105880995,"[""""]"
SLC35D3,"[""""]",105857225,"[""""]"
SLC35D2,"[""""]",105883793,"[""""]"
SLC35D1,"[""""]",105872847,"[""""]"
SLC35C2,"[""""]",105859278,"[""""]"
SLC35C1,"[""""]",105885299,"[""""]"
SLC35B4,"[""""]",105857395,"[""""]"
SLC35B3,"[""""]",105865232,"[""""]"
SLC35B2,"[""""]",105859538,"[""""]"
SLC35B1,"[""""]",105885098,"[""""]"
SLC35A5,"[""""]",105883909,"[""""]"
SLC35A4,"[""""]",105862531,"[""""]"
SLC35A3,"[""""]",105862379,"[""""]"
SLC35A2,"[""""]",105856380,"[""""]"
SLC35A1,"[""""]",105863599,"[""""]"
SLC33A1,"[""""]",105876654,"[""""]"
SLC2A8,"[""""]",105875211,"[""""]"
SLC2A5,"[""""]",105886076,"[""""]"
SLC2A4,"[""""]",105877856,"[""""]"
SLC2A2,"[""""]",105855416,"[""""]"
SLC2A12,"[""""]",105880524,"[""""]"
SLC2A10,"[""""]",105859288,"[""""]"
SLC27A5,"[""""]",105864502,"[""""]"
SLC26A2,"[""""]",105858432,"[""""]"
SLC17A5,"[""""]",105884661,"[""""]"
SIGLECL1,"[""""]",105862913,"[""""]"
SIGLEC15,"[""""]",105885405,"[""""]"
SIGLEC10,"[""""]",105882858,"[""""]"
SIGLEC1,"[""""]",105866082,"[""""]"
SI,"[""""]",105881524,"[""""]"
SHMT2,"[""""]",105877969,"[""""]"
SHMT1,"[""""]",105861976,"[""""]"
SGSH,"[""""]",105866693,"[""""]"
SGPP2,"[""""]",105858642,"[""""]"
SGPP1,"[""""]",105878330,"[""""]"
SGPL1,"[""""]",105870187,"[""""]"
SGMS2,"[""""]",105872332,"[""""]"
SGMS1,"[""""]",105870303,"[""""]"
SFTPD,"[""""]",105870136,"[""""]"
SFTPC,"[""""]",105857138,"[""""]"
SEMA7A,"[""""]",105862151,"[""""]"
SELP,"[""""]",105881920,"[""""]"
SELL,"[""""]",105881924,"[""""]"
SELENOI,"[""""]",105884370,"[""""]"
SELE,"[""""]",105881925,"[""""]"
SDHD,"[""""]",105862943,"[""""]"
SDHC,"[""""]",105873557,"[""""]"
SDHB,"[""""]",105870472,"[""""]"
SDHA,"[""""]",105876466,"[""""]"
SDCBP2,"[""""]",105865907,"[""""]"
SDC4,"[""""]",105879812,"[""""]"
SDC3,"[""""]",105867355,"[""""]"
SDC2,"[""""]",105869860,"[""""]"
SDC1,"[""""]",105884037,"[""""]"
SCP2,"[""""]",105877574,"[""""]"
SCD,"[""""]",105873592,"[""""]"
SC5D,"[""""]",105885179,"[""""]"
SACM1L,"[""""]",105874455,"[""""]"
RXYLT1,"[""""]",105880958,"[""""]"
RTN4RL2,"[""""]",105863163,"[""""]"
RTN4RL1,"[""""]",105857914,"[""""]"
RTN4R,"[""""]",105877715,"[""""]"
RPN2,"[""""]",105865932,"[""""]"
RPIA,"[""""]",105876639,"[""""]"
RPE,"[""""]",105863905,"[""""]"
RGN,"[""""]",105863005,"[""""]"
RGMB,"[""""]",105876072,"[""""]"
RGMA,"[""""]",105862341,"[""""]"
RFT1,"[""""]",105875066,"[""""]"
RFNG,"[""""]",105878072,"[""""]"
RENBP,"[""""]",105867314,"[""""]"
REG3G,"[""""]",105854809,"[""""]"
RECK,"[""""]",105874290,"[""""]"
RBKS,"[""""]",105884427,"[""""]"
PYGM,"[""""]",105878488,"[""""]"
PYGL,"[""""]",105867685,"[""""]"
PYGB,"[""""]",105860646,"[""""]"
PXYLP1,"[""""]",105870040,"[""""]"
PTGS2,"[""""]",105855505,"[""""]"
PTGS1,"[""""]",105875149,"[""""]"
PTGIS,"[""""]",105866470,"[""""]"
PTGES3,"[""""]",105865527,"[""""]"
PTGES2,"[""""]",105875241,"[""""]"
PTGES,"[""""]",105875286,"[""""]"
PTGDS,"[""""]",105882279,"[""""]"
PTEN,"[""""]",105870314,"[""""]"
PTDSS2,"[""""]",105874065,"[""""]"
PTDSS1,"[""""]",105877847,"[""""]"
PSAP,"[""""]",105870178,"[""""]"
PRSS8,"[""""]",105871048,"[""""]"
PRPS2,"[""""]",105882441,"[""""]"
PRPS1L1,"[""""]",105880179,"[""""]"
PRPS1,"[""""]",105863545,"[""""]"
PRNP,"[""""]",105866025,"[""""]"
PRKCSH,"[""""]",105885560,"[""""]"
PRKAA2,"[""""]",105882576,"[""""]"
PPT2,"[""""]",105858146,"[""""]"
PPT1,"[""""]",105855066,"[""""]"
PPP1R3G,"[""""]",105856209,"[""""]"
PPP1R3D,"[""""]",105864836,"[""""]"
PPP1R3C,"[""""]",105872005,"[""""]"
PPP1R3B,"[""""]",105857453,"[""""]"
PPP1R3A,"[""""]",105855281,"[""""]"
POMT2,"[""""]",105859244,"[""""]"
POMT1,"[""""]",105859860,"[""""]"
POMK,"[""""]",105878131,"[""""]"
POMGNT2,"[""""]",105874875,"[""""]"
POMGNT1,"[""""]",105877608,"[""""]"
POGLUT1,"[""""]",105879924,"[""""]"
POFUT2,"[""""]",105879662,"[""""]"
POFUT1,"[""""]",105866039,"[""""]"
PNPLA7,"[""""]",105882240,"[""""]"
PNPLA6,"[""""]",105885632,"[""""]"
PNPLA2,"[""""]",105874051,"[""""]"
PNLIPRP2,"[""""]",105876813,"[""""]"
PNLIPRP1,"[""""]",105876817,"[""""]"
PNLIP,"[""""]",105876942,"[""""]"
PMM2,"[""""]",105882700,"[""""]"
PMM1,"[""""]",105858521,"[""""]"
PLPP5,"[""""]",105870415,"[""""]"
PLPP4,"[""""]",105857058,"[""""]"
PLPP3,"[""""]",105882571,"[""""]"
PLPP2,"[""""]",105860849,"[""""]"
PLPP1,"[""""]",105877296,"[""""]"
PLET1,"[""""]",105862924,"[""""]"
PLEKHA8,"[""""]",105855116,"[""""]"
PLD4,"[""""]",105861140,"[""""]"
PLD3,"[""""]",105876766,"[""""]"
PLD2,"[""""]",105879268,"[""""]"
PLD1,"[""""]",105855425,"[""""]"
PLCZ1,"[""""]",105882821,"[""""]"
PLCH2,"[""""]",105877377,"[""""]"
PLCH1,"[""""]",105876658,"[""""]"
PLCG2,"[""""]",105859475,"[""""]"
PLCG1,"[""""]",105865830,"[""""]"
PLCE1,"[""""]",105872349,"[""""]"
PLCD4,"[""""]",105857693,"[""""]"
PLCD3,"[""""]",105883579,"[""""]"
PLCD1,"[""""]",105866801,"[""""]"
PLCB4,"[""""]",105880040,"[""""]"
PLCB3,"[""""]",105878468,"[""""]"
PLCB2,"[""""]",105872433,"[""""]"
PLCB1,"[""""]",105861219,"[""""]"
PLB1,"[""""]",105884436,"[""""]"
PLAUR,"[""""]",105869466,"[""""]"
PLA2R1,"[""""]",105860474,"[""""]"
PLA2G7,"[""""]",105860257,"[""""]"
PLA2G6,"[""""]",105858610,"[""""]"
PLA2G5,"[""""]",105884002,"[""""]"
PLA2G4F,"[""""]",105872495,"[""""]"
PLA2G4E,"[""""]",105872491,"[""""]"
PLA2G4D,"[""""]",105872576,"[""""]"
PLA2G4B,"[""""]",105872489,"[""""]"
PLA2G4A,"[""""]",105855508,"[""""]"
PLA2G3,"[""""]",105870951,"[""""]"
PLA2G2F,"[""""]",105883982,"[""""]"
PLA2G2E,"[""""]",105883986,"[""""]"
PLA2G2D,"[""""]",105883984,"[""""]"
PLA2G2C,"[""""]",105884000,"[""""]"
PLA2G2A,"[""""]",105883985,"[""""]"
PLA2G1B,"[""""]",105866973,"[""""]"
PLA2G15,"[""""]",105858922,"[""""]"
PLA2G12B,"[""""]",105870160,"[""""]"
PLA2G12A,"[""""]",109730119,"[""""]"
PLA2G10,"[""""]",105855233,"[""""]"
PKM,"[""""]",105873389,"[""""]"
PKLR,"[""""]",105873168,"[""""]"
PKD2,"[""""]",105876376,"[""""]"
PKD1L3,"[""""]",105858909,"[""""]"
PKD1L2,"[""""]",105861207,"[""""]"
PKD1,"[""""]",105859582,"[""""]"
PISD,"[""""]",105870962,"[""""]"
PIP5KL1,"[""""]",105875235,"[""""]"
PIP5K1C,"[""""]",105873950,"[""""]"
PIP5K1B,"[""""]",105855772,"[""""]"
PIP5K1A,"[""""]",105873022,"[""""]"
PIP4K2C,"[""""]",105877988,"[""""]"
PIP4K2B,"[""""]",105872130,"[""""]"
PIP4K2A,"[""""]",105872909,"[""""]"
PIKFYVE,"[""""]",105864310,"[""""]"
PIK3CG,"[""""]",105861083,"[""""]"
PIK3CD,"[""""]",105886063,"[""""]"
PIK3CB,"[""""]",105862660,"[""""]"
PIK3CA,"[""""]",105855821,"[""""]"
PIK3C3,"[""""]",105885389,"[""""]"
PIK3C2G,"[""""]",105882824,"[""""]"
PIK3C2B,"[""""]",105868409,"[""""]"
PIK3C2A,"[""""]",105879984,"[""""]"
PIGZ,"[""""]",105879805,"[""""]"
PIGY,"[""""]",109729188,"[""""]"
PIGX,"[""""]",105879809,"[""""]"
PIGW,"[""""]",105878830,"[""""]"
PIGV,"[""""]",105863557,"[""""]"
PIGU,"[""""]",105865820,"[""""]"
PIGT,"[""""]",105879785,"[""""]"
PIGS,"[""""]",105857952,"[""""]"
PIGQ,"[""""]",105856274,"[""""]"
PIGP,"[""""]",105881295,"[""""]"
PIGO,"[""""]",105874326,"[""""]"
PIGN,"[""""]",105876735,"[""""]"
PIGM,"[""""]",105862697,"[""""]"
PIGL,"[""""]",105861945,"[""""]"
PIGK,"[""""]",105884077,"[""""]"
PIGH,"[""""]",105880246,"[""""]"
PIGG,"[""""]",105881669,"[""""]"
PIGF,"[""""]",105866481,"[""""]"
PIGC,"[""""]",105871674,"[""""]"
PIGB,"[""""]",105881419,"[""""]"
PIGA,"[""""]",105882416,"[""""]"
PI4KB,"[""""]",105873031,"[""""]"
PI4KA,"[""""]",105877780,"[""""]"
PI4K2B,"[""""]",105856048,"[""""]"
PI4K2A,"[""""]",105873037,"[""""]"
PHOSPHO1,"[""""]",105885086,"[""""]"
PGS1,"[""""]",105866713,"[""""]"
PGP,"[""""]",105859641,"[""""]"
PGM5,"[""""]",105855827,"[""""]"
PGM3,"[""""]",105873849,"[""""]"
PGM2L1,"[""""]",105860379,"[""""]"
PGM2,"[""""]",105874851,"[""""]"
PGLS,"[""""]",105855032,"[""""]"
PGK2,"[""""]",105869206,"[""""]"
PGK1,"[""""]",105866150,"[""""]"
PGGHG,"[""""]",105874073,"[""""]"
PGD,"[""""]",105886057,"[""""]"
PGAP3,"[""""]",105872104,"[""""]"
PGAP2,"[""""]",105860342,"[""""]"
PGAP1,"[""""]",105877930,"[""""]"
PGAM2,"[""""]",105858405,"[""""]"
PGAM1,"[""""]",105873112,"[""""]"
PFKM,"[""""]",105867117,"[""""]"
PFKL,"[""""]",105879095,"[""""]"
PFKFB4,"[""""]",105874928,"[""""]"
PFKFB3,"[""""]",105858232,"[""""]"
PFKFB2,"[""""]",105869084,"[""""]"
PFKFB1,"[""""]",105862245,"[""""]"
PEMT,"[""""]",105861982,"[""""]"
PDIA3,"[""""]",105872529,"[""""]"
PDHX,"[""""]",105866202,"[""""]"
PDHB,"[""""]",105884921,"[""""]"
PDHA2,"[""""]",105870784,"[""""]"
PDHA1,"[""""]",105882374,"[""""]"
PCYT2,"[""""]",105884946,"[""""]"
PCYT1B,"[""""]",105882341,"[""""]"
PCYT1A,"[""""]",105879823,"[""""]"
PCK2,"[""""]",105866581,"[""""]"
PCK1,"[""""]",105874534,"[""""]"
PCCB,"[""""]",105884059,"[""""]"
PCCA,"[""""]",105864187,"[""""]"
PC,"[""""]",105867491,"[""""]"
PAPSS2,"[""""]",105870309,"[""""]"
PAPSS1,"[""""]",105872334,"[""""]"
PAFAH2,"[""""]",105863556,"[""""]"
PAFAH1B3,"[""""]",105868009,"[""""]"
PAFAH1B2,"[""""]",105876078,"[""""]"
PAFAH1B1,"[""""]",105857955,"[""""]"
OXSM,"[""""]",105883234,"[""""]"
OXCT2,"[""""]",105879539,"[""""]"
OXCT1,"[""""]",105878386,"[""""]"
OTOA,"[""""]",105879738,"[""""]"
OS9,"[""""]",105877994,"[""""]"
ORMDL2,"[""""]",105864895,"[""""]"
ORMDL1,"[""""]",105877893,"[""""]"
OPCML,"[""""]",105857319,"[""""]"
OLR1,"[""""]",105866308,"[""""]"
OLAH,"[""""]",105856354,"[""""]"
OGT,"[""""]",105855308,"[""""]"
OGDHL,"[""""]",105860127,"[""""]"
OGDH,"[""""]",105870651,"[""""]"
OCRL,"[""""]",105863391,"[""""]"
NYX,"[""""]",105880620,"[""""]"
NTNG1,"[""""]",105863985,"[""""]"
NTM,"[""""]",105857299,"[""""]"
NT5M,"[""""]",105861986,"[""""]"
NT5E,"[""""]",105862229,"[""""]"
NSDHL,"[""""]",105884688,"[""""]"
NRN1L,"[""""]",105858978,"[""""]"
NPL,"[""""]",105855068,"[""""]"
NGLY1,"[""""]",105883217,"[""""]"
NEU4,"[""""]",105870111,"[""""]"
NEU3,"[""""]",105860390,"[""""]"
NEU2,"[""""]",105886130,"[""""]"
NEU1,"[""""]",105858185,"[""""]"
NDUFAB1,"[""""]",105879726,"[""""]"
NDST3,"[""""]",105883318,"[""""]"
NDST2,"[""""]",105868863,"[""""]"
NDST1,"[""""]",105885786,"[""""]"
NCAN,"[""""]",105858340,"[""""]"
NCAM1,"[""""]",105869379,"[""""]"
NANS,"[""""]",105873791,"[""""]"
NANP,"[""""]",105867030,"[""""]"
NAGPA,"[""""]",105859710,"[""""]"
NAGLU,"[""""]",105859410,"[""""]"
NAGK,"[""""]",105863256,"[""""]"
NAGA,"[""""]",105858599,"[""""]"
MYORG,"[""""]",105874353,"[""""]"
MTMR8,"[""""]",105863183,"[""""]"
MTMR7,"[""""]",105882531,"[""""]"
MTMR6,"[""""]",105855729,"[""""]"
MTMR4,"[""""]",105871503,"[""""]"
MTMR3,"[""""]",105870916,"[""""]"
MTMR2,"[""""]",105859775,"[""""]"
MTMR14,"[""""]",105869056,"[""""]"
MTMR1,"[""""]",105865029,"[""""]"
MTM1,"[""""]",105865033,"[""""]"
MSMO1,"[""""]",105874605,"[""""]"
MSLN,"[""""]",105856302,"[""""]"
MRC1,"[""""]",105862388,"[""""]"
MPPE1,"[""""]",105860950,"[""""]"
MPI,"[""""]",105854859,"[""""]"
MPDU1,"[""""]",105877564,"[""""]"
MOGS,"[""""]",105884584,"[""""]"
MOGAT2,"[""""]",105860404,"[""""]"
MOGAT1,"[""""]",105858648,"[""""]"
MMUT,"[""""]",105869194,"[""""]"
MMP25,"[""""]",105859759,"[""""]"
MMP17,"[""""]",105879467,"[""""]"
MIOX,"[""""]",105885008,"[""""]"
MINPP1,"[""""]",105870306,"[""""]"
MGLL,"[""""]",105857797,"[""""]"
MGAT5B,"[""""]",105878989,"[""""]"
MGAT5,"[""""]",105857612,"[""""]"
MGAT4D,"[""""]",105881880,"[""""]"
MGAT4C,"[""""]",105860669,"[""""]"
MGAT4B,"[""""]",105885195,"[""""]"
MGAT4A,"[""""]",105883670,"[""""]"
MGAT3,"[""""]",105858505,"[""""]"
MGAT2,"[""""]",105867651,"[""""]"
MGAM2,"[""""]",105873269,"[""""]"
MGAM,"[""""]",105873257,"[""""]"
MFNG,"[""""]",105883754,"[""""]"
MELTF,"[""""]",105879803,"[""""]"
MECR,"[""""]",105863490,"[""""]"
ME3,"[""""]",105856818,"[""""]"
ME2,"[""""]",105874235,"[""""]"
ME1,"[""""]",105873851,"[""""]"
MDH2,"[""""]",105868340,"[""""]"
MDH1,"[""""]",105871518,"[""""]"
MDGA2,"[""""]",105861194,"[""""]"
MDGA1,"[""""]",105861435,"[""""]"
MCFD2,"[""""]",105866428,"[""""]"
MCEE,"[""""]",105871303,"[""""]"
MCAT,"[""""]",105867572,"[""""]"
MBOAT7,"[""""]",105874709,"[""""]"
MBOAT2,"[""""]",105882946,"[""""]"
MBOAT1,"[""""]",105865207,"[""""]"
MBL2,"[""""]",105870297,"[""""]"
MASP2,"[""""]",105886046,"[""""]"
MASP1,"[""""]",105885053,"[""""]"
MANEAL,"[""""]",105879566,"[""""]"
MANEA,"[""""]",105874023,"[""""]"
MANBA,"[""""]",105874816,"[""""]"
MAN2C1,"[""""]",105854834,"[""""]"
MAN2B2,"[""""]",105861831,"[""""]"
MAN2B1,"[""""]",105885518,"[""""]"
MAN2A2,"[""""]",105870622,"[""""]"
MAN2A1,"[""""]",105885357,"[""""]"
MAN1C1,"[""""]",105863415,"[""""]"
MAN1B1,"[""""]",105882249,"[""""]"
MAN1A2,"[""""]",105869842,"[""""]"
MAN1A1,"[""""]",105857017,"[""""]"
MAG,"[""""]",105876933,"[""""]"
M6PR,"[""""]",105878277,"[""""]"
LYZL6,"[""""]",105883601,"[""""]"
LYZL4,"[""""]",105874418,"[""""]"
LYPLA2,"[""""]",105863446,"[""""]"
LYPLA1,"[""""]",105884899,"[""""]"
LYPD6B,"[""""]",105868162,"[""""]"
LYPD6,"[""""]",105868163,"[""""]"
LYPD5,"[""""]",105869487,"[""""]"
LYPD3,"[""""]",105869611,"[""""]"
LYPD2,"[""""]",105881150,"[""""]"
LYNX1,"[""""]",105881070,"[""""]"
LYG2,"[""""]",105883612,"[""""]"
LY6G6D,"[""""]",105858105,"[""""]"
LTC4S,"[""""]",105885202,"[""""]"
LTA4H,"[""""]",105877094,"[""""]"
LSS,"[""""]",105879670,"[""""]"
LPL,"[""""]",105882558,"[""""]"
LPIN3,"[""""]",105880325,"[""""]"
LPIN2,"[""""]",105860963,"[""""]"
LPIN1,"[""""]",105880209,"[""""]"
LPGAT1,"[""""]",105880544,"[""""]"
LPCAT4,"[""""]",105859229,"[""""]"
LPCAT3,"[""""]",105868986,"[""""]"
LPCAT2,"[""""]",105866550,"[""""]"
LPCAT1,"[""""]",105876446,"[""""]"
LOC109730987,"[""""]",109730987,"[""""]"
LOC109729208,"[""""]",109729208,"[""""]"
LOC109729189,"[""""]",109729189,"[""""]"
LOC105886144,"[""""]",105886144,"[""""]"
LOC105886143,"[""""]",105886143,"[""""]"
LOC105886142,"[""""]",105886142,"[""""]"
LOC105886140,"[""""]",105886140,"[""""]"
LOC105886138,"[""""]",105886138,"[""""]"
LOC105886128,"[""""]",105886128,"[""""]"
LOC105883086,"[""""]",105883086,"[""""]"
LOC105883085,"[""""]",105883085,"[""""]"
LOC105883084,"[""""]",105883084,"[""""]"
LOC105883083,"[""""]",105883083,"[""""]"
LOC105883081,"[""""]",105883081,"[""""]"
LOC105883080,"[""""]",105883080,"[""""]"
LOC105883051,"[""""]",105883051,"[""""]"
LOC105881001,"[""""]",105881001,"[""""]"
LOC105880740,"[""""]",105880740,"[""""]"
LOC105879475,"[""""]",105879475,"[""""]"
LOC105876954,"[""""]",105876954,"[""""]"
LOC105875940,"[""""]",105875940,"[""""]"
LOC105875455,"[""""]",105875455,"[""""]"
LOC105875135,"[""""]",105875135,"[""""]"
LOC105875133,"[""""]",105875133,"[""""]"
LOC105874704,"[""""]",105874704,"[""""]"
LOC105872943,"[""""]",105872943,"[""""]"
LOC105870481,"[""""]",105870481,"[""""]"
LOC105869304,"[""""]",105869304,"[""""]"
LOC105869299,"[""""]",105869299,"[""""]"
LOC105869279,"[""""]",105869279,"[""""]"
LOC105868206,"[""""]",105868206,"[""""]"
LOC105865666,"[""""]",105865666,"[""""]"
LOC105865205,"[""""]",105865205,"[""""]"
LOC105865180,"[""""]",105865180,"[""""]"
LOC105865110,"[""""]",105865110,"[""""]"
LOC105864508,"[""""]",105864508,"[""""]"
LOC105864507,"[""""]",105864507,"[""""]"
LOC105862366,"[""""]",105862366,"[""""]"
LOC105862231,"[""""]",105862231,"[""""]"
LOC105860679,"[""""]",105860679,"[""""]"
LOC105859508,"[""""]",105859508,"[""""]"
LOC105856688,"[""""]",105856688,"[""""]"
LMAN2L,"[""""]",105883648,"[""""]"
LMAN2,"[""""]",105883823,"[""""]"
LMAN1L,"[""""]",105854819,"[""""]"
LMAN1,"[""""]",105860631,"[""""]"
LIPG,"[""""]",105874246,"[""""]"
LIPF,"[""""]",105871596,"[""""]"
LIPC,"[""""]",105881364,"[""""]"
LIPA,"[""""]",105871669,"[""""]"
LGALS9,"[""""]",105857990,"[""""]"
LGALS8,"[""""]",105856493,"[""""]"
LGALS4,"[""""]",105876818,"[""""]"
LGALS3,"[""""]",105867708,"[""""]"
LGALS2,"[""""]",105883757,"[""""]"
LGALS12,"[""""]",105867548,"[""""]"
LGALS1,"[""""]",105858581,"[""""]"
LFNG,"[""""]",105868435,"[""""]"
LDHD,"[""""]",105875449,"[""""]"
LDHB,"[""""]",105882806,"[""""]"
LDHAL6B,"[""""]",105868617,"[""""]"
LDHAL6A,"[""""]",105879954,"[""""]"
LDHA,"[""""]",105879956,"[""""]"
LCTL,"[""""]",105868087,"[""""]"
LCT,"[""""]",105857603,"[""""]"
LCLAT1,"[""""]",105884453,"[""""]"
LCAT,"[""""]",105858972,"[""""]"
LAYN,"[""""]",105862949,"[""""]"
LARGE2,"[""""]",105885250,"[""""]"
LARGE1,"[""""]",105864360,"[""""]"
LALBA,"[""""]",105871521,"[""""]"
L2HGDH,"[""""]",105867642,"[""""]"
L1CAM,"[""""]",105867318,"[""""]"
KRTCAP2,"[""""]",105873177,"[""""]"
KLRG2,"[""""]",105873365,"[""""]"
KLRB1,"[""""]",105861529,"[""""]"
KLB,"[""""]",105865392,"[""""]"
KL,"[""""]",105864327,"[""""]"
KHK,"[""""]",105884390,"[""""]"
KDSR,"[""""]",105876727,"[""""]"
IZUMO1R,"[""""]",105857330,"[""""]"
ITPKC,"[""""]",105876758,"[""""]"
ITPKB,"[""""]",105863798,"[""""]"
ITPKA,"[""""]",105872480,"[""""]"
ITPK1,"[""""]",105856742,"[""""]"
ISYNA1,"[""""]",105855018,"[""""]"
IPPK,"[""""]",105861566,"[""""]"
IPMK,"[""""]",105870285,"[""""]"
INPPL1,"[""""]",105860386,"[""""]"
INPP5K,"[""""]",105857975,"[""""]"
INPP5J,"[""""]",105870950,"[""""]"
INPP5F,"[""""]",105857054,"[""""]"
INPP5E,"[""""]",105880784,"[""""]"
INPP5D,"[""""]",105886150,"[""""]"
