Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
REG3G,"[""""]",105854809,"[""""]"
LMAN1L,"[""""]",105854819,"[""""]"
CYP1A2,"[""""]",105854822,"[""""]"
CSPG4,"[""""]",105854831,"[""""]"
MAN2C1,"[""""]",105854834,"[""""]"
MPI,"[""""]",105854859,"[""""]"
CYP1A1,"[""""]",105854864,"[""""]"
ALDH7A1,"[""""]",105854886,"[""""]"
GLUL,"[""""]",105854947,"[""""]"
TKTL2,"[""""]",105854954,"[""""]"
B3GNT3,"[""""]",105854991,"[""""]"
COLGALT1,"[""""]",105854993,"[""""]"
CERS1,"[""""]",105855008,"[""""]"
ISYNA1,"[""""]",105855018,"[""""]"
PGLS,"[""""]",105855032,"[""""]"
PPT1,"[""""]",105855066,"[""""]"
NPL,"[""""]",105855068,"[""""]"
COL9A2,"[""""]",105855071,"[""""]"
PLEKHA8,"[""""]",105855116,"[""""]"
COLGALT2,"[""""]",105855195,"[""""]"
GP2,"[""""]",105855221,"[""""]"
UMOD,"[""""]",105855225,"[""""]"
ACSM5,"[""""]",105855227,"[""""]"
ACSM1,"[""""]",105855230,"[""""]"
PLA2G10,"[""""]",105855233,"[""""]"
EDEM3,"[""""]",105855261,"[""""]"
PPP1R3A,"[""""]",105855281,"[""""]"
OGT,"[""""]",105855308,"[""""]"
SLC2A2,"[""""]",105855416,"[""""]"
PLD1,"[""""]",105855425,"[""""]"
PTGS2,"[""""]",105855505,"[""""]"
PLA2G4A,"[""""]",105855508,"[""""]"
ENPP3,"[""""]",105855552,"[""""]"
ENPP1,"[""""]",105855554,"[""""]"
VNN1,"[""""]",105855559,"[""""]"
GAS1,"[""""]",105855628,"[""""]"
FKTN,"[""""]",105855718,"[""""]"
MTMR6,"[""""]",105855729,"[""""]"
ALG3,"[""""]",105855769,"[""""]"
PIP5K1B,"[""""]",105855772,"[""""]"
B3GNT5,"[""""]",105855788,"[""""]"
PIK3CA,"[""""]",105855821,"[""""]"
PGM5,"[""""]",105855827,"[""""]"
ACOD1,"[""""]",105855853,"[""""]"
CHST9,"[""""]",105855864,"[""""]"
ACSF3,"[""""]",105855877,"[""""]"
GALNS,"[""""]",105855880,"[""""]"
DPEP1,"[""""]",105855942,"[""""]"
PI4K2B,"[""""]",105856048,"[""""]"
BST1,"[""""]",105856080,"[""""]"
HS3ST1,"[""""]",105856097,"[""""]"
ST6GAL2,"[""""]",105856143,"[""""]"
UXS1,"[""""]",105856145,"[""""]"
PPP1R3G,"[""""]",105856209,"[""""]"
PIGQ,"[""""]",105856274,"[""""]"
MSLN,"[""""]",105856302,"[""""]"
OLAH,"[""""]",105856354,"[""""]"
SLC35A2,"[""""]",105856380,"[""""]"
EBP,"[""""]",105856392,"[""""]"
GALNT2,"[""""]",105856435,"[""""]"
COG2,"[""""]",105856438,"[""""]"
GNPAT,"[""""]",105856447,"[""""]"
SLC35F3,"[""""]",105856471,"[""""]"
B3GALNT2,"[""""]",105856483,"[""""]"
LGALS8,"[""""]",105856493,"[""""]"
GLDC,"[""""]",105856546,"[""""]"
ADH7,"[""""]",105856572,"[""""]"
ADH5,"[""""]",105856574,"[""""]"
ADH4,"[""""]",105856578,"[""""]"
GOLPH3,"[""""]",105856592,"[""""]"
LOC105856688,"[""""]",105856688,"[""""]"
ITPK1,"[""""]",105856742,"[""""]"
CHGA,"[""""]",105856744,"[""""]"
ME3,"[""""]",105856818,"[""""]"
C1GALT1C1,"[""""]",105856929,"[""""]"
MAN1A1,"[""""]",105857017,"[""""]"
SLC35F1,"[""""]",105857028,"[""""]"
INPP5F,"[""""]",105857054,"[""""]"
PLPP4,"[""""]",105857058,"[""""]"
CD93,"[""""]",105857102,"[""""]"
GFRA2,"[""""]",105857123,"[""""]"
SFTPC,"[""""]",105857138,"[""""]"
ACSBG1,"[""""]",105857212,"[""""]"
IDH3A,"[""""]",105857213,"[""""]"
SLC35D3,"[""""]",105857225,"[""""]"
SLC35F5,"[""""]",105857251,"[""""]"
NTM,"[""""]",105857299,"[""""]"
B3GAT1,"[""""]",105857314,"[""""]"
OPCML,"[""""]",105857319,"[""""]"
IZUMO1R,"[""""]",105857330,"[""""]"
FUT4,"[""""]",105857353,"[""""]"
SLC35B4,"[""""]",105857395,"[""""]"
PPP1R3B,"[""""]",105857453,"[""""]"
IDS,"[""""]",105857531,"[""""]"
CLEC2B,"[""""]",105857538,"[""""]"
CLEC12B,"[""""]",105857545,"[""""]"
CLEC1B,"[""""]",105857546,"[""""]"
LCT,"[""""]",105857603,"[""""]"
MGAT5,"[""""]",105857612,"[""""]"
CHPF,"[""""]",105857657,"[""""]"
GMPPA,"[""""]",105857659,"[""""]"
GLB1L,"[""""]",105857672,"[""""]"
PLCD4,"[""""]",105857693,"[""""]"
CYP27A1,"[""""]",105857702,"[""""]"
CNTN3,"[""""]",105857787,"[""""]"
MGLL,"[""""]",105857797,"[""""]"
EOGT,"[""""]",105857800,"[""""]"
CNTN6,"[""""]",105857832,"[""""]"
RTN4RL1,"[""""]",105857914,"[""""]"
TMEM199,"[""""]",105857938,"[""""]"
PIGS,"[""""]",105857952,"[""""]"
ALDOC,"[""""]",105857954,"[""""]"
PAFAH1B1,"[""""]",105857955,"[""""]"
INPP5K,"[""""]",105857975,"[""""]"
LGALS9,"[""""]",105857990,"[""""]"
GM2A,"[""""]",105858023,"[""""]"
UST,"[""""]",105858024,"[""""]"
GPX3,"[""""]",105858033,"[""""]"
LY6G6D,"[""""]",105858105,"[""""]"
CYP21A2,"[""""]",105858145,"[""""]"
PPT2,"[""""]",105858146,"[""""]"
AGPAT1,"[""""]",105858152,"[""""]"
NEU1,"[""""]",105858185,"[""""]"
CHSY3,"[""""]",105858191,"[""""]"
PFKFB3,"[""""]",105858232,"[""""]"
DGKE,"[""""]",105858315,"[""""]"
NCAN,"[""""]",105858340,"[""""]"
PGAM2,"[""""]",105858405,"[""""]"
GCK,"[""""]",105858409,"[""""]"
SLC26A2,"[""""]",105858432,"[""""]"
ACO2,"[""""]",105858489,"[""""]"
MGAT3,"[""""]",105858505,"[""""]"
PMM1,"[""""]",105858521,"[""""]"
A4GALT,"[""""]",105858530,"[""""]"
ALDH6A1,"[""""]",105858572,"[""""]"
LGALS1,"[""""]",105858581,"[""""]"
NAGA,"[""""]",105858599,"[""""]"
PLA2G6,"[""""]",105858610,"[""""]"
SGPP2,"[""""]",105858642,"[""""]"
ACSL3,"[""""]",105858646,"[""""]"
MOGAT1,"[""""]",105858648,"[""""]"
DGKB,"[""""]",105858661,"[""""]"
GPX5,"[""""]",105858680,"[""""]"
GPX6,"[""""]",105858683,"[""""]"
DLST,"[""""]",105858759,"[""""]"
GALNT1,"[""""]",105858764,"[""""]"
ACYP1,"[""""]",105858820,"[""""]"
PKD1L3,"[""""]",105858909,"[""""]"
DPEP3,"[""""]",105858911,"[""""]"
PLA2G15,"[""""]",105858922,"[""""]"
SMPD3,"[""""]",105858928,"[""""]"
HAS3,"[""""]",105858958,"[""""]"
COG8,"[""""]",105858964,"[""""]"
TMED6,"[""""]",105858970,"[""""]"
LCAT,"[""""]",105858972,"[""""]"
NRN1L,"[""""]",105858978,"[""""]"
HSD11B2,"[""""]",105859009,"[""""]"
B3GNT9,"[""""]",105859034,"[""""]"
CHST4,"[""""]",105859053,"[""""]"
COG6,"[""""]",105859088,"[""""]"
AKR1D1,"[""""]",105859116,"[""""]"
GPD2,"[""""]",105859136,"[""""]"
GALNT5,"[""""]",105859139,"[""""]"
LPCAT4,"[""""]",105859229,"[""""]"
POMT2,"[""""]",105859244,"[""""]"
CTSA,"[""""]",105859252,"[""""]"
ACOT8,"[""""]",105859259,"[""""]"
SULF2,"[""""]",105859274,"[""""]"
SLC35C2,"[""""]",105859278,"[""""]"
SLC2A10,"[""""]",105859288,"[""""]"
TMED8,"[""""]",105859332,"[""""]"
GNPDA2,"[""""]",105859335,"[""""]"
SPTLC2,"[""""]",105859357,"[""""]"
ST3GAL6,"[""""]",105859359,"[""""]"
NAGLU,"[""""]",105859410,"[""""]"
HSD17B1,"[""""]",105859411,"[""""]"
PLCG2,"[""""]",105859475,"[""""]"
HSD17B2,"[""""]",105859478,"[""""]"
CDH13,"[""""]",105859483,"[""""]"
LOC105859508,"[""""]",105859508,"[""""]"
HAS2,"[""""]",105859519,"[""""]"
SLC35B2,"[""""]",105859538,"[""""]"
PKD1,"[""""]",105859582,"[""""]"
HS3ST6,"[""""]",105859599,"[""""]"
GNPTG,"[""""]",105859600,"[""""]"
HAGH,"[""""]",105859606,"[""""]"
PGP,"[""""]",105859641,"[""""]"
ECI1,"[""""]",105859650,"[""""]"
AMDHD2,"[""""]",105859674,"[""""]"
TUSC3,"[""""]",105859677,"[""""]"
GXYLT1,"[""""]",105859685,"[""""]"
NAGPA,"[""""]",105859710,"[""""]"
ALG1,"[""""]",105859711,"[""""]"
MMP25,"[""""]",105859759,"[""""]"
MTMR2,"[""""]",105859775,"[""""]"
CEL,"[""""]",105859856,"[""""]"
POMT1,"[""""]",105859860,"[""""]"
GBGT1,"[""""]",105859872,"[""""]"
SRD5A1,"[""""]",105859939,"[""""]"
STBD1,"[""""]",105859962,"[""""]"
ALG8,"[""""]",105860073,"[""""]"
CHAT,"[""""]",105860108,"[""""]"
OGDHL,"[""""]",105860127,"[""""]"
DGKI,"[""""]",105860183,"[""""]"
BPGM,"[""""]",105860194,"[""""]"
GTDC1,"[""""]",105860210,"[""""]"
ACOX3,"[""""]",105860240,"[""""]"
PLA2G7,"[""""]",105860257,"[""""]"
CYP39A1,"[""""]",105860259,"[""""]"
DGAT2,"[""""]",105860306,"[""""]"
GDPD5,"[""""]",105860308,"[""""]"
FOLR2,"[""""]",105860321,"[""""]"
FOLR1,"[""""]",105860322,"[""""]"
PGAP2,"[""""]",105860342,"[""""]"
ART1,"[""""]",105860343,"[""""]"
B3GNT6,"[""""]",105860361,"[""""]"
ACER3,"[""""]",105860362,"[""""]"
PGM2L1,"[""""]",105860379,"[""""]"
INPPL1,"[""""]",105860386,"[""""]"
NEU3,"[""""]",105860390,"[""""]"
MOGAT2,"[""""]",105860404,"[""""]"
PLA2R1,"[""""]",105860474,"[""""]"
ALDH9A1,"[""""]",105860496,"[""""]"
ST8SIA5,"[""""]",105860544,"[""""]"
ST8SIA3,"[""""]",105860610,"[""""]"
LMAN1,"[""""]",105860631,"[""""]"
ACSS1,"[""""]",105860639,"[""""]"
PYGB,"[""""]",105860646,"[""""]"
MGAT4C,"[""""]",105860669,"[""""]"
LOC105860679,"[""""]",105860679,"[""""]"
EFNA2,"[""""]",105860779,"[""""]"
PLPP2,"[""""]",105860849,"[""""]"
DLD,"[""""]",105860915,"[""""]"
COLEC12,"[""""]",105860929,"[""""]"
MPPE1,"[""""]",105860950,"[""""]"
LPIN2,"[""""]",105860963,"[""""]"
COG5,"[""""]",105860988,"[""""]"
ENOSF1,"[""""]",105861010,"[""""]"
IMPA2,"[""""]",105861020,"[""""]"
PIK3CG,"[""""]",105861083,"[""""]"
PLD4,"[""""]",105861140,"[""""]"
B3GLCT,"[""""]",105861166,"[""""]"
MDGA2,"[""""]",105861194,"[""""]"
GCSH,"[""""]",105861205,"[""""]"
PKD1L2,"[""""]",105861207,"[""""]"
PLCB1,"[""""]",105861219,"[""""]"
GLO1,"[""""]",105861419,"[""""]"
MDGA1,"[""""]",105861435,"[""""]"
ECHS1,"[""""]",105861490,"[""""]"
CYP2E1,"[""""]",105861495,"[""""]"
KLRB1,"[""""]",105861529,"[""""]"
CYP46A1,"[""""]",105861542,"[""""]"
DEGS2,"[""""]",105861545,"[""""]"
IPPK,"[""""]",105861566,"[""""]"
CACNA2D4,"[""""]",105861600,"[""""]"
ACE,"[""""]",105861642,"[""""]"
ARSG,"[""""]",105861684,"[""""]"
ICAM2,"[""""]",105861732,"[""""]"
HS2ST1,"[""""]",105861778,"[""""]"
CTBS,"[""""]",105861781,"[""""]"
MAN2B2,"[""""]",105861831,"[""""]"
CHST10,"[""""]",105861891,"[""""]"
PIGL,"[""""]",105861945,"[""""]"
SHMT1,"[""""]",105861976,"[""""]"
PEMT,"[""""]",105861982,"[""""]"
NT5M,"[""""]",105861986,"[""""]"
FAR2,"[""""]",105861989,"[""""]"
ALDH3A2,"[""""]",105861995,"[""""]"
HS3ST3A1,"[""""]",105862000,"[""""]"
HS3ST3B1,"[""""]",105862001,"[""""]"
ALDH3A1,"[""""]",105862011,"[""""]"
TMTC1,"[""""]",105862026,"[""""]"
ALG5,"[""""]",105862080,"[""""]"
FBP1,"[""""]",105862136,"[""""]"
SEMA7A,"[""""]",105862151,"[""""]"
CYP11A1,"[""""]",105862155,"[""""]"
B4GALNT3,"[""""]",105862186,"[""""]"
NT5E,"[""""]",105862229,"[""""]"
LOC105862231,"[""""]",105862231,"[""""]"
EXTL2,"[""""]",105862238,"[""""]"
PFKFB1,"[""""]",105862245,"[""""]"
VCAM1,"[""""]",105862250,"[""""]"
GCNT7,"[""""]",105862297,"[""""]"
SUCLG2,"[""""]",105862324,"[""""]"
RGMA,"[""""]",105862341,"[""""]"
LOC105862366,"[""""]",105862366,"[""""]"
DBT,"[""""]",105862370,"[""""]"
AGL,"[""""]",105862376,"[""""]"
SLC35A3,"[""""]",105862379,"[""""]"
MRC1,"[""""]",105862388,"[""""]"
HACD1,"[""""]",105862394,"[""""]"
CD1D,"[""""]",105862455,"[""""]"
SLC35A4,"[""""]",105862531,"[""""]"
GNPDA1,"[""""]",105862634,"[""""]"
PIK3CB,"[""""]",105862660,"[""""]"
PIGM,"[""""]",105862697,"[""""]"
CD48,"[""""]",105862710,"[""""]"
GGT1,"[""""]",105862764,"[""""]"
GGT5,"[""""]",105862765,"[""""]"
CLEC3A,"[""""]",105862795,"[""""]"
SIGLECL1,"[""""]",105862913,"[""""]"
TMTC2,"[""""]",105862915,"[""""]"
PLET1,"[""""]",105862924,"[""""]"
ALG9,"[""""]",105862925,"[""""]"
DLAT,"[""""]",105862936,"[""""]"
SDHD,"[""""]",105862943,"[""""]"
LAYN,"[""""]",105862949,"[""""]"
DHCR24,"[""""]",105862976,"[""""]"
CHST7,"[""""]",105862999,"[""""]"
RGN,"[""""]",105863005,"[""""]"
ALG13,"[""""]",105863016,"[""""]"
EHHADH,"[""""]",105863069,"[""""]"
RTN4RL2,"[""""]",105863163,"[""""]"
UGGT1,"[""""]",105863173,"[""""]"
HS6ST1,"[""""]",105863176,"[""""]"
MTMR8,"[""""]",105863183,"[""""]"
ANXA4,"[""""]",105863235,"[""""]"
NAGK,"[""""]",105863256,"[""""]"
GFPT1,"[""""]",105863260,"[""""]"
ACSL4,"[""""]",105863329,"[""""]"
B3GAT2,"[""""]",105863337,"[""""]"
OCRL,"[""""]",105863391,"[""""]"
XPNPEP2,"[""""]",105863399,"[""""]"
MAN1C1,"[""""]",105863415,"[""""]"
HMGCL,"[""""]",105863443,"[""""]"
GALE,"[""""]",105863445,"[""""]"
LYPLA2,"[""""]",105863446,"[""""]"
CRYBG2,"[""""]",105863451,"[""""]"
SMPDL3B,"[""""]",105863476,"[""""]"
FCN3,"[""""]",105863481,"[""""]"
DHDDS,"[""""]",105863487,"[""""]"
MECR,"[""""]",105863490,"[""""]"
FUCA1,"[""""]",105863493,"[""""]"
PRPS1,"[""""]",105863545,"[""""]"
PAFAH2,"[""""]",105863556,"[""""]"
PIGV,"[""""]",105863557,"[""""]"
EXTL1,"[""""]",105863568,"[""""]"
SLC35A1,"[""""]",105863599,"[""""]"
GLIPR1L1,"[""""]",105863660,"[""""]"
EXT1,"[""""]",105863703,"[""""]"
DEGS1,"[""""]",105863773,"[""""]"
FH,"[""""]",105863788,"[""""]"
ITPKB,"[""""]",105863798,"[""""]"
RPE,"[""""]",105863905,"[""""]"
ACADL,"[""""]",105863916,"[""""]"
NTNG1,"[""""]",105863985,"[""""]"
CEPT1,"[""""]",105864010,"[""""]"
CHI3L2,"[""""]",105864037,"[""""]"
CHIA,"[""""]",105864038,"[""""]"
PCCA,"[""""]",105864187,"[""""]"
TMTC4,"[""""]",105864252,"[""""]"
PIKFYVE,"[""""]",105864310,"[""""]"
IDH1,"[""""]",105864312,"[""""]"
KL,"[""""]",105864327,"[""""]"
LARGE1,"[""""]",105864360,"[""""]"
SLC27A5,"[""""]",105864502,"[""""]"
LOC105864507,"[""""]",105864507,"[""""]"
LOC105864508,"[""""]",105864508,"[""""]"
DAD1,"[""""]",105864738,"[""""]"
GPIHBP1,"[""""]",105864779,"[""""]"
FDFT1,"[""""]",105864814,"[""""]"
PPP1R3D,"[""""]",105864836,"[""""]"
HMMR,"[""""]",105864841,"[""""]"
ORMDL2,"[""""]",105864895,"[""""]"
DGKA,"[""""]",105864915,"[""""]"
CRYBG1,"[""""]",105864947,"[""""]"
FIG4,"[""""]",105864956,"[""""]"
SMPD2,"[""""]",105864965,"[""""]"
HS3ST5,"[""""]",105864967,"[""""]"
DSE,"[""""]",105864972,"[""""]"
MTMR1,"[""""]",105865029,"[""""]"
MTM1,"[""""]",105865033,"[""""]"
LOC105865110,"[""""]",105865110,"[""""]"
LOC105865180,"[""""]",105865180,"[""""]"
GCNT2,"[""""]",105865181,"[""""]"
LOC105865205,"[""""]",105865205,"[""""]"
MBOAT1,"[""""]",105865207,"[""""]"
GPLD1,"[""""]",105865209,"[""""]"
ALDH5A1,"[""""]",105865210,"[""""]"
ELOVL2,"[""""]",105865215,"[""""]"
SLC35B3,"[""""]",105865232,"[""""]"
ART4,"[""""]",105865291,"[""""]"
CS,"[""""]",105865295,"[""""]"
ST8SIA6,"[""""]",105865310,"[""""]"
ENPP2,"[""""]",105865329,"[""""]"
COLEC10,"[""""]",105865339,"[""""]"
GALNT4,"[""""]",105865368,"[""""]"
DCN,"[""""]",105865374,"[""""]"
KLB,"[""""]",105865392,"[""""]"
UGDH,"[""""]",105865426,"[""""]"
PTGES3,"[""""]",105865527,"[""""]"
DHDH,"[""""]",105865597,"[""""]"
GYS1,"[""""]",105865598,"[""""]"
CPT1C,"[""""]",105865647,"[""""]"
SPHK2,"[""""]",105865659,"[""""]"
SULT2B1,"[""""]",105865660,"[""""]"
SPACA4,"[""""]",105865664,"[""""]"
LOC105865666,"[""""]",105865666,"[""""]"
FUT1,"[""""]",105865678,"[""""]"
FUT2,"[""""]",105865687,"[""""]"
GFPT2,"[""""]",105865756,"[""""]"
PIGU,"[""""]",105865820,"[""""]"
PLCG1,"[""""]",105865830,"[""""]"
ACSS2,"[""""]",105865855,"[""""]"
ATRN,"[""""]",105865903,"[""""]"
SDCBP2,"[""""]",105865907,"[""""]"
RPN2,"[""""]",105865932,"[""""]"
GPCPD1,"[""""]",105865955,"[""""]"
CDS2,"[""""]",105865965,"[""""]"
CRLS1,"[""""]",105865986,"[""""]"
IDH3B,"[""""]",105865995,"[""""]"
PRNP,"[""""]",105866025,"[""""]"
EDEM2,"[""""]",105866031,"[""""]"
POFUT1,"[""""]",105866039,"[""""]"
XYLT1,"[""""]",105866054,"[""""]"
HAO1,"[""""]",105866058,"[""""]"
SIGLEC1,"[""""]",105866082,"[""""]"
GFRA4,"[""""]",105866088,"[""""]"
PGK1,"[""""]",105866150,"[""""]"
CD44,"[""""]",105866198,"[""""]"
PDHX,"[""""]",105866202,"[""""]"
CAT,"[""""]",105866203,"[""""]"
DGKH,"[""""]",105866228,"[""""]"
GALNT10,"[""""]",105866245,"[""""]"
CLEC1A,"[""""]",105866303,"[""""]"
CLEC7A,"[""""]",105866307,"[""""]"
OLR1,"[""""]",105866308,"[""""]"
CLEC9A,"[""""]",105866309,"[""""]"
GPC1,"[""""]",105866410,"[""""]"
MCFD2,"[""""]",105866428,"[""""]"
AGXT,"[""""]",105866433,"[""""]"
PTGIS,"[""""]",105866470,"[""""]"
B4GALT5,"[""""]",105866471,"[""""]"
PIGF,"[""""]",105866481,"[""""]"
LPCAT2,"[""""]",105866550,"[""""]"
PCK2,"[""""]",105866581,"[""""]"
COG1,"[""""]",105866671,"[""""]"
SLC3A1,"[""""]",105866676,"[""""]"
SGSH,"[""""]",105866693,"[""""]"
ENPP7,"[""""]",105866697,"[""""]"
PGS1,"[""""]",105866713,"[""""]"
GAA,"[""""]",105866728,"[""""]"
AFMID,"[""""]",105866737,"[""""]"
PLCD1,"[""""]",105866801,"[""""]"
ACAA1,"[""""]",105866805,"[""""]"
XYLB,"[""""]",105866815,"[""""]"
C1GALT1C1L,"[""""]",105866829,"[""""]"
ACACB,"[""""]",105866938,"[""""]"
GLTP,"[""""]",105866955,"[""""]"
PLA2G1B,"[""""]",105866973,"[""""]"
ACADS,"[""""]",105866975,"[""""]"
NANP,"[""""]",105867030,"[""""]"
PFKM,"[""""]",105867117,"[""""]"
GK,"[""""]",105867130,"[""""]"
CERK,"[""""]",105867150,"[""""]"
DGKK,"[""""]",105867158,"[""""]"
B3GALT1,"[""""]",105867221,"[""""]"
ST8SIA2,"[""""]",105867230,"[""""]"
C1GALT1,"[""""]",105867281,"[""""]"
IDH3G,"[""""]",105867306,"[""""]"
RENBP,"[""""]",105867314,"[""""]"
L1CAM,"[""""]",105867318,"[""""]"
TKTL1,"[""""]",105867332,"[""""]"
SDC3,"[""""]",105867355,"[""""]"
CYP11B1,"[""""]",105867373,"[""""]"
CYP11B2,"[""""]",105867374,"[""""]"
GML,"[""""]",105867375,"[""""]"
ALDH3B1,"[""""]",105867429,"[""""]"
CD248,"[""""]",105867452,"[""""]"
B4GAT1,"[""""]",105867454,"[""""]"
CPT1A,"[""""]",105867480,"[""""]"
PC,"[""""]",105867491,"[""""]"
DHCR7,"[""""]",105867499,"[""""]"
GAL3ST3,"[""""]",105867539,"[""""]"
LGALS12,"[""""]",105867548,"[""""]"
MCAT,"[""""]",105867572,"[""""]"
TMTC3,"[""""]",105867606,"[""""]"
CNTN4,"[""""]",105867618,"[""""]"
L2HGDH,"[""""]",105867642,"[""""]"
MGAT2,"[""""]",105867651,"[""""]"
PYGL,"[""""]",105867685,"[""""]"
GNPNAT1,"[""""]",105867700,"[""""]"
LGALS3,"[""""]",105867708,"[""""]"
AMACR,"[""""]",105867778,"[""""]"
ATP6AP1,"[""""]",105867808,"[""""]"
G6PD,"[""""]",105867815,"[""""]"
HMGCS1,"[""""]",105867828,"[""""]"
SRD5A3,"[""""]",105867840,"[""""]"
TMEM165,"[""""]",105867841,"[""""]"
TECR,"[""""]",105867918,"[""""]"
CYP4F2,"[""""]",105867927,"[""""]"
CALR3,"[""""]",105867967,"[""""]"
CLEC17A,"[""""]",105867976,"[""""]"
PAFAH1B3,"[""""]",105868009,"[""""]"
SPTSSA,"[""""]",105868039,"[""""]"
LCTL,"[""""]",105868087,"[""""]"
HACD3,"[""""]",105868108,"[""""]"
CHI3L1,"[""""]",105868135,"[""""]"
CHIT1,"[""""]",105868139,"[""""]"
LYPD6B,"[""""]",105868162,"[""""]"
LYPD6,"[""""]",105868163,"[""""]"
FMOD,"[""""]",105868171,"[""""]"
LOC105868206,"[""""]",105868206,"[""""]"
ETNK2,"[""""]",105868280,"[""""]"
CYP3A5,"[""""]",105868331,"[""""]"
MDH2,"[""""]",105868340,"[""""]"
ACHE,"[""""]",105868368,"[""""]"
PIK3C2B,"[""""]",105868409,"[""""]"
LFNG,"[""""]",105868435,"[""""]"
GPC2,"[""""]",105868438,"[""""]"
GAL3ST4,"[""""]",105868439,"[""""]"
CHST12,"[""""]",105868483,"[""""]"
SUCLA2,"[""""]",105868516,"[""""]"
CNTN2,"[""""]",105868571,"[""""]"
SYNJ2,"[""""]",105868588,"[""""]"
IGF2R,"[""""]",105868590,"[""""]"
AGPAT4,"[""""]",105868595,"[""""]"
ACAT2,"[""""]",105868610,"[""""]"
LDHAL6B,"[""""]",105868617,"[""""]"
ACSS3,"[""""]",105868673,"[""""]"
GCNT1,"[""""]",105868687,"[""""]"
ANXA7,"[""""]",105868803,"[""""]"
GPAA1,"[""""]",105868851,"[""""]"
NDST2,"[""""]",105868863,"[""""]"
FUT11,"[""""]",105868877,"[""""]"
DGAT1,"[""""]",105868898,"[""""]"
FPGT,"[""""]",105868949,"[""""]"
LPCAT3,"[""""]",105868986,"[""""]"
ENO2,"[""""]",105868998,"[""""]"
TPI1,"[""""]",105869004,"[""""]"
GAPDH,"[""""]",105869010,"[""""]"
MTMR14,"[""""]",105869056,"[""""]"
PFKFB2,"[""""]",105869084,"[""""]"
CLEC6A,"[""""]",105869092,"[""""]"
CLEC4E,"[""""]",105869097,"[""""]"
BCKDHA,"[""""]",105869117,"[""""]"
B3GNT8,"[""""]",105869118,"[""""]"
CYP2B6,"[""""]",105869130,"[""""]"
CD55,"[""""]",105869192,"[""""]"
MMUT,"[""""]",105869194,"[""""]"
PGK2,"[""""]",105869206,"[""""]"
DSEL,"[""""]",105869258,"[""""]"
B3GNT7,"[""""]",105869269,"[""""]"
LOC105869279,"[""""]",105869279,"[""""]"
LOC105869299,"[""""]",105869299,"[""""]"
LOC105869304,"[""""]",105869304,"[""""]"
CCDC115,"[""""]",105869338,"[""""]"
NCAM1,"[""""]",105869379,"[""""]"
SUMF1,"[""""]",105869396,"[""""]"
EDEM1,"[""""]",105869403,"[""""]"
GALNT3,"[""""]",105869410,"[""""]"
CYP24A1,"[""""]",105869419,"[""""]"
TEX101,"[""""]",105869452,"[""""]"
PLAUR,"[""""]",105869466,"[""""]"
LYPD5,"[""""]",105869487,"[""""]"
FKRP,"[""""]",105869575,"[""""]"
LYPD3,"[""""]",105869611,"[""""]"
ACER1,"[""""]",105869694,"[""""]"
VTCN1,"[""""]",105869772,"[""""]"
HAO2,"[""""]",105869785,"[""""]"
HSD3B2,"[""""]",105869786,"[""""]"
HMGCS2,"[""""]",105869791,"[""""]"
HJV,"[""""]",105869836,"[""""]"
MAN1A2,"[""""]",105869842,"[""""]"
SDC2,"[""""]",105869860,"[""""]"
GPD1,"[""""]",105869862,"[""""]"
CERS5,"[""""]",105869901,"[""""]"
HYAL4,"[""""]",105869925,"[""""]"
ACSL6,"[""""]",105870006,"[""""]"
PXYLP1,"[""""]",105870040,"[""""]"
CHST2,"[""""]",105870069,"[""""]"
NEU4,"[""""]",105870111,"[""""]"
GAL3ST2,"[""""]",105870112,"[""""]"
SFTPD,"[""""]",105870136,"[""""]"
PLA2G12B,"[""""]",105870160,"[""""]"
CHST3,"[""""]",105870174,"[""""]"
PSAP,"[""""]",105870178,"[""""]"
GALNT6,"[""""]",105870184,"[""""]"
SGPL1,"[""""]",105870187,"[""""]"
HK1,"[""""]",105870209,"[""""]"
HKDC1,"[""""]",105870210,"[""""]"
SRGN,"[""""]",105870216,"[""""]"
IPMK,"[""""]",105870285,"[""""]"
MBL2,"[""""]",105870297,"[""""]"
ASAH2,"[""""]",105870301,"[""""]"
SGMS1,"[""""]",105870303,"[""""]"
MINPP1,"[""""]",105870306,"[""""]"
PAPSS2,"[""""]",105870309,"[""""]"
PTEN,"[""""]",105870314,"[""""]"
PLPP5,"[""""]",105870415,"[""""]"
SDHB,"[""""]",105870472,"[""""]"
LOC105870481,"[""""]",105870481,"[""""]"
COLEC11,"[""""]",105870530,"[""""]"
IDH2,"[""""]",105870612,"[""""]"
SOAT2,"[""""]",105870615,"[""""]"
MAN2A2,"[""""]",105870622,"[""""]"
CYP7B1,"[""""]",105870634,"[""""]"
OGDH,"[""""]",105870651,"[""""]"
CYP19A1,"[""""]",105870707,"[""""]"
GALK2,"[""""]",105870722,"[""""]"
HPGDS,"[""""]",105870772,"[""""]"
PDHA2,"[""""]",105870784,"[""""]"
TPST2,"[""""]",105870881,"[""""]"
MTMR3,"[""""]",105870916,"[""""]"
GAL3ST1,"[""""]",105870933,"[""""]"
SLC35E4,"[""""]",105870940,"[""""]"
INPP5J,"[""""]",105870950,"[""""]"
PLA2G3,"[""""]",105870951,"[""""]"
