Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC109730987,"[""""]",109730987,"[""""]"
CLEC12A,"[""""]",109730896,"[""""]"
ARSD,"[""""]",109730228,"[""""]"
PLA2G12A,"[""""]",109730119,"[""""]"
LOC109729208,"[""""]",109729208,"[""""]"
LOC109729189,"[""""]",109729189,"[""""]"
PIGY,"[""""]",109729188,"[""""]"
INPP5D,"[""""]",105886150,"[""""]"
LOC105886144,"[""""]",105886144,"[""""]"
LOC105886143,"[""""]",105886143,"[""""]"
LOC105886142,"[""""]",105886142,"[""""]"
LOC105886140,"[""""]",105886140,"[""""]"
LOC105886138,"[""""]",105886138,"[""""]"
DGKD,"[""""]",105886136,"[""""]"
NEU2,"[""""]",105886130,"[""""]"
LOC105886128,"[""""]",105886128,"[""""]"
SPACA3,"[""""]",105886120,"[""""]"
ENO1,"[""""]",105886077,"[""""]"
SLC2A5,"[""""]",105886076,"[""""]"
H6PD,"[""""]",105886073,"[""""]"
PIK3CD,"[""""]",105886063,"[""""]"
PGD,"[""""]",105886057,"[""""]"
MASP2,"[""""]",105886046,"[""""]"
HSD17B8,"[""""]",105886007,"[""""]"
B3GALT4,"[""""]",105886003,"[""""]"
NDST1,"[""""]",105885786,"[""""]"
CD74,"[""""]",105885763,"[""""]"
ALG14,"[""""]",105885761,"[""""]"
ARSI,"[""""]",105885747,"[""""]"
TMED5,"[""""]",105885737,"[""""]"
CERS4,"[""""]",105885662,"[""""]"
CLEC4G,"[""""]",105885646,"[""""]"
PNPLA6,"[""""]",105885632,"[""""]"
ICAM1,"[""""]",105885597,"[""""]"
ICAM5,"[""""]",105885596,"[""""]"
TMED1,"[""""]",105885580,"[""""]"
PRKCSH,"[""""]",105885560,"[""""]"
HSD17B12,"[""""]",105885553,"[""""]"
MAN2B1,"[""""]",105885518,"[""""]"
CALR,"[""""]",105885495,"[""""]"
GCDH,"[""""]",105885492,"[""""]"
EXT2,"[""""]",105885490,"[""""]"
FCER2,"[""""]",105885452,"[""""]"
SIGLEC15,"[""""]",105885405,"[""""]"
PIK3C3,"[""""]",105885389,"[""""]"
MAN2A1,"[""""]",105885357,"[""""]"
EFNA5,"[""""]",105885349,"[""""]"
CHST1,"[""""]",105885344,"[""""]"
ACSM6,"[""""]",105885320,"[""""]"
ACSM4,"[""""]",105885318,"[""""]"
ACSM3,"[""""]",105885317,"[""""]"
SLC35C1,"[""""]",105885299,"[""""]"
GK2,"[""""]",105885286,"[""""]"
LARGE2,"[""""]",105885250,"[""""]"
CYP7A1,"[""""]",105885233,"[""""]"
CANX,"[""""]",105885203,"[""""]"
LTC4S,"[""""]",105885202,"[""""]"
MGAT4B,"[""""]",105885195,"[""""]"
SC5D,"[""""]",105885179,"[""""]"
DGKZ,"[""""]",105885165,"[""""]"
XYLT2,"[""""]",105885112,"[""""]"
SLC35B1,"[""""]",105885098,"[""""]"
PHOSPHO1,"[""""]",105885086,"[""""]"
B4GALNT2,"[""""]",105885085,"[""""]"
DGKG,"[""""]",105885066,"[""""]"
ST6GAL1,"[""""]",105885054,"[""""]"
MASP1,"[""""]",105885053,"[""""]"
ALG12,"[""""]",105885030,"[""""]"
MIOX,"[""""]",105885008,"[""""]"
CHKB,"[""""]",105884998,"[""""]"
CPT1B,"[""""]",105884997,"[""""]"
ARSA,"[""""]",105884994,"[""""]"
PCYT2,"[""""]",105884946,"[""""]"
ACOX2,"[""""]",105884922,"[""""]"
PDHB,"[""""]",105884921,"[""""]"
LYPLA1,"[""""]",105884899,"[""""]"
ACAN,"[""""]",105884697,"[""""]"
NSDHL,"[""""]",105884688,"[""""]"
SLC17A5,"[""""]",105884661,"[""""]"
CD109,"[""""]",105884651,"[""""]"
CPM,"[""""]",105884628,"[""""]"
MOGS,"[""""]",105884584,"[""""]"
HK2,"[""""]",105884567,"[""""]"
GALM,"[""""]",105884517,"[""""]"
CYP1B1,"[""""]",105884508,"[""""]"
SRD5A2,"[""""]",105884463,"[""""]"
GALNT14,"[""""]",105884458,"[""""]"
LCLAT1,"[""""]",105884453,"[""""]"
PLB1,"[""""]",105884436,"[""""]"
RBKS,"[""""]",105884427,"[""""]"
CRPPA,"[""""]",105884423,"[""""]"
KHK,"[""""]",105884390,"[""""]"
SLC35F6,"[""""]",105884381,"[""""]"
SELENOI,"[""""]",105884370,"[""""]"
HADHB,"[""""]",105884366,"[""""]"
HADHA,"[""""]",105884363,"[""""]"
ST6GALNAC3,"[""""]",105884196,"[""""]"
ST6GALNAC5,"[""""]",105884166,"[""""]"
PIGK,"[""""]",105884077,"[""""]"
ACADM,"[""""]",105884073,"[""""]"
SLC35G2,"[""""]",105884060,"[""""]"
PCCB,"[""""]",105884059,"[""""]"
A4GNT,"[""""]",105884046,"[""""]"
SDC1,"[""""]",105884037,"[""""]"
PLA2G5,"[""""]",105884002,"[""""]"
PLA2G2C,"[""""]",105884000,"[""""]"
DDOST,"[""""]",105883988,"[""""]"
PLA2G2E,"[""""]",105883986,"[""""]"
PLA2G2A,"[""""]",105883985,"[""""]"
PLA2G2D,"[""""]",105883984,"[""""]"
PLA2G2F,"[""""]",105883982,"[""""]"
ATP6V1A,"[""""]",105883925,"[""""]"
SLC35A5,"[""""]",105883909,"[""""]"
GXYLT2,"[""""]",105883883,"[""""]"
TMED9,"[""""]",105883863,"[""""]"
B4GALT7,"[""""]",105883862,"[""""]"
HK3,"[""""]",105883841,"[""""]"
LMAN2,"[""""]",105883823,"[""""]"
HABP4,"[""""]",105883797,"[""""]"
SLC35D2,"[""""]",105883793,"[""""]"
HSD17B3,"[""""]",105883791,"[""""]"
LGALS2,"[""""]",105883757,"[""""]"
MFNG,"[""""]",105883754,"[""""]"
MGAT4A,"[""""]",105883670,"[""""]"
INPP4A,"[""""]",105883669,"[""""]"
LMAN2L,"[""""]",105883648,"[""""]"
GPAT2,"[""""]",105883626,"[""""]"
LYG2,"[""""]",105883612,"[""""]"
LYZL6,"[""""]",105883601,"[""""]"
PLCD3,"[""""]",105883579,"[""""]"
G6PC3,"[""""]",105883539,"[""""]"
SMPD1,"[""""]",105883455,"[""""]"
NDST3,"[""""]",105883318,"[""""]"
OXSM,"[""""]",105883234,"[""""]"
NGLY1,"[""""]",105883217,"[""""]"
GALNT11,"[""""]",105883197,"[""""]"
GALNTL5,"[""""]",105883196,"[""""]"
CHPF2,"[""""]",105883185,"[""""]"
CHODL,"[""""]",105883099,"[""""]"
LOC105883086,"[""""]",105883086,"[""""]"
LOC105883085,"[""""]",105883085,"[""""]"
LOC105883084,"[""""]",105883084,"[""""]"
LOC105883083,"[""""]",105883083,"[""""]"
LOC105883081,"[""""]",105883081,"[""""]"
LOC105883080,"[""""]",105883080,"[""""]"
SULT1E1,"[""""]",105883074,"[""""]"
LOC105883051,"[""""]",105883051,"[""""]"
AGPS,"[""""]",105883022,"[""""]"
MBOAT2,"[""""]",105882946,"[""""]"
SLC35F4,"[""""]",105882904,"[""""]"
GALNT18,"[""""]",105882900,"[""""]"
HAS1,"[""""]",105882864,"[""""]"
SIGLEC10,"[""""]",105882858,"[""""]"
GBE1,"[""""]",105882827,"[""""]"
PIK3C2G,"[""""]",105882824,"[""""]"
PLCZ1,"[""""]",105882821,"[""""]"
LDHB,"[""""]",105882806,"[""""]"
CMAS,"[""""]",105882803,"[""""]"
ST8SIA1,"[""""]",105882799,"[""""]"
ETNK1,"[""""]",105882797,"[""""]"
GYS2,"[""""]",105882789,"[""""]"
ST3GAL1,"[""""]",105882778,"[""""]"
SQLE,"[""""]",105882727,"[""""]"
FBXO44,"[""""]",105882724,"[""""]"
FBXO2,"[""""]",105882723,"[""""]"
PMM2,"[""""]",105882700,"[""""]"
ABAT,"[""""]",105882671,"[""""]"
CYP2J2,"[""""]",105882593,"[""""]"
PRKAA2,"[""""]",105882576,"[""""]"
PLPP3,"[""""]",105882571,"[""""]"
LPL,"[""""]",105882558,"[""""]"
CSGALNACT1,"[""""]",105882547,"[""""]"
MTMR7,"[""""]",105882531,"[""""]"
ASAH1,"[""""]",105882521,"[""""]"
ENPP6,"[""""]",105882505,"[""""]"
ACSL1,"[""""]",105882498,"[""""]"
PRPS2,"[""""]",105882441,"[""""]"
CLEC16A,"[""""]",105882434,"[""""]"
PIGA,"[""""]",105882416,"[""""]"
PDHA1,"[""""]",105882374,"[""""]"
PCYT1B,"[""""]",105882341,"[""""]"
PTGDS,"[""""]",105882279,"[""""]"
FUT7,"[""""]",105882272,"[""""]"
UAP1L1,"[""""]",105882270,"[""""]"
MAN1B1,"[""""]",105882249,"[""""]"
PNPLA7,"[""""]",105882240,"[""""]"
VCAN,"[""""]",105882211,"[""""]"
ACOT12,"[""""]",105882202,"[""""]"
ANXA5,"[""""]",105882113,"[""""]"
SELE,"[""""]",105881925,"[""""]"
SELL,"[""""]",105881924,"[""""]"
SELP,"[""""]",105881920,"[""""]"
MGAT4D,"[""""]",105881880,"[""""]"
CLGN,"[""""]",105881878,"[""""]"
INPP4B,"[""""]",105881868,"[""""]"
GCNT4,"[""""]",105881809,"[""""]"
HEXB,"[""""]",105881790,"[""""]"
PIGG,"[""""]",105881669,"[""""]"
DGKQ,"[""""]",105881658,"[""""]"
IDUA,"[""""]",105881637,"[""""]"
STT3A,"[""""]",105881610,"[""""]"
SI,"[""""]",105881524,"[""""]"
AGPAT5,"[""""]",105881504,"[""""]"
TIGAR,"[""""]",105881458,"[""""]"
GALNT8,"[""""]",105881448,"[""""]"
PIGB,"[""""]",105881419,"[""""]"
GCNT3,"[""""]",105881382,"[""""]"
LIPC,"[""""]",105881364,"[""""]"
PIGP,"[""""]",105881295,"[""""]"
GYG1,"[""""]",105881242,"[""""]"
SPTSSB,"[""""]",105881205,"[""""]"
B3GALNT1,"[""""]",105881201,"[""""]"
COG3,"[""""]",105881168,"[""""]"
LYPD2,"[""""]",105881150,"[""""]"
ALG11,"[""""]",105881140,"[""""]"
B4GALT6,"[""""]",105881093,"[""""]"
LYNX1,"[""""]",105881070,"[""""]"
STS,"[""""]",105881028,"[""""]"
LOC105881001,"[""""]",105881001,"[""""]"
SLC35E3,"[""""]",105880995,"[""""]"
GNS,"[""""]",105880968,"[""""]"
RXYLT1,"[""""]",105880958,"[""""]"
B3GNT4,"[""""]",105880893,"[""""]"
ATP6V0A2,"[""""]",105880859,"[""""]"
AACS,"[""""]",105880840,"[""""]"
FCN2,"[""""]",105880809,"[""""]"
GLT6D1,"[""""]",105880802,"[""""]"
INPP5E,"[""""]",105880784,"[""""]"
ABO,"[""""]",105880771,"[""""]"
AGPAT2,"[""""]",105880741,"[""""]"
LOC105880740,"[""""]",105880740,"[""""]"
GAD1,"[""""]",105880707,"[""""]"
G6PC2,"[""""]",105880680,"[""""]"
CERS6,"[""""]",105880675,"[""""]"
ATP6AP2,"[""""]",105880634,"[""""]"
NYX,"[""""]",105880620,"[""""]"
B3GALT5,"[""""]",105880609,"[""""]"
HSD11B1,"[""""]",105880569,"[""""]"
LPGAT1,"[""""]",105880544,"[""""]"
SLC2A12,"[""""]",105880524,"[""""]"
CHST15,"[""""]",105880351,"[""""]"
ACADSB,"[""""]",105880343,"[""""]"
LPIN3,"[""""]",105880325,"[""""]"
GALNT16,"[""""]",105880263,"[""""]"
PIGH,"[""""]",105880246,"[""""]"
LPIN1,"[""""]",105880209,"[""""]"
PRPS1L1,"[""""]",105880179,"[""""]"
GPC5,"[""""]",105880164,"[""""]"
SYNJ1,"[""""]",105880113,"[""""]"
SPTLC3,"[""""]",105880060,"[""""]"
PLCB4,"[""""]",105880040,"[""""]"
HMGCLL1,"[""""]",105880030,"[""""]"
ELOVL5,"[""""]",105880018,"[""""]"
FAR1,"[""""]",105880003,"[""""]"
CYP2R1,"[""""]",105879993,"[""""]"
PIK3C2A,"[""""]",105879984,"[""""]"
ACACA,"[""""]",105879961,"[""""]"
LDHA,"[""""]",105879956,"[""""]"
LDHAL6A,"[""""]",105879954,"[""""]"
B4GALT4,"[""""]",105879930,"[""""]"
POGLUT1,"[""""]",105879924,"[""""]"
HACD2,"[""""]",105879867,"[""""]"
PCYT1A,"[""""]",105879823,"[""""]"
SDC4,"[""""]",105879812,"[""""]"
PIGX,"[""""]",105879809,"[""""]"
PIGZ,"[""""]",105879805,"[""""]"
MELTF,"[""""]",105879803,"[""""]"
BDH1,"[""""]",105879798,"[""""]"
XXYLT1,"[""""]",105879789,"[""""]"
PIGT,"[""""]",105879785,"[""""]"
OTOA,"[""""]",105879738,"[""""]"
HS3ST2,"[""""]",105879736,"[""""]"
COG7,"[""""]",105879730,"[""""]"
NDUFAB1,"[""""]",105879726,"[""""]"
HS3ST4,"[""""]",105879702,"[""""]"
LSS,"[""""]",105879670,"[""""]"
POFUT2,"[""""]",105879662,"[""""]"
GALNT13,"[""""]",105879589,"[""""]"
MANEAL,"[""""]",105879566,"[""""]"
INPP5B,"[""""]",105879562,"[""""]"
OXCT2,"[""""]",105879539,"[""""]"
IDNK,"[""""]",105879517,"[""""]"
UGT8,"[""""]",105879492,"[""""]"
ARSJ,"[""""]",105879491,"[""""]"
LOC105879475,"[""""]",105879475,"[""""]"
MMP17,"[""""]",105879467,"[""""]"
GALNT9,"[""""]",105879460,"[""""]"
DHRS11,"[""""]",105879451,"[""""]"
CYP51A1,"[""""]",105879402,"[""""]"
CACNA2D1,"[""""]",105879323,"[""""]"
ENO3,"[""""]",105879272,"[""""]"
PLD2,"[""""]",105879268,"[""""]"
CTNS,"[""""]",105879228,"[""""]"
ALOX15,"[""""]",105879207,"[""""]"
AGPAT3,"[""""]",105879101,"[""""]"
PFKL,"[""""]",105879095,"[""""]"
CSGALNACT2,"[""""]",105879006,"[""""]"
MGAT5B,"[""""]",105878989,"[""""]"
ST6GALNAC1,"[""""]",105878983,"[""""]"
ST6GALNAC2,"[""""]",105878982,"[""""]"
SPHK1,"[""""]",105878971,"[""""]"
GALK1,"[""""]",105878950,"[""""]"
ACOX1,"[""""]",105878885,"[""""]"
CRYL1,"[""""]",105878855,"[""""]"
PIGW,"[""""]",105878830,"[""""]"
ALDH2,"[""""]",105878686,"[""""]"
TKFC,"[""""]",105878639,"[""""]"
FADS1,"[""""]",105878618,"[""""]"
FADS2,"[""""]",105878617,"[""""]"
B3GAT3,"[""""]",105878602,"[""""]"
GANAB,"[""""]",105878594,"[""""]"
TM7SF2,"[""""]",105878505,"[""""]"
PYGM,"[""""]",105878488,"[""""]"
PLCB3,"[""""]",105878468,"[""""]"
ACYP2,"[""""]",105878417,"[""""]"
ASGR1,"[""""]",105878416,"[""""]"
ERLEC1,"[""""]",105878412,"[""""]"
OXCT1,"[""""]",105878386,"[""""]"
FUT8,"[""""]",105878357,"[""""]"
GPX2,"[""""]",105878354,"[""""]"
SGPP1,"[""""]",105878330,"[""""]"
ADPRM,"[""""]",105878313,"[""""]"
M6PR,"[""""]",105878277,"[""""]"
DPY19L2,"[""""]",105878230,"[""""]"
DPY19L1,"[""""]",105878228,"[""""]"
SMPDL3A,"[""""]",105878210,"[""""]"
ECHDC1,"[""""]",105878187,"[""""]"
GPAT4,"[""""]",105878157,"[""""]"
CA4,"[""""]",105878150,"[""""]"
POMK,"[""""]",105878131,"[""""]"
HGSNAT,"[""""]",105878130,"[""""]"
GAD2,"[""""]",105878118,"[""""]"
ALOX12,"[""""]",105878109,"[""""]"
B3GNTL1,"[""""]",105878101,"[""""]"
FASN,"[""""]",105878096,"[""""]"
HEXD,"[""""]",105878080,"[""""]"
RFNG,"[""""]",105878072,"[""""]"
CLEC10A,"[""""]",105878000,"[""""]"
CYP27B1,"[""""]",105877998,"[""""]"
OS9,"[""""]",105877994,"[""""]"
ASGR2,"[""""]",105877990,"[""""]"
PIP4K2C,"[""""]",105877988,"[""""]"
B4GALNT1,"[""""]",105877987,"[""""]"
ACADVL,"[""""]",105877978,"[""""]"
SHMT2,"[""""]",105877969,"[""""]"
PGAP1,"[""""]",105877930,"[""""]"
INPP1,"[""""]",105877899,"[""""]"
HIBCH,"[""""]",105877895,"[""""]"
ORMDL1,"[""""]",105877893,"[""""]"
SLC2A4,"[""""]",105877856,"[""""]"
PTDSS1,"[""""]",105877847,"[""""]"
DGCR2,"[""""]",105877827,"[""""]"
PI4KA,"[""""]",105877780,"[""""]"
SMPD4,"[""""]",105877748,"[""""]"
COMT,"[""""]",105877726,"[""""]"
RTN4R,"[""""]",105877715,"[""""]"
CPTP,"[""""]",105877645,"[""""]"
B3GALT6,"[""""]",105877638,"[""""]"
AGRN,"[""""]",105877632,"[""""]"
POMGNT1,"[""""]",105877608,"[""""]"
SLC35G6,"[""""]",105877599,"[""""]"
CPT2,"[""""]",105877579,"[""""]"
SCP2,"[""""]",105877574,"[""""]"
MPDU1,"[""""]",105877564,"[""""]"
GPX7,"[""""]",105877562,"[""""]"
CYP4A11,"[""""]",105877509,"[""""]"
AKR1A1,"[""""]",105877471,"[""""]"
B4GALT2,"[""""]",105877433,"[""""]"
ST3GAL3,"[""""]",105877426,"[""""]"
HYI,"[""""]",105877422,"[""""]"
ELOVL1,"[""""]",105877420,"[""""]"
DERA,"[""""]",105877390,"[""""]"
PLCH2,"[""""]",105877377,"[""""]"
FUT10,"[""""]",105877333,"[""""]"
ALOX15B,"[""""]",105877322,"[""""]"
ALOX12B,"[""""]",105877312,"[""""]"
GPX8,"[""""]",105877302,"[""""]"
PLPP1,"[""""]",105877296,"[""""]"
ELOVL7,"[""""]",105877264,"[""""]"
TMEM86B,"[""""]",105877200,"[""""]"
EPHX2,"[""""]",105877163,"[""""]"
EXTL3,"[""""]",105877144,"[""""]"
LTA4H,"[""""]",105877094,"[""""]"
DPY19L3,"[""""]",105876993,"[""""]"
CHST8,"[""""]",105876976,"[""""]"
GPI,"[""""]",105876966,"[""""]"
LOC105876954,"[""""]",105876954,"[""""]"
PNLIP,"[""""]",105876942,"[""""]"
MAG,"[""""]",105876933,"[""""]"
CD22,"[""""]",105876931,"[""""]"
GAPDHS,"[""""]",105876925,"[""""]"
ENO4,"[""""]",105876854,"[""""]"
LGALS4,"[""""]",105876818,"[""""]"
PNLIPRP1,"[""""]",105876817,"[""""]"
PNLIPRP2,"[""""]",105876813,"[""""]"
PLD3,"[""""]",105876766,"[""""]"
ITPKC,"[""""]",105876758,"[""""]"
PIGN,"[""""]",105876735,"[""""]"
KDSR,"[""""]",105876727,"[""""]"
PLCH1,"[""""]",105876658,"[""""]"
SLC33A1,"[""""]",105876654,"[""""]"
RPIA,"[""""]",105876639,"[""""]"
ST3GAL5,"[""""]",105876608,"[""""]"
SUCLG1,"[""""]",105876575,"[""""]"
SDHA,"[""""]",105876466,"[""""]"
LPCAT1,"[""""]",105876446,"[""""]"
PKD2,"[""""]",105876376,"[""""]"
ARSK,"[""""]",105876324,"[""""]"
GALC,"[""""]",105876317,"[""""]"
ARSH,"[""""]",105876258,"[""""]"
GYG2,"[""""]",105876250,"[""""]"
SPTLC1,"[""""]",105876192,"[""""]"
ACAT1,"[""""]",105876115,"[""""]"
TECTA,"[""""]",105876094,"[""""]"
PAFAH1B2,"[""""]",105876078,"[""""]"
RGMB,"[""""]",105876072,"[""""]"
TREH,"[""""]",105876042,"[""""]"
SLC37A4,"[""""]",105876027,"[""""]"
ST8SIA4,"[""""]",105876022,"[""""]"
DPAGT1,"[""""]",105876019,"[""""]"
LOC105875940,"[""""]",105875940,"[""""]"
GPNMB,"[""""]",105875890,"[""""]"
GFRA1,"[""""]",105875725,"[""""]"
DPY19L4,"[""""]",105875663,"[""""]"
ATRNL1,"[""""]",105875600,"[""""]"
CHST11,"[""""]",105875592,"[""""]"
GLT8D2,"[""""]",105875584,"[""""]"
GNPTAB,"[""""]",105875558,"[""""]"
CHPT1,"[""""]",105875556,"[""""]"
FAM20B,"[""""]",105875501,"[""""]"
SOAT1,"[""""]",105875493,"[""""]"
LOC105875455,"[""""]",105875455,"[""""]"
LDHD,"[""""]",105875449,"[""""]"
ST3GAL2,"[""""]",105875430,"[""""]"
COG4,"[""""]",105875428,"[""""]"
FCSK,"[""""]",105875427,"[""""]"
B3GALT2,"[""""]",105875401,"[""""]"
CACNA2D3,"[""""]",105875382,"[""""]"
ST3GAL4,"[""""]",105875353,"[""""]"
PTGES,"[""""]",105875286,"[""""]"
DOLPP1,"[""""]",105875276,"[""""]"
DOLK,"[""""]",105875272,"[""""]"
CERCAM,"[""""]",105875254,"[""""]"
PTGES2,"[""""]",105875241,"[""""]"
DPM2,"[""""]",105875237,"[""""]"
PIP5KL1,"[""""]",105875235,"[""""]"
ST6GALNAC4,"[""""]",105875232,"[""""]"
ST6GALNAC6,"[""""]",105875231,"[""""]"
SLC2A8,"[""""]",105875211,"[""""]"
PTGS1,"[""""]",105875149,"[""""]"
LOC105875135,"[""""]",105875135,"[""""]"
LOC105875133,"[""""]",105875133,"[""""]"
TECTB,"[""""]",105875116,"[""""]"
ACSL5,"[""""]",105875073,"[""""]"
TKT,"[""""]",105875069,"[""""]"
RFT1,"[""""]",105875066,"[""""]"
GPAM,"[""""]",105875058,"[""""]"
GLT8D1,"[""""]",105875053,"[""""]"
GLYCTK,"[""""]",105875042,"[""""]"
CACNA2D2,"[""""]",105875001,"[""""]"
HYAL2,"[""""]",105874999,"[""""]"
HYAL1,"[""""]",105874997,"[""""]"
HYAL3,"[""""]",105874994,"[""""]"
GMPPB,"[""""]",105874976,"[""""]"
DAG1,"[""""]",105874967,"[""""]"
AMT,"[""""]",105874959,"[""""]"
GPX1,"[""""]",105874958,"[""""]"
SMC3,"[""""]",105874933,"[""""]"
PFKFB4,"[""""]",105874928,"[""""]"
CSPG5,"[""""]",105874907,"[""""]"
POMGNT2,"[""""]",105874875,"[""""]"
PGM2,"[""""]",105874851,"[""""]"
SLC39A8,"[""""]",105874823,"[""""]"
MANBA,"[""""]",105874816,"[""""]"
MBOAT7,"[""""]",105874709,"[""""]"
LOC105874704,"[""""]",105874704,"[""""]"
SULF1,"[""""]",105874696,"[""""]"
AGA,"[""""]",105874671,"[""""]"
GALNT7,"[""""]",105874643,"[""""]"
GALNTL6,"[""""]",105874638,"[""""]"
CBR4,"[""""]",105874616,"[""""]"
MSMO1,"[""""]",105874605,"[""""]"
CNTN5,"[""""]",105874582,"[""""]"
PCK1,"[""""]",105874534,"[""""]"
SACM1L,"[""""]",105874455,"[""""]"
CYP8B1,"[""""]",105874434,"[""""]"
LYZL4,"[""""]",105874418,"[""""]"
CYP17A1,"[""""]",105874387,"[""""]"
B4GALT1,"[""""]",105874372,"[""""]"
MYORG,"[""""]",105874353,"[""""]"
CNTFR,"[""""]",105874347,"[""""]"
GALT,"[""""]",105874337,"[""""]"
PIGO,"[""""]",105874326,"[""""]"
CD72,"[""""]",105874320,"[""""]"
GBA2,"[""""]",105874302,"[""""]"
RECK,"[""""]",105874290,"[""""]"
GNE,"[""""]",105874285,"[""""]"
LIPG,"[""""]",105874246,"[""""]"
ACAA2,"[""""]",105874245,"[""""]"
ME2,"[""""]",105874235,"[""""]"
HACD4,"[""""]",105874187,"[""""]"
ACER2,"[""""]",105874180,"[""""]"
GPC6,"[""""]",105874165,"[""""]"
TGDS,"[""""]",105874164,"[""""]"
UGGT2,"[""""]",105874152,"[""""]"
HS6ST3,"[""""]",105874151,"[""""]"
ELOVL3,"[""""]",105874147,"[""""]"
FREM1,"[""""]",105874106,"[""""]"
PGGHG,"[""""]",105874073,"[""""]"
B4GALNT4,"[""""]",105874069,"[""""]"
PTDSS2,"[""""]",105874065,"[""""]"
CHID1,"[""""]",105874054,"[""""]"
PNPLA2,"[""""]",105874051,"[""""]"
TALDO1,"[""""]",105874044,"[""""]"
MANEA,"[""""]",105874023,"[""""]"
FUT9,"[""""]",105874021,"[""""]"
PIP5K1C,"[""""]",105873950,"[""""]"
GPD1L,"[""""]",105873896,"[""""]"
GLB1,"[""""]",105873879,"[""""]"
STT3B,"[""""]",105873872,"[""""]"
ME1,"[""""]",105873851,"[""""]"
PGM3,"[""""]",105873849,"[""""]"
GDPD1,"[""""]",105873844,"[""""]"
BCKDHB,"[""""]",105873838,"[""""]"
ELOVL4,"[""""]",105873835,"[""""]"
CPO,"[""""]",105873829,"[""""]"
GRHPR,"[""""]",105873817,"[""""]"
ALDH1B1,"[""""]",105873801,"[""""]"
NANS,"[""""]",105873791,"[""""]"
GALNT12,"[""""]",105873784,"[""""]"
ALG2,"[""""]",105873779,"[""""]"
BAAT,"[""""]",105873759,"[""""]"
ALDOB,"[""""]",105873756,"[""""]"
UGCG,"[""""]",105873735,"[""""]"
ALPL,"[""""]",105873619,"[""""]"
HSPG2,"[""""]",105873615,"[""""]"
SCD,"[""""]",105873592,"[""""]"
HSD17B7,"[""""]",105873582,"[""""]"
UAP1,"[""""]",105873580,"[""""]"
SDHC,"[""""]",105873557,"[""""]"
B4GALT3,"[""""]",105873539,"[""""]"
FUCA2,"[""""]",105873527,"[""""]"
GMDS,"[""""]",105873496,"[""""]"
ECI2,"[""""]",105873470,"[""""]"
GLCE,"[""""]",105873420,"[""""]"
PKM,"[""""]",105873389,"[""""]"
HEXA,"[""""]",105873386,"[""""]"
ADPGK,"[""""]",105873383,"[""""]"
KLRG2,"[""""]",105873365,"[""""]"
CLEC2L,"[""""]",105873338,"[""""]"
HPSE2,"[""""]",105873280,"[""""]"
MGAM2,"[""""]",105873269,"[""""]"
CLEC5A,"[""""]",105873265,"[""""]"
MGAM,"[""""]",105873257,"[""""]"
AGK,"[""""]",105873251,"[""""]"
TBXAS1,"[""""]",105873228,"[""""]"
DPM3,"[""""]",105873214,"[""""]"
EFNA1,"[""""]",105873179,"[""""]"
KRTCAP2,"[""""]",105873177,"[""""]"
PKLR,"[""""]",105873168,"[""""]"
FDPS,"[""""]",105873165,"[""""]"
BCAN,"[""""]",105873117,"[""""]"
PGAM1,"[""""]",105873112,"[""""]"
HOGA1,"[""""]",105873085,"[""""]"
THEM4,"[""""]",105873055,"[""""]"
THEM5,"[""""]",105873053,"[""""]"
PI4K2A,"[""""]",105873037,"[""""]"
PI4KB,"[""""]",105873031,"[""""]"
PIP5K1A,"[""""]",105873022,"[""""]"
ANXA9,"[""""]",105873001,"[""""]"
CERS2,"[""""]",105872998,"[""""]"
GLA,"[""""]",105872964,"[""""]"
LOC105872943,"[""""]",105872943,"[""""]"
PIP4K2A,"[""""]",105872909,"[""""]"
SLC35D1,"[""""]",105872847,"[""""]"
ALG6,"[""""]",105872808,"[""""]"
CLEC14A,"[""""]",105872775,"[""""]"
CRYBG3,"[""""]",105872733,"[""""]"
GALNT15,"[""""]",105872714,"[""""]"
ARSB,"[""""]",105872644,"[""""]"
HPSE,"[""""]",105872605,"[""""]"
GPAT3,"[""""]",105872600,"[""""]"
PLA2G4D,"[""""]",105872576,"[""""]"
PDIA3,"[""""]",105872529,"[""""]"
GANC,"[""""]",105872498,"[""""]"
PLA2G4F,"[""""]",105872495,"[""""]"
PLA2G4E,"[""""]",105872491,"[""""]"
PLA2G4B,"[""""]",105872489,"[""""]"
ITPKA,"[""""]",105872480,"[""""]"
CHST14,"[""""]",105872445,"[""""]"
CYP2C9,"[""""]",105872435,"[""""]"
PLCB2,"[""""]",105872433,"[""""]"
PLCE1,"[""""]",105872349,"[""""]"
PAPSS1,"[""""]",105872334,"[""""]"
SGMS2,"[""""]",105872332,"[""""]"
CYP2U1,"[""""]",105872331,"[""""]"
HADH,"[""""]",105872330,"[""""]"
ETNPPL,"[""""]",105872322,"[""""]"
SLC35G1,"[""""]",105872317,"[""""]"
ELOVL6,"[""""]",105872303,"[""""]"
DPM1,"[""""]",105872270,"[""""]"
PIP4K2B,"[""""]",105872130,"[""""]"
PGAP3,"[""""]",105872104,"[""""]"
ACLY,"[""""]",105872020,"[""""]"
PPP1R3C,"[""""]",105872005,"[""""]"
A3GALT2,"[""""]",105871787,"[""""]"
