Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ALDH9A1,"[""""]",105860496,"[""""]"
ENPP3,"[""""]",105855552,"[""""]"
PLA2G3,"[""""]",105870951,"[""""]"
LYPD6,"[""""]",105868163,"[""""]"
POFUT2,"[""""]",105879662,"[""""]"
GK2,"[""""]",105885286,"[""""]"
MGAT2,"[""""]",105867651,"[""""]"
PGM2L1,"[""""]",105860379,"[""""]"
NYX,"[""""]",105880620,"[""""]"
PGLS,"[""""]",105855032,"[""""]"
PIK3CA,"[""""]",105855821,"[""""]"
ALDH1A3,"[""""]",105871281,"[""""]"
GALNT1,"[""""]",105858764,"[""""]"
LOC105886142,"[""""]",105886142,"[""""]"
POGLUT1,"[""""]",105879924,"[""""]"
G6PC2,"[""""]",105880680,"[""""]"
GDPD1,"[""""]",105873844,"[""""]"
CYP21A2,"[""""]",105858145,"[""""]"
LY6G6D,"[""""]",105858105,"[""""]"
LOC109729189,"[""""]",109729189,"[""""]"
GLB1,"[""""]",105873879,"[""""]"
PPP1R3C,"[""""]",105872005,"[""""]"
LOC105883080,"[""""]",105883080,"[""""]"
PLCG2,"[""""]",105859475,"[""""]"
LCLAT1,"[""""]",105884453,"[""""]"
RENBP,"[""""]",105867314,"[""""]"
GPC5,"[""""]",105880164,"[""""]"
HJV,"[""""]",105869836,"[""""]"
PPP1R3B,"[""""]",105857453,"[""""]"
GALNT17,"[""""]",105870995,"[""""]"
PLPP1,"[""""]",105877296,"[""""]"
GGT1,"[""""]",105862764,"[""""]"
LOC105879475,"[""""]",105879475,"[""""]"
PIGM,"[""""]",105862697,"[""""]"
BCKDHA,"[""""]",105869117,"[""""]"
ANXA9,"[""""]",105873001,"[""""]"
FMOD,"[""""]",105868171,"[""""]"
MCAT,"[""""]",105867572,"[""""]"
PYGM,"[""""]",105878488,"[""""]"
PIGG,"[""""]",105881669,"[""""]"
SIGLEC1,"[""""]",105866082,"[""""]"
TKFC,"[""""]",105878639,"[""""]"
CTSA,"[""""]",105859252,"[""""]"
PLET1,"[""""]",105862924,"[""""]"
MMUT,"[""""]",105869194,"[""""]"
ST6GALNAC4,"[""""]",105875232,"[""""]"
TPI1,"[""""]",105869004,"[""""]"
AGPS,"[""""]",105883022,"[""""]"
INPP5E,"[""""]",105880784,"[""""]"
GYS2,"[""""]",105882789,"[""""]"
HIBCH,"[""""]",105877895,"[""""]"
SFTPC,"[""""]",105857138,"[""""]"
ADH7,"[""""]",105856572,"[""""]"
EFNA2,"[""""]",105860779,"[""""]"
LOC105864508,"[""""]",105864508,"[""""]"
GAPDH,"[""""]",105869010,"[""""]"
CHPF2,"[""""]",105883185,"[""""]"
CH25H,"[""""]",105871663,"[""""]"
MGLL,"[""""]",105857797,"[""""]"
MOGAT1,"[""""]",105858648,"[""""]"
BDH1,"[""""]",105879798,"[""""]"
RFT1,"[""""]",105875066,"[""""]"
RFNG,"[""""]",105878072,"[""""]"
CHSY3,"[""""]",105858191,"[""""]"
COG3,"[""""]",105881168,"[""""]"
TUSC3,"[""""]",105859677,"[""""]"
HS3ST5,"[""""]",105864967,"[""""]"
LPCAT2,"[""""]",105866550,"[""""]"
SMPD3,"[""""]",105858928,"[""""]"
NGLY1,"[""""]",105883217,"[""""]"
GPX3,"[""""]",105858033,"[""""]"
IPPK,"[""""]",105861566,"[""""]"
ANXA5,"[""""]",105882113,"[""""]"
ENPP6,"[""""]",105882505,"[""""]"
MTMR14,"[""""]",105869056,"[""""]"
PNPLA6,"[""""]",105885632,"[""""]"
CSGALNACT2,"[""""]",105879006,"[""""]"
CHST14,"[""""]",105872445,"[""""]"
AMDHD2,"[""""]",105859674,"[""""]"
CHST1,"[""""]",105885344,"[""""]"
GPNMB,"[""""]",105875890,"[""""]"
ARSJ,"[""""]",105879491,"[""""]"
CHST12,"[""""]",105868483,"[""""]"
SULF1,"[""""]",105874696,"[""""]"
ANXA7,"[""""]",105868803,"[""""]"
SLC35E4,"[""""]",105870940,"[""""]"
PRPS2,"[""""]",105882441,"[""""]"
KLRB1,"[""""]",105861529,"[""""]"
TMED9,"[""""]",105883863,"[""""]"
LOC105883051,"[""""]",105883051,"[""""]"
PKM,"[""""]",105873389,"[""""]"
UAP1L1,"[""""]",105882270,"[""""]"
ACSL6,"[""""]",105870006,"[""""]"
AGPAT4,"[""""]",105868595,"[""""]"
CPT1C,"[""""]",105865647,"[""""]"
CHIA,"[""""]",105864038,"[""""]"
PIK3CB,"[""""]",105862660,"[""""]"
B4GALNT2,"[""""]",105885085,"[""""]"
PNPLA7,"[""""]",105882240,"[""""]"
B3GNT8,"[""""]",105869118,"[""""]"
EXTL2,"[""""]",105862238,"[""""]"
ENO2,"[""""]",105868998,"[""""]"
ENPP2,"[""""]",105865329,"[""""]"
LOC105869299,"[""""]",105869299,"[""""]"
MGAT4A,"[""""]",105883670,"[""""]"
AGA,"[""""]",105874671,"[""""]"
ACOX2,"[""""]",105884922,"[""""]"
ART4,"[""""]",105865291,"[""""]"
PYGL,"[""""]",105867685,"[""""]"
B3GAT1,"[""""]",105857314,"[""""]"
EDEM2,"[""""]",105866031,"[""""]"
PIK3CG,"[""""]",105861083,"[""""]"
PPT2,"[""""]",105858146,"[""""]"
PGAP3,"[""""]",105872104,"[""""]"
POMT2,"[""""]",105859244,"[""""]"
LPCAT3,"[""""]",105868986,"[""""]"
LOC105875133,"[""""]",105875133,"[""""]"
PLA2G4F,"[""""]",105872495,"[""""]"
GNPTG,"[""""]",105859600,"[""""]"
BST1,"[""""]",105856080,"[""""]"
UGCG,"[""""]",105873735,"[""""]"
LPIN2,"[""""]",105860963,"[""""]"
GPX6,"[""""]",105858683,"[""""]"
TM7SF2,"[""""]",105878505,"[""""]"
CHSY1,"[""""]",105871286,"[""""]"
ACSM4,"[""""]",105885318,"[""""]"
ARSD,"[""""]",109730228,"[""""]"
SRD5A2,"[""""]",105884463,"[""""]"
OGDHL,"[""""]",105860127,"[""""]"
ORMDL2,"[""""]",105864895,"[""""]"
MELTF,"[""""]",105879803,"[""""]"
SDHD,"[""""]",105862943,"[""""]"
ELOVL2,"[""""]",105865215,"[""""]"
MAN2B1,"[""""]",105885518,"[""""]"
FUT1,"[""""]",105865678,"[""""]"
KHK,"[""""]",105884390,"[""""]"
LYPD3,"[""""]",105869611,"[""""]"
GNE,"[""""]",105874285,"[""""]"
PFKM,"[""""]",105867117,"[""""]"
GALNT12,"[""""]",105873784,"[""""]"
GPIHBP1,"[""""]",105864779,"[""""]"
PCYT1B,"[""""]",105882341,"[""""]"
PIGH,"[""""]",105880246,"[""""]"
MTMR3,"[""""]",105870916,"[""""]"
OLR1,"[""""]",105866308,"[""""]"
IDH2,"[""""]",105870612,"[""""]"
FH,"[""""]",105863788,"[""""]"
SMPDL3B,"[""""]",105863476,"[""""]"
GCSH,"[""""]",105861205,"[""""]"
REG3G,"[""""]",105854809,"[""""]"
GLCE,"[""""]",105873420,"[""""]"
COG4,"[""""]",105875428,"[""""]"
CHAT,"[""""]",105860108,"[""""]"
OTOA,"[""""]",105879738,"[""""]"
CLEC7A,"[""""]",105866307,"[""""]"
PI4KB,"[""""]",105873031,"[""""]"
NDUFAB1,"[""""]",105879726,"[""""]"
ALDOA,"[""""]",105871119,"[""""]"
TECTA,"[""""]",105876094,"[""""]"
LOC105874704,"[""""]",105874704,"[""""]"
PLCB4,"[""""]",105880040,"[""""]"
DGKK,"[""""]",105867158,"[""""]"
PIGN,"[""""]",105876735,"[""""]"
GAL3ST3,"[""""]",105867539,"[""""]"
ITPKB,"[""""]",105863798,"[""""]"
PIK3CD,"[""""]",105886063,"[""""]"
GLIPR1L1,"[""""]",105863660,"[""""]"
STBD1,"[""""]",105859962,"[""""]"
RGMA,"[""""]",105862341,"[""""]"
PAFAH1B2,"[""""]",105876078,"[""""]"
DGAT1,"[""""]",105868898,"[""""]"
PCK2,"[""""]",105866581,"[""""]"
PFKL,"[""""]",105879095,"[""""]"
CYP8B1,"[""""]",105874434,"[""""]"
ALG1,"[""""]",105859711,"[""""]"
CYP2B6,"[""""]",105869130,"[""""]"
CNTN1,"[""""]",105871318,"[""""]"
CYP11B1,"[""""]",105867373,"[""""]"
CRLS1,"[""""]",105865986,"[""""]"
ACLY,"[""""]",105872020,"[""""]"
ATP6V1A,"[""""]",105883925,"[""""]"
LMAN2,"[""""]",105883823,"[""""]"
SACM1L,"[""""]",105874455,"[""""]"
SPTLC3,"[""""]",105880060,"[""""]"
MTM1,"[""""]",105865033,"[""""]"
NSDHL,"[""""]",105884688,"[""""]"
ALDH1B1,"[""""]",105873801,"[""""]"
CHID1,"[""""]",105874054,"[""""]"
INPP1,"[""""]",105877899,"[""""]"
CLEC5A,"[""""]",105873265,"[""""]"
ICAM1,"[""""]",105885597,"[""""]"
THEM4,"[""""]",105873055,"[""""]"
CLEC14A,"[""""]",105872775,"[""""]"
DGKE,"[""""]",105858315,"[""""]"
PLD2,"[""""]",105879268,"[""""]"
NDST1,"[""""]",105885786,"[""""]"
FUCA2,"[""""]",105873527,"[""""]"
SOAT2,"[""""]",105870615,"[""""]"
PI4KA,"[""""]",105877780,"[""""]"
CHI3L1,"[""""]",105868135,"[""""]"
DPY19L4,"[""""]",105875663,"[""""]"
FUCA1,"[""""]",105863493,"[""""]"
GAD2,"[""""]",105878118,"[""""]"
GCNT1,"[""""]",105868687,"[""""]"
LTC4S,"[""""]",105885202,"[""""]"
LYNX1,"[""""]",105881070,"[""""]"
SGPL1,"[""""]",105870187,"[""""]"
CTBS,"[""""]",105861781,"[""""]"
SLC35B3,"[""""]",105865232,"[""""]"
HSD11B1,"[""""]",105880569,"[""""]"
IDS,"[""""]",105857531,"[""""]"
MASP2,"[""""]",105886046,"[""""]"
ADPGK,"[""""]",105873383,"[""""]"
SLC35A2,"[""""]",105856380,"[""""]"
GYS1,"[""""]",105865598,"[""""]"
ST8SIA5,"[""""]",105860544,"[""""]"
SRD5A1,"[""""]",105859939,"[""""]"
PIKFYVE,"[""""]",105864310,"[""""]"
PLCB2,"[""""]",105872433,"[""""]"
B4GALT3,"[""""]",105873539,"[""""]"
ALG9,"[""""]",105862925,"[""""]"
GCK,"[""""]",105858409,"[""""]"
PPP1R3D,"[""""]",105864836,"[""""]"
COLEC11,"[""""]",105870530,"[""""]"
MTMR2,"[""""]",105859775,"[""""]"
FUT4,"[""""]",105857353,"[""""]"
ALDH6A1,"[""""]",105858572,"[""""]"
G6PC3,"[""""]",105883539,"[""""]"
ST8SIA1,"[""""]",105882799,"[""""]"
GBGT1,"[""""]",105859872,"[""""]"
C1GALT1C1L,"[""""]",105866829,"[""""]"
HOGA1,"[""""]",105873085,"[""""]"
PIK3C2B,"[""""]",105868409,"[""""]"
CYP2E1,"[""""]",105861495,"[""""]"
SLC37A4,"[""""]",105876027,"[""""]"
ACADL,"[""""]",105863916,"[""""]"
CHPT1,"[""""]",105875556,"[""""]"
GNS,"[""""]",105880968,"[""""]"
ACAT2,"[""""]",105868610,"[""""]"
PLA2G15,"[""""]",105858922,"[""""]"
B4GALNT3,"[""""]",105862186,"[""""]"
SLC27A5,"[""""]",105864502,"[""""]"
DHCR7,"[""""]",105867499,"[""""]"
EXTL1,"[""""]",105863568,"[""""]"
DHRS11,"[""""]",105879451,"[""""]"
FCER2,"[""""]",105885452,"[""""]"
PIP5KL1,"[""""]",105875235,"[""""]"
HMGCLL1,"[""""]",105880030,"[""""]"
MASP1,"[""""]",105885053,"[""""]"
CLEC1B,"[""""]",105857546,"[""""]"
PIP5K1B,"[""""]",105855772,"[""""]"
GFRA1,"[""""]",105875725,"[""""]"
CD22,"[""""]",105876931,"[""""]"
CRYBG2,"[""""]",105863451,"[""""]"
ST3GAL6,"[""""]",105859359,"[""""]"
PLA2G2C,"[""""]",105884000,"[""""]"
GBA2,"[""""]",105874302,"[""""]"
PGAP1,"[""""]",105877930,"[""""]"
B3GAT3,"[""""]",105878602,"[""""]"
TMTC3,"[""""]",105867606,"[""""]"
PIGZ,"[""""]",105879805,"[""""]"
COG1,"[""""]",105866671,"[""""]"
GLYCTK,"[""""]",105875042,"[""""]"
NTM,"[""""]",105857299,"[""""]"
CRYBG1,"[""""]",105864947,"[""""]"
HAO1,"[""""]",105866058,"[""""]"
EHHADH,"[""""]",105863069,"[""""]"
CRYBG3,"[""""]",105872733,"[""""]"
MAN2A1,"[""""]",105885357,"[""""]"
IDH1,"[""""]",105864312,"[""""]"
LCAT,"[""""]",105858972,"[""""]"
POMT1,"[""""]",105859860,"[""""]"
PNPLA2,"[""""]",105874051,"[""""]"
DGKI,"[""""]",105860183,"[""""]"
CLEC12A,"[""""]",109730896,"[""""]"
CDH13,"[""""]",105859483,"[""""]"
HPSE2,"[""""]",105873280,"[""""]"
HSD3B7,"[""""]",105871052,"[""""]"
CYP2U1,"[""""]",105872331,"[""""]"
GNPAT,"[""""]",105856447,"[""""]"
HS6ST2,"[""""]",105871440,"[""""]"
HS3ST3A1,"[""""]",105862000,"[""""]"
B3GALT6,"[""""]",105877638,"[""""]"
PLA2G2A,"[""""]",105883985,"[""""]"
MTMR6,"[""""]",105855729,"[""""]"
ST3GAL3,"[""""]",105877426,"[""""]"
GAS1,"[""""]",105855628,"[""""]"
PCYT2,"[""""]",105884946,"[""""]"
PIGF,"[""""]",105866481,"[""""]"
FUT10,"[""""]",105877333,"[""""]"
ST3GAL4,"[""""]",105875353,"[""""]"
SLC35F4,"[""""]",105882904,"[""""]"
CYP3A5,"[""""]",105868331,"[""""]"
PDHX,"[""""]",105866202,"[""""]"
HAS1,"[""""]",105882864,"[""""]"
B3GNT5,"[""""]",105855788,"[""""]"
ACOT8,"[""""]",105859259,"[""""]"
LOC105860679,"[""""]",105860679,"[""""]"
LPCAT1,"[""""]",105876446,"[""""]"
DHCR24,"[""""]",105862976,"[""""]"
LOC105865205,"[""""]",105865205,"[""""]"
LDHB,"[""""]",105882806,"[""""]"
PAFAH1B1,"[""""]",105857955,"[""""]"
MGAT4B,"[""""]",105885195,"[""""]"
ECI1,"[""""]",105859650,"[""""]"
TKTL2,"[""""]",105854954,"[""""]"
CPT1B,"[""""]",105884997,"[""""]"
SMPD4,"[""""]",105877748,"[""""]"
PIK3C3,"[""""]",105885389,"[""""]"
PGK2,"[""""]",105869206,"[""""]"
AKR1A1,"[""""]",105877471,"[""""]"
HADHA,"[""""]",105884363,"[""""]"
SLC35C2,"[""""]",105859278,"[""""]"
IMPA2,"[""""]",105861020,"[""""]"
GYG1,"[""""]",105881242,"[""""]"
PKD1L2,"[""""]",105861207,"[""""]"
GPX5,"[""""]",105858680,"[""""]"
SDC4,"[""""]",105879812,"[""""]"
HMGCS1,"[""""]",105867828,"[""""]"
PLD1,"[""""]",105855425,"[""""]"
GXYLT1,"[""""]",105859685,"[""""]"
B3GALT1,"[""""]",105867221,"[""""]"
ARSB,"[""""]",105872644,"[""""]"
SPHK1,"[""""]",105878971,"[""""]"
GPAT2,"[""""]",105883626,"[""""]"
INPP5J,"[""""]",105870950,"[""""]"
CSPG4,"[""""]",105854831,"[""""]"
SOAT1,"[""""]",105875493,"[""""]"
GANC,"[""""]",105872498,"[""""]"
GALNT9,"[""""]",105879460,"[""""]"
SPTLC2,"[""""]",105859357,"[""""]"
IDH3A,"[""""]",105857213,"[""""]"
RXYLT1,"[""""]",105880958,"[""""]"
PMM1,"[""""]",105858521,"[""""]"
EXT2,"[""""]",105885490,"[""""]"
B4GALT4,"[""""]",105879930,"[""""]"
DGKA,"[""""]",105864915,"[""""]"
FDPS,"[""""]",105873165,"[""""]"
COG5,"[""""]",105860988,"[""""]"
CALR3,"[""""]",105867967,"[""""]"
GNPDA2,"[""""]",105859335,"[""""]"
CPTP,"[""""]",105877645,"[""""]"
ACSBG1,"[""""]",105857212,"[""""]"
ABO,"[""""]",105880771,"[""""]"
HYAL2,"[""""]",105874999,"[""""]"
LOC105875940,"[""""]",105875940,"[""""]"
ALOX15,"[""""]",105879207,"[""""]"
GRHPR,"[""""]",105873817,"[""""]"
AMACR,"[""""]",105867778,"[""""]"
ARSH,"[""""]",105876258,"[""""]"
GPC2,"[""""]",105868438,"[""""]"
TMEM199,"[""""]",105857938,"[""""]"
GALK2,"[""""]",105870722,"[""""]"
PLD4,"[""""]",105861140,"[""""]"
ACYP1,"[""""]",105858820,"[""""]"
MBOAT7,"[""""]",105874709,"[""""]"
PKD1L3,"[""""]",105858909,"[""""]"
POFUT1,"[""""]",105866039,"[""""]"
DGKG,"[""""]",105885066,"[""""]"
PYGB,"[""""]",105860646,"[""""]"
ENPP1,"[""""]",105855554,"[""""]"
CERS5,"[""""]",105869901,"[""""]"
ECHS1,"[""""]",105861490,"[""""]"
FAR2,"[""""]",105861989,"[""""]"
LPIN1,"[""""]",105880209,"[""""]"
LYPD2,"[""""]",105881150,"[""""]"
A4GALT,"[""""]",105858530,"[""""]"
SLC35G6,"[""""]",105877599,"[""""]"
GPI,"[""""]",105876966,"[""""]"
PGAM1,"[""""]",105873112,"[""""]"
PLCD3,"[""""]",105883579,"[""""]"
ARSG,"[""""]",105861684,"[""""]"
LIPC,"[""""]",105881364,"[""""]"
LCTL,"[""""]",105868087,"[""""]"
INPP5F,"[""""]",105857054,"[""""]"
IPMK,"[""""]",105870285,"[""""]"
ACSL4,"[""""]",105863329,"[""""]"
ACE,"[""""]",105861642,"[""""]"
TECR,"[""""]",105867918,"[""""]"
HS3ST1,"[""""]",105856097,"[""""]"
GPD1L,"[""""]",105873896,"[""""]"
POMK,"[""""]",105878131,"[""""]"
SFTPD,"[""""]",105870136,"[""""]"
UGGT2,"[""""]",105874152,"[""""]"
FUT2,"[""""]",105865687,"[""""]"
PLA2R1,"[""""]",105860474,"[""""]"
B4GALT6,"[""""]",105881093,"[""""]"
COLGALT1,"[""""]",105854993,"[""""]"
CHST10,"[""""]",105861891,"[""""]"
CLEC17A,"[""""]",105867976,"[""""]"
FIG4,"[""""]",105864956,"[""""]"
LOC105886143,"[""""]",105886143,"[""""]"
SDHA,"[""""]",105876466,"[""""]"
SULT1E1,"[""""]",105883074,"[""""]"
TPST2,"[""""]",105870881,"[""""]"
PIP4K2B,"[""""]",105872130,"[""""]"
HADHB,"[""""]",105884366,"[""""]"
CHIT1,"[""""]",105868139,"[""""]"
OGDH,"[""""]",105870651,"[""""]"
B3GNT3,"[""""]",105854991,"[""""]"
TEX101,"[""""]",105869452,"[""""]"
LOC105881001,"[""""]",105881001,"[""""]"
TBXAS1,"[""""]",105873228,"[""""]"
LOC105880740,"[""""]",105880740,"[""""]"
PIGO,"[""""]",105874326,"[""""]"
GMPPB,"[""""]",105874976,"[""""]"
FADS2,"[""""]",105878617,"[""""]"
SUCLA2,"[""""]",105868516,"[""""]"
CBR4,"[""""]",105874616,"[""""]"
ALG6,"[""""]",105872808,"[""""]"
HS3ST2,"[""""]",105879736,"[""""]"
PLD3,"[""""]",105876766,"[""""]"
GLB1L,"[""""]",105857672,"[""""]"
PIP4K2A,"[""""]",105872909,"[""""]"
PRPS1L1,"[""""]",105880179,"[""""]"
TMED1,"[""""]",105885580,"[""""]"
EFNA5,"[""""]",105885349,"[""""]"
XYLB,"[""""]",105866815,"[""""]"
ST6GALNAC1,"[""""]",105878983,"[""""]"
MBL2,"[""""]",105870297,"[""""]"
SLC17A5,"[""""]",105884661,"[""""]"
AACS,"[""""]",105880840,"[""""]"
PLA2G2D,"[""""]",105883984,"[""""]"
PLCB3,"[""""]",105878468,"[""""]"
PKD2,"[""""]",105876376,"[""""]"
DHDDS,"[""""]",105863487,"[""""]"
SQLE,"[""""]",105882727,"[""""]"
CCDC115,"[""""]",105869338,"[""""]"
CD248,"[""""]",105867452,"[""""]"
VTCN1,"[""""]",105869772,"[""""]"
PLPP4,"[""""]",105857058,"[""""]"
PLPP3,"[""""]",105882571,"[""""]"
HSD17B1,"[""""]",105859411,"[""""]"
CNTN4,"[""""]",105867618,"[""""]"
SLC2A8,"[""""]",105875211,"[""""]"
HACD3,"[""""]",105868108,"[""""]"
PIK3C2A,"[""""]",105879984,"[""""]"
ADH4,"[""""]",105856578,"[""""]"
MAN1A2,"[""""]",105869842,"[""""]"
SLC39A8,"[""""]",105874823,"[""""]"
RGMB,"[""""]",105876072,"[""""]"
ACACA,"[""""]",105879961,"[""""]"
GNPDA1,"[""""]",105862634,"[""""]"
PLA2G7,"[""""]",105860257,"[""""]"
FBXO44,"[""""]",105882724,"[""""]"
MCEE,"[""""]",105871303,"[""""]"
FCN3,"[""""]",105863481,"[""""]"
TALDO1,"[""""]",105874044,"[""""]"
PKD1,"[""""]",105859582,"[""""]"
GANAB,"[""""]",105878594,"[""""]"
CERS6,"[""""]",105880675,"[""""]"
B4GALNT4,"[""""]",105874069,"[""""]"
OGT,"[""""]",105855308,"[""""]"
DPM1,"[""""]",105872270,"[""""]"
HK3,"[""""]",105883841,"[""""]"
ALG8,"[""""]",105860073,"[""""]"
UAP1,"[""""]",105873580,"[""""]"
SMPD2,"[""""]",105864965,"[""""]"
GPC1,"[""""]",105866410,"[""""]"
CAT,"[""""]",105866203,"[""""]"
PCK1,"[""""]",105874534,"[""""]"
ACSM6,"[""""]",105885320,"[""""]"
MMP25,"[""""]",105859759,"[""""]"
HGSNAT,"[""""]",105878130,"[""""]"
ICAM2,"[""""]",105861732,"[""""]"
PNLIP,"[""""]",105876942,"[""""]"
LOC105869279,"[""""]",105869279,"[""""]"
CD1D,"[""""]",105862455,"[""""]"
XXYLT1,"[""""]",105879789,"[""""]"
PGD,"[""""]",105886057,"[""""]"
MANBA,"[""""]",105874816,"[""""]"
CLEC4E,"[""""]",105869097,"[""""]"
OXCT1,"[""""]",105878386,"[""""]"
KDSR,"[""""]",105876727,"[""""]"
ACSL1,"[""""]",105882498,"[""""]"
ENOSF1,"[""""]",105861010,"[""""]"
CHGA,"[""""]",105856744,"[""""]"
CHST9,"[""""]",105855864,"[""""]"
CANX,"[""""]",105885203,"[""""]"
B4GALT7,"[""""]",105883862,"[""""]"
ATRNL1,"[""""]",105875600,"[""""]"
ALDH3B1,"[""""]",105867429,"[""""]"
ACADM,"[""""]",105884073,"[""""]"
ACER2,"[""""]",105874180,"[""""]"
ST6GAL1,"[""""]",105885054,"[""""]"
ACER1,"[""""]",105869694,"[""""]"
PLCD4,"[""""]",105857693,"[""""]"
CYP17A1,"[""""]",105874387,"[""""]"
CD72,"[""""]",105874320,"[""""]"
MPPE1,"[""""]",105860950,"[""""]"
ACOX3,"[""""]",105860240,"[""""]"
OS9,"[""""]",105877994,"[""""]"
HSPG2,"[""""]",105873615,"[""""]"
CYP27B1,"[""""]",105877998,"[""""]"
PNLIPRP1,"[""""]",105876817,"[""""]"
TKT,"[""""]",105875069,"[""""]"
HPSE,"[""""]",105872605,"[""""]"
CHPF,"[""""]",105857657,"[""""]"
GTDC1,"[""""]",105860210,"[""""]"
SLC35G1,"[""""]",105872317,"[""""]"
STT3B,"[""""]",105873872,"[""""]"
PDHB,"[""""]",105884921,"[""""]"
HS3ST3B1,"[""""]",105862001,"[""""]"
CYP11A1,"[""""]",105862155,"[""""]"
ATP6AP1,"[""""]",105867808,"[""""]"
CPO,"[""""]",105873829,"[""""]"
PGGHG,"[""""]",105874073,"[""""]"
FUT8,"[""""]",105878357,"[""""]"
PLA2G12A,"[""""]",109730119,"[""""]"
LGALS4,"[""""]",105876818,"[""""]"
CYP39A1,"[""""]",105860259,"[""""]"
PLCH1,"[""""]",105876658,"[""""]"
LOC105883086,"[""""]",105883086,"[""""]"
ARSK,"[""""]",105876324,"[""""]"
GDPD5,"[""""]",105860308,"[""""]"
HACD1,"[""""]",105862394,"[""""]"
TMEM86B,"[""""]",105877200,"[""""]"
ASAH1,"[""""]",105882521,"[""""]"
LOC105883081,"[""""]",105883081,"[""""]"
SLC35F1,"[""""]",105857028,"[""""]"
DERA,"[""""]",105877390,"[""""]"
CHODL,"[""""]",105883099,"[""""]"
TMED6,"[""""]",105858970,"[""""]"
ST8SIA3,"[""""]",105860610,"[""""]"
ACO2,"[""""]",105858489,"[""""]"
PXYLP1,"[""""]",105870040,"[""""]"
PFKFB3,"[""""]",105858232,"[""""]"
SGPP2,"[""""]",105858642,"[""""]"
PLPP2,"[""""]",105860849,"[""""]"
LDHA,"[""""]",105879956,"[""""]"
MBOAT2,"[""""]",105882946,"[""""]"
FDFT1,"[""""]",105864814,"[""""]"
SCD,"[""""]",105873592,"[""""]"
IDH3G,"[""""]",105867306,"[""""]"
HACD2,"[""""]",105879867,"[""""]"
LPL,"[""""]",105882558,"[""""]"
MGAT4D,"[""""]",105881880,"[""""]"
B3GALT2,"[""""]",105875401,"[""""]"
ATRN,"[""""]",105865903,"[""""]"
IZUMO1R,"[""""]",105857330,"[""""]"
GALNTL6,"[""""]",105874638,"[""""]"
GALNT3,"[""""]",105869410,"[""""]"
GPCPD1,"[""""]",105865955,"[""""]"
PIGL,"[""""]",105861945,"[""""]"
ENO3,"[""""]",105879272,"[""""]"
ALG12,"[""""]",105885030,"[""""]"
ALDOC,"[""""]",105857954,"[""""]"
DAG1,"[""""]",105874967,"[""""]"
AGPAT2,"[""""]",105880741,"[""""]"
DGKD,"[""""]",105886136,"[""""]"
ST6GALNAC6,"[""""]",105875231,"[""""]"
LOC105875135,"[""""]",105875135,"[""""]"
HYAL3,"[""""]",105874994,"[""""]"
B3GNT9,"[""""]",105859034,"[""""]"
MAN1B1,"[""""]",105882249,"[""""]"
PI4K2B,"[""""]",105856048,"[""""]"
PTDSS1,"[""""]",105877847,"[""""]"
C1GALT1,"[""""]",105867281,"[""""]"
CEPT1,"[""""]",105864010,"[""""]"
PTGIS,"[""""]",105866470,"[""""]"
FUT11,"[""""]",105868877,"[""""]"
ALDOB,"[""""]",105873756,"[""""]"
ACACB,"[""""]",105866938,"[""""]"
CHST3,"[""""]",105870174,"[""""]"
DLAT,"[""""]",105862936,"[""""]"
BCKDHB,"[""""]",105873838,"[""""]"
B3GALNT1,"[""""]",105881201,"[""""]"
PFKFB4,"[""""]",105874928,"[""""]"
CYP1A2,"[""""]",105854822,"[""""]"
CHKB,"[""""]",105884998,"[""""]"
ST3GAL1,"[""""]",105882778,"[""""]"
GPX1,"[""""]",105874958,"[""""]"
CMAS,"[""""]",105882803,"[""""]"
INPP4A,"[""""]",105883669,"[""""]"
SDHC,"[""""]",105873557,"[""""]"
SLC35F6,"[""""]",105884381,"[""""]"
SLC26A2,"[""""]",105858432,"[""""]"
HEXA,"[""""]",105873386,"[""""]"
CPT1A,"[""""]",105867480,"[""""]"
PLA2G4E,"[""""]",105872491,"[""""]"
EDEM1,"[""""]",105869403,"[""""]"
INPP5K,"[""""]",105857975,"[""""]"
CD74,"[""""]",105885763,"[""""]"
KLRG2,"[""""]",105873365,"[""""]"
XPNPEP2,"[""""]",105863399,"[""""]"
PLA2G4A,"[""""]",105855508,"[""""]"
PTGS1,"[""""]",105875149,"[""""]"
CERS1,"[""""]",105855008,"[""""]"
GALNTL5,"[""""]",105883196,"[""""]"
SUMF1,"[""""]",105869396,"[""""]"
MMP17,"[""""]",105879467,"[""""]"
ME3,"[""""]",105856818,"[""""]"
HMGCL,"[""""]",105863443,"[""""]"
LOC109729208,"[""""]",109729208,"[""""]"
CERS3,"[""""]",105871278,"[""""]"
DLD,"[""""]",105860915,"[""""]"
PGP,"[""""]",105859641,"[""""]"
PLPP5,"[""""]",105870415,"[""""]"
SMPDL3A,"[""""]",105878210,"[""""]"
GALNT11,"[""""]",105883197,"[""""]"
PIGY,"[""""]",109729188,"[""""]"
GCNT2,"[""""]",105865181,"[""""]"
SGPP1,"[""""]",105878330,"[""""]"
CEL,"[""""]",105859856,"[""""]"
MIOX,"[""""]",105885008,"[""""]"
CYP1B1,"[""""]",105884508,"[""""]"
LAYN,"[""""]",105862949,"[""""]"
