GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G25271OV,Fruf(b2-1a)[Glc(b1-2)][Glc6Ac(b1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,708.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G28722CD,Fruf(b2-1a)[Glc(b1-4)Glc6Ac(b1-3)]Glc6Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,750.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G38583KE,Fruf(b2-1a)[Glc(b1-2)][Glc(b1-4)Glc(b1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,828.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G62233TP,Gal(b1-4)Xyl(b1-4)Rha(a1-2)D-Fuc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,604.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G64154RG,Fruf(b2-1a)[Glc(b1-2)][Glc6Ac(b1-3)]Glc6Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,750.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G64247FV,D-Apif(b1-3)[Gal(b1-4)Xyl(b1-4)]Rha(a1-3)D-Fuc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,736.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G67532WL,Fruf(b2-1a)[Glc(b1-2)][Glc(b1-4)Glc(b1-3)]Glc6Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,870.29,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G92798OA,Gal(b1-4)Xyl(b1-4)Rha(a1-2)[Rha(a1-3)]D-Fuc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,750.28,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G11574PX,D-Apif(b1-3)[Gal(b1-4)Xyl(b1-4)]Rha(a1-2)[Rha(a1-3)]D-Fuc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,882.32,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G13878UB,Fruf(b2-1a)[Glc(b1-2)][Glc(b1-3)]Glc6Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,708.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G77398BV,Fruf(b2-1a)[Glc(b1-2)][Glc(b1-4)Glc6Ac(b1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,870.29,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G81845KP,Fruf(b2-1a)[Glc(b1-2)][Glc(b1-4)Glc6Ac(b1-3)]Glc6Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,912.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
