Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
RhiXN_06355,"[""""]",67028634,"[""""]"
RhiXN_01766,"[""""]",67024048,"[""""]"
RhiXN_09129,"[""""]",67031408,"[""""]"
RhiXN_01038,"[""""]",67023320,"[""""]"
RhiXN_00650,"[""""]",67022932,"[""""]"
RhiXN_01832,"[""""]",67024114,"[""""]"
RhiXN_05444,"[""""]",67027723,"[""""]"
RhiXN_11138,"[""""]",67033416,"[""""]"
RhiXN_07236,"[""""]",67029515,"[""""]"
RhiXN_01790,"[""""]",67024072,"[""""]"
RhiXN_01639,"[""""]",67023921,"[""""]"
RhiXN_07749,"[""""]",67030028,"[""""]"
RhiXN_06345,"[""""]",67028624,"[""""]"
RhiXN_06309,"[""""]",67028588,"[""""]"
RhiXN_01107,"[""""]",67023389,"[""""]"
RhiXN_00793,"[""""]",67023075,"[""""]"
RhiXN_01086,"[""""]",67023368,"[""""]"
RhiXN_05772,"[""""]",67028051,"[""""]"
RhiXN_04093,"[""""]",67026373,"[""""]"
RhiXN_10823,"[""""]",67033101,"[""""]"
RhiXN_02602,"[""""]",67024882,"[""""]"
RhiXN_03812,"[""""]",67026092,"[""""]"
RhiXN_01473,"[""""]",67023755,"[""""]"
RhiXN_11840,"[""""]",67034118,"[""""]"
RhiXN_04571,"[""""]",67026851,"[""""]"
RhiXN_02306,"[""""]",67024588,"[""""]"
RhiXN_06324,"[""""]",67028603,"[""""]"
RhiXN_09698,"[""""]",67031977,"[""""]"
RhiXN_01835,"[""""]",67024117,"[""""]"
RhiXN_02631,"[""""]",67024911,"[""""]"
RhiXN_07788,"[""""]",67030067,"[""""]"
RhiXN_10879,"[""""]",67033157,"[""""]"
RhiXN_09871,"[""""]",67032150,"[""""]"
RhiXN_01976,"[""""]",67024258,"[""""]"
RhiXN_06924,"[""""]",67029203,"[""""]"
RhiXN_02224,"[""""]",67024506,"[""""]"
RhiXN_01834,"[""""]",67024116,"[""""]"
RhiXN_04890,"[""""]",67027169,"[""""]"
RhiXN_01887,"[""""]",67024169,"[""""]"
RhiXN_04705,"[""""]",67026984,"[""""]"
RhiXN_00234,"[""""]",67022516,"[""""]"
RhiXN_02632,"[""""]",67024912,"[""""]"
RhiXN_00163,"[""""]",67022445,"[""""]"
RhiXN_08876,"[""""]",67031155,"[""""]"
RhiXN_02873,"[""""]",67025153,"[""""]"
RhiXN_01713,"[""""]",67023995,"[""""]"
RhiXN_01519,"[""""]",67023801,"[""""]"
RhiXN_00384,"[""""]",67022666,"[""""]"
