Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ipgD,"[""""]",1238042,"[""""]"
puuD,"[""""]",1027800,"[""""]"
glpX,"[""""]",1027784,"[""""]"
arnT,"[""""]",1027765,"[""""]"
ybaS,"[""""]",1027752,"[""""]"
folD,"[""""]",1027744,"[""""]"
ybbF,"[""""]",1027739,"[""""]"
cof,"[""""]",1027688,"[""""]"
tgt,"[""""]",1027667,"[""""]"
queA,"[""""]",1027666,"[""""]"
yaiE,"[""""]",1027641,"[""""]"
SF1013,"[""""]",1027563,"[""""]"
ybhE,"[""""]",1027557,"[""""]"
entB,"[""""]",1027539,"[""""]"
apt,"[""""]",1027534,"[""""]"
gmhA,"[""""]",1027423,"[""""]"
wcaL,"[""""]",1027353,"[""""]"
rihB,"[""""]",1027307,"[""""]"
yfiH,"[""""]",1027284,"[""""]"
ais,"[""""]",1027258,"[""""]"
SF2333,"[""""]",1027227,"[""""]"
yfeT,"[""""]",1027205,"[""""]"
yhaR,"[""""]",1027187,"[""""]"
obgE,"[""""]",1027132,"[""""]"
yrbH,"[""""]",1027128,"[""""]"
yrbI,"[""""]",1027121,"[""""]"
yhcJ,"[""""]",1027094,"[""""]"
maf,"[""""]",1027066,"[""""]"
nanA,"[""""]",1027061,"[""""]"
def,"[""""]",1027015,"[""""]"
aphA,"[""""]",1027006,"[""""]"
yhfN,"[""""]",1026968,"[""""]"
yiiL,"[""""]",1026922,"[""""]"
spoT,"[""""]",1026895,"[""""]"
rpe,"[""""]",1026889,"[""""]"
yrfG,"[""""]",1026872,"[""""]"
upp,"[""""]",1026868,"[""""]"
yhcI,"[""""]",1026854,"[""""]"
lepA,"[""""]",1026783,"[""""]"
rfbC,"[""""]",1026775,"[""""]"
rfbF,"[""""]",1026771,"[""""]"
uppP,"[""""]",1026703,"[""""]"
nudF,"[""""]",1026699,"[""""]"
cca,"[""""]",1026690,"[""""]"
SF3093,"[""""]",1026686,"[""""]"
wcaC,"[""""]",1026647,"[""""]"
gsp,"[""""]",1026646,"[""""]"
yjgF,"[""""]",1026589,"[""""]"
yfhC,"[""""]",1026570,"[""""]"
SF2375,"[""""]",1026560,"[""""]"
cysQ,"[""""]",1026559,"[""""]"
glnL,"[""""]",1026507,"[""""]"
mrcA,"[""""]",1026491,"[""""]"
glgX,"[""""]",1026472,"[""""]"
glgP,"[""""]",1026471,"[""""]"
glgA,"[""""]",1026461,"[""""]"
glgB,"[""""]",1026458,"[""""]"
ychK,"[""""]",1026307,"[""""]"
SF1153,"[""""]",1026275,"[""""]"
pyrE,"[""""]",1026234,"[""""]"
dut,"[""""]",1026233,"[""""]"
mutM,"[""""]",1026213,"[""""]"
rfaD,"[""""]",1026210,"[""""]"
yidA,"[""""]",1026098,"[""""]"
trmE,"[""""]",1026096,"[""""]"
yicP,"[""""]",1026080,"[""""]"
yieN,"[""""]",1026057,"[""""]"
rfe,"[""""]",1026035,"[""""]"
gppA,"[""""]",1026029,"[""""]"
yigB,"[""""]",1025991,"[""""]"
yifM,"[""""]",1025968,"[""""]"
lpxC,"[""""]",1025956,"[""""]"
gph,"[""""]",1025952,"[""""]"
yggV,"[""""]",1025936,"[""""]"
yigI,"[""""]",1025923,"[""""]"
speB,"[""""]",1025911,"[""""]"
hisG,"[""""]",1025908,"[""""]"
yihK,"[""""]",1025901,"[""""]"
SF2565,"[""""]",1025896,"[""""]"
hisB,"[""""]",1025893,"[""""]"
cobT,"[""""]",1025890,"[""""]"
fbp,"[""""]",1025839,"[""""]"
ygdP,"[""""]",1025838,"[""""]"
lgt,"[""""]",1025806,"[""""]"
surE,"[""""]",1025770,"[""""]"
gtrBI,"[""""]",1025741,"[""""]"
ygaD,"[""""]",1025712,"[""""]"
yfhB,"[""""]",1025660,"[""""]"
lexA,"[""""]",1025656,"[""""]"
ydjC,"[""""]",1025623,"[""""]"
dapE,"[""""]",1025615,"[""""]"
SF2367,"[""""]",1025547,"[""""]"
nudC,"[""""]",1025541,"[""""]"
purF,"[""""]",1025528,"[""""]"
yihX,"[""""]",1025513,"[""""]"
yffH,"[""""]",1025501,"[""""]"
SF2335,"[""""]",1025486,"[""""]"
cdh,"[""""]",1025482,"[""""]"
yihZ,"[""""]",1025476,"[""""]"
deoA,"[""""]",1025453,"[""""]"
folE,"[""""]",1025439,"[""""]"
ulaD,"[""""]",1025414,"[""""]"
deoD,"[""""]",1025413,"[""""]"
yjfR,"[""""]",1025412,"[""""]"
yjhT,"[""""]",1025399,"[""""]"
sgaE,"[""""]",1025396,"[""""]"
cdd,"[""""]",1025385,"[""""]"
yjeQ,"[""""]",1025377,"[""""]"
pbpG,"[""""]",1025374,"[""""]"
dcd,"[""""]",1025350,"[""""]"
rfbD,"[""""]",1025316,"[""""]"
wcaH,"[""""]",1025299,"[""""]"
hisH,"[""""]",1025298,"[""""]"
hisI,"[""""]",1025295,"[""""]"
hisF,"[""""]",1025286,"[""""]"
rfbG,"[""""]",1025285,"[""""]"
yedU,"[""""]",1025257,"[""""]"
yjjK,"[""""]",1025214,"[""""]"
serB,"[""""]",1025178,"[""""]"
cheB,"[""""]",1025137,"[""""]"
ruvB,"[""""]",1025087,"[""""]"
ntpA,"[""""]",1025022,"[""""]"
SF1736,"[""""]",1024952,"[""""]"
anmK,"[""""]",1024861,"[""""]"
add,"[""""]",1024851,"[""""]"
yneH,"[""""]",1024764,"[""""]"
SF1485,"[""""]",1024688,"[""""]"
ydjS,"[""""]",1024681,"[""""]"
treF,"[""""]",1024626,"[""""]"
yeaB,"[""""]",1024602,"[""""]"
yaaF,"[""""]",1024590,"[""""]"
apaH,"[""""]",1024575,"[""""]"
murG,"[""""]",1024509,"[""""]"
pfs,"[""""]",1024491,"[""""]"
hpt,"[""""]",1024487,"[""""]"
lpxB,"[""""]",1024463,"[""""]"
mrcB,"[""""]",1024458,"[""""]"
glnD,"[""""]",1024456,"[""""]"
murQ,"[""""]",1024403,"[""""]"
gloB,"[""""]",1024396,"[""""]"
yaeD,"[""""]",1024365,"[""""]"
gpt,"[""""]",1024293,"[""""]"
pgpB,"[""""]",1024235,"[""""]"
ribA,"[""""]",1024226,"[""""]"
yciA,"[""""]",1024202,"[""""]"
pth,"[""""]",1024197,"[""""]"
ygdH,"[""""]",1024184,"[""""]"
wecG,"[""""]",1024174,"[""""]"
purU,"[""""]",1024168,"[""""]"
argE,"[""""]",1024160,"[""""]"
treA,"[""""]",1024133,"[""""]"
rbsD,"[""""]",1024132,"[""""]"
ycfO,"[""""]",1024077,"[""""]"
ycfF,"[""""]",1024069,"[""""]"
ycfX,"[""""]",1024059,"[""""]"
yceF,"[""""]",1024042,"[""""]"
pyrC,"[""""]",1024025,"[""""]"
ycdX,"[""""]",1024000,"[""""]"
mdoH,"[""""]",1023984,"[""""]"
SF1012,"[""""]",1023981,"[""""]"
SF0969,"[""""]",1023958,"[""""]"
SF1014,"[""""]",1023952,"[""""]"
SF0779,"[""""]",1023721,"[""""]"
ybiA,"[""""]",1023696,"[""""]"
mrdB,"[""""]",1023601,"[""""]"
rihA,"[""""]",1023592,"[""""]"
nagC,"[""""]",1023586,"[""""]"
ybgL,"[""""]",1023575,"[""""]"
nagB,"[""""]",1023570,"[""""]"
nei,"[""""]",1023561,"[""""]"
purH,"[""""]",1023556,"[""""]"
ybgC,"[""""]",1023534,"[""""]"
pldA,"[""""]",1023494,"[""""]"
galM,"[""""]",1023468,"[""""]"
ycjQ,"[""""]",1023364,"[""""]"
