Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
wecG,"[""""]",1024174,"[""""]"
spoT,"[""""]",1026895,"[""""]"
yifM,"[""""]",1025968,"[""""]"
puuD,"[""""]",1027800,"[""""]"
SF1012,"[""""]",1023981,"[""""]"
ybaS,"[""""]",1027752,"[""""]"
hpt,"[""""]",1024487,"[""""]"
ycfX,"[""""]",1024059,"[""""]"
apt,"[""""]",1027534,"[""""]"
yffH,"[""""]",1025501,"[""""]"
yneH,"[""""]",1024764,"[""""]"
pldA,"[""""]",1023494,"[""""]"
pgpB,"[""""]",1024235,"[""""]"
rfaD,"[""""]",1026210,"[""""]"
yhfN,"[""""]",1026968,"[""""]"
cdd,"[""""]",1025385,"[""""]"
folE,"[""""]",1025439,"[""""]"
gmhA,"[""""]",1027423,"[""""]"
folD,"[""""]",1027744,"[""""]"
purF,"[""""]",1025528,"[""""]"
deoA,"[""""]",1025453,"[""""]"
arnT,"[""""]",1027765,"[""""]"
murQ,"[""""]",1024403,"[""""]"
rfbC,"[""""]",1026775,"[""""]"
pfs,"[""""]",1024491,"[""""]"
nudF,"[""""]",1026699,"[""""]"
glgB,"[""""]",1026458,"[""""]"
gsp,"[""""]",1026646,"[""""]"
ygdH,"[""""]",1024184,"[""""]"
yceF,"[""""]",1024042,"[""""]"
treF,"[""""]",1024626,"[""""]"
tgt,"[""""]",1027667,"[""""]"
galM,"[""""]",1023468,"[""""]"
SF2375,"[""""]",1026560,"[""""]"
lexA,"[""""]",1025656,"[""""]"
cysQ,"[""""]",1026559,"[""""]"
ybbF,"[""""]",1027739,"[""""]"
def,"[""""]",1027015,"[""""]"
yggV,"[""""]",1025936,"[""""]"
yjeQ,"[""""]",1025377,"[""""]"
yedU,"[""""]",1025257,"[""""]"
yhaR,"[""""]",1027187,"[""""]"
dapE,"[""""]",1025615,"[""""]"
gph,"[""""]",1025952,"[""""]"
yfiH,"[""""]",1027284,"[""""]"
ybhE,"[""""]",1027557,"[""""]"
aphA,"[""""]",1027006,"[""""]"
cca,"[""""]",1026690,"[""""]"
