Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SF0779,"[""""]",1023721,"[""""]"
SF0969,"[""""]",1023958,"[""""]"
SF1012,"[""""]",1023981,"[""""]"
SF1013,"[""""]",1027563,"[""""]"
SF1014,"[""""]",1023952,"[""""]"
SF1153,"[""""]",1026275,"[""""]"
SF1485,"[""""]",1024688,"[""""]"
SF1736,"[""""]",1024952,"[""""]"
SF2333,"[""""]",1027227,"[""""]"
SF2335,"[""""]",1025486,"[""""]"
SF2367,"[""""]",1025547,"[""""]"
SF2375,"[""""]",1026560,"[""""]"
SF2565,"[""""]",1025896,"[""""]"
SF3093,"[""""]",1026686,"[""""]"
add,"[""""]",1024851,"[""""]"
ais,"[""""]",1027258,"[""""]"
anmK,"[""""]",1024861,"[""""]"
apaH,"[""""]",1024575,"[""""]"
aphA,"[""""]",1027006,"[""""]"
apt,"[""""]",1027534,"[""""]"
argE,"[""""]",1024160,"[""""]"
arnT,"[""""]",1027765,"[""""]"
cca,"[""""]",1026690,"[""""]"
cdd,"[""""]",1025385,"[""""]"
cdh,"[""""]",1025482,"[""""]"
cheB,"[""""]",1025137,"[""""]"
cobT,"[""""]",1025890,"[""""]"
cof,"[""""]",1027688,"[""""]"
cysQ,"[""""]",1026559,"[""""]"
dapE,"[""""]",1025615,"[""""]"
dcd,"[""""]",1025350,"[""""]"
def,"[""""]",1027015,"[""""]"
deoA,"[""""]",1025453,"[""""]"
deoD,"[""""]",1025413,"[""""]"
dut,"[""""]",1026233,"[""""]"
entB,"[""""]",1027539,"[""""]"
fbp,"[""""]",1025839,"[""""]"
folD,"[""""]",1027744,"[""""]"
folE,"[""""]",1025439,"[""""]"
galM,"[""""]",1023468,"[""""]"
glgA,"[""""]",1026461,"[""""]"
glgB,"[""""]",1026458,"[""""]"
glgP,"[""""]",1026471,"[""""]"
glgX,"[""""]",1026472,"[""""]"
glnD,"[""""]",1024456,"[""""]"
glnL,"[""""]",1026507,"[""""]"
gloB,"[""""]",1024396,"[""""]"
glpX,"[""""]",1027784,"[""""]"
gmhA,"[""""]",1027423,"[""""]"
gph,"[""""]",1025952,"[""""]"
gppA,"[""""]",1026029,"[""""]"
gpt,"[""""]",1024293,"[""""]"
gsp,"[""""]",1026646,"[""""]"
gtrBI,"[""""]",1025741,"[""""]"
hisB,"[""""]",1025893,"[""""]"
hisF,"[""""]",1025286,"[""""]"
hisG,"[""""]",1025908,"[""""]"
hisH,"[""""]",1025298,"[""""]"
hisI,"[""""]",1025295,"[""""]"
hpt,"[""""]",1024487,"[""""]"
ipgD,"[""""]",1238042,"[""""]"
lepA,"[""""]",1026783,"[""""]"
lexA,"[""""]",1025656,"[""""]"
lgt,"[""""]",1025806,"[""""]"
lpxB,"[""""]",1024463,"[""""]"
lpxC,"[""""]",1025956,"[""""]"
maf,"[""""]",1027066,"[""""]"
mdoH,"[""""]",1023984,"[""""]"
mrcA,"[""""]",1026491,"[""""]"
mrcB,"[""""]",1024458,"[""""]"
mrdB,"[""""]",1023601,"[""""]"
murG,"[""""]",1024509,"[""""]"
murQ,"[""""]",1024403,"[""""]"
mutM,"[""""]",1026213,"[""""]"
nagB,"[""""]",1023570,"[""""]"
nagC,"[""""]",1023586,"[""""]"
nanA,"[""""]",1027061,"[""""]"
nei,"[""""]",1023561,"[""""]"
ntpA,"[""""]",1025022,"[""""]"
nudC,"[""""]",1025541,"[""""]"
nudF,"[""""]",1026699,"[""""]"
obgE,"[""""]",1027132,"[""""]"
pbpG,"[""""]",1025374,"[""""]"
pfs,"[""""]",1024491,"[""""]"
pgpB,"[""""]",1024235,"[""""]"
pldA,"[""""]",1023494,"[""""]"
pth,"[""""]",1024197,"[""""]"
purF,"[""""]",1025528,"[""""]"
purH,"[""""]",1023556,"[""""]"
purU,"[""""]",1024168,"[""""]"
puuD,"[""""]",1027800,"[""""]"
pyrC,"[""""]",1024025,"[""""]"
pyrE,"[""""]",1026234,"[""""]"
queA,"[""""]",1027666,"[""""]"
rbsD,"[""""]",1024132,"[""""]"
rfaD,"[""""]",1026210,"[""""]"
rfbC,"[""""]",1026775,"[""""]"
rfbD,"[""""]",1025316,"[""""]"
rfbF,"[""""]",1026771,"[""""]"
rfbG,"[""""]",1025285,"[""""]"
rfe,"[""""]",1026035,"[""""]"
ribA,"[""""]",1024226,"[""""]"
rihA,"[""""]",1023592,"[""""]"
rihB,"[""""]",1027307,"[""""]"
rpe,"[""""]",1026889,"[""""]"
ruvB,"[""""]",1025087,"[""""]"
serB,"[""""]",1025178,"[""""]"
sgaE,"[""""]",1025396,"[""""]"
speB,"[""""]",1025911,"[""""]"
spoT,"[""""]",1026895,"[""""]"
surE,"[""""]",1025770,"[""""]"
tgt,"[""""]",1027667,"[""""]"
treA,"[""""]",1024133,"[""""]"
treF,"[""""]",1024626,"[""""]"
trmE,"[""""]",1026096,"[""""]"
ulaD,"[""""]",1025414,"[""""]"
upp,"[""""]",1026868,"[""""]"
uppP,"[""""]",1026703,"[""""]"
wcaC,"[""""]",1026647,"[""""]"
wcaH,"[""""]",1025299,"[""""]"
wcaL,"[""""]",1027353,"[""""]"
wecG,"[""""]",1024174,"[""""]"
yaaF,"[""""]",1024590,"[""""]"
yaeD,"[""""]",1024365,"[""""]"
yaiE,"[""""]",1027641,"[""""]"
ybaS,"[""""]",1027752,"[""""]"
ybbF,"[""""]",1027739,"[""""]"
ybgC,"[""""]",1023534,"[""""]"
ybgL,"[""""]",1023575,"[""""]"
ybhE,"[""""]",1027557,"[""""]"
ybiA,"[""""]",1023696,"[""""]"
ycdX,"[""""]",1024000,"[""""]"
yceF,"[""""]",1024042,"[""""]"
ycfF,"[""""]",1024069,"[""""]"
ycfO,"[""""]",1024077,"[""""]"
ycfX,"[""""]",1024059,"[""""]"
ychK,"[""""]",1026307,"[""""]"
yciA,"[""""]",1024202,"[""""]"
ycjQ,"[""""]",1023364,"[""""]"
ydjC,"[""""]",1025623,"[""""]"
ydjS,"[""""]",1024681,"[""""]"
yeaB,"[""""]",1024602,"[""""]"
yedU,"[""""]",1025257,"[""""]"
yfeT,"[""""]",1027205,"[""""]"
yffH,"[""""]",1025501,"[""""]"
yfhB,"[""""]",1025660,"[""""]"
yfhC,"[""""]",1026570,"[""""]"
yfiH,"[""""]",1027284,"[""""]"
ygaD,"[""""]",1025712,"[""""]"
ygdH,"[""""]",1024184,"[""""]"
ygdP,"[""""]",1025838,"[""""]"
yggV,"[""""]",1025936,"[""""]"
yhaR,"[""""]",1027187,"[""""]"
yhcI,"[""""]",1026854,"[""""]"
yhcJ,"[""""]",1027094,"[""""]"
yhfN,"[""""]",1026968,"[""""]"
yicP,"[""""]",1026080,"[""""]"
yidA,"[""""]",1026098,"[""""]"
yieN,"[""""]",1026057,"[""""]"
yifM,"[""""]",1025968,"[""""]"
yigB,"[""""]",1025991,"[""""]"
yigI,"[""""]",1025923,"[""""]"
yihK,"[""""]",1025901,"[""""]"
yihX,"[""""]",1025513,"[""""]"
yihZ,"[""""]",1025476,"[""""]"
yiiL,"[""""]",1026922,"[""""]"
yjeQ,"[""""]",1025377,"[""""]"
yjfR,"[""""]",1025412,"[""""]"
yjgF,"[""""]",1026589,"[""""]"
yjhT,"[""""]",1025399,"[""""]"
yjjK,"[""""]",1025214,"[""""]"
yneH,"[""""]",1024764,"[""""]"
yrbH,"[""""]",1027128,"[""""]"
yrbI,"[""""]",1027121,"[""""]"
yrfG,"[""""]",1026872,"[""""]"
