Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ycjQ,"[""""]",1023364,"[""""]"
galM,"[""""]",1023468,"[""""]"
pldA,"[""""]",1023494,"[""""]"
ybgC,"[""""]",1023534,"[""""]"
purH,"[""""]",1023556,"[""""]"
nei,"[""""]",1023561,"[""""]"
nagB,"[""""]",1023570,"[""""]"
ybgL,"[""""]",1023575,"[""""]"
nagC,"[""""]",1023586,"[""""]"
rihA,"[""""]",1023592,"[""""]"
mrdB,"[""""]",1023601,"[""""]"
ybiA,"[""""]",1023696,"[""""]"
SF0779,"[""""]",1023721,"[""""]"
SF1014,"[""""]",1023952,"[""""]"
SF0969,"[""""]",1023958,"[""""]"
SF1012,"[""""]",1023981,"[""""]"
mdoH,"[""""]",1023984,"[""""]"
ycdX,"[""""]",1024000,"[""""]"
pyrC,"[""""]",1024025,"[""""]"
yceF,"[""""]",1024042,"[""""]"
ycfX,"[""""]",1024059,"[""""]"
ycfF,"[""""]",1024069,"[""""]"
ycfO,"[""""]",1024077,"[""""]"
rbsD,"[""""]",1024132,"[""""]"
treA,"[""""]",1024133,"[""""]"
argE,"[""""]",1024160,"[""""]"
purU,"[""""]",1024168,"[""""]"
wecG,"[""""]",1024174,"[""""]"
ygdH,"[""""]",1024184,"[""""]"
pth,"[""""]",1024197,"[""""]"
yciA,"[""""]",1024202,"[""""]"
ribA,"[""""]",1024226,"[""""]"
pgpB,"[""""]",1024235,"[""""]"
gpt,"[""""]",1024293,"[""""]"
yaeD,"[""""]",1024365,"[""""]"
gloB,"[""""]",1024396,"[""""]"
murQ,"[""""]",1024403,"[""""]"
glnD,"[""""]",1024456,"[""""]"
mrcB,"[""""]",1024458,"[""""]"
lpxB,"[""""]",1024463,"[""""]"
hpt,"[""""]",1024487,"[""""]"
pfs,"[""""]",1024491,"[""""]"
murG,"[""""]",1024509,"[""""]"
apaH,"[""""]",1024575,"[""""]"
yaaF,"[""""]",1024590,"[""""]"
yeaB,"[""""]",1024602,"[""""]"
treF,"[""""]",1024626,"[""""]"
ydjS,"[""""]",1024681,"[""""]"
SF1485,"[""""]",1024688,"[""""]"
yneH,"[""""]",1024764,"[""""]"
add,"[""""]",1024851,"[""""]"
anmK,"[""""]",1024861,"[""""]"
SF1736,"[""""]",1024952,"[""""]"
ntpA,"[""""]",1025022,"[""""]"
ruvB,"[""""]",1025087,"[""""]"
cheB,"[""""]",1025137,"[""""]"
serB,"[""""]",1025178,"[""""]"
yjjK,"[""""]",1025214,"[""""]"
yedU,"[""""]",1025257,"[""""]"
rfbG,"[""""]",1025285,"[""""]"
hisF,"[""""]",1025286,"[""""]"
hisI,"[""""]",1025295,"[""""]"
hisH,"[""""]",1025298,"[""""]"
wcaH,"[""""]",1025299,"[""""]"
rfbD,"[""""]",1025316,"[""""]"
dcd,"[""""]",1025350,"[""""]"
pbpG,"[""""]",1025374,"[""""]"
yjeQ,"[""""]",1025377,"[""""]"
cdd,"[""""]",1025385,"[""""]"
sgaE,"[""""]",1025396,"[""""]"
yjhT,"[""""]",1025399,"[""""]"
yjfR,"[""""]",1025412,"[""""]"
deoD,"[""""]",1025413,"[""""]"
ulaD,"[""""]",1025414,"[""""]"
folE,"[""""]",1025439,"[""""]"
deoA,"[""""]",1025453,"[""""]"
yihZ,"[""""]",1025476,"[""""]"
cdh,"[""""]",1025482,"[""""]"
SF2335,"[""""]",1025486,"[""""]"
yffH,"[""""]",1025501,"[""""]"
yihX,"[""""]",1025513,"[""""]"
purF,"[""""]",1025528,"[""""]"
nudC,"[""""]",1025541,"[""""]"
SF2367,"[""""]",1025547,"[""""]"
dapE,"[""""]",1025615,"[""""]"
ydjC,"[""""]",1025623,"[""""]"
lexA,"[""""]",1025656,"[""""]"
yfhB,"[""""]",1025660,"[""""]"
ygaD,"[""""]",1025712,"[""""]"
gtrBI,"[""""]",1025741,"[""""]"
surE,"[""""]",1025770,"[""""]"
lgt,"[""""]",1025806,"[""""]"
ygdP,"[""""]",1025838,"[""""]"
fbp,"[""""]",1025839,"[""""]"
cobT,"[""""]",1025890,"[""""]"
hisB,"[""""]",1025893,"[""""]"
SF2565,"[""""]",1025896,"[""""]"
yihK,"[""""]",1025901,"[""""]"
hisG,"[""""]",1025908,"[""""]"
speB,"[""""]",1025911,"[""""]"
yigI,"[""""]",1025923,"[""""]"
yggV,"[""""]",1025936,"[""""]"
gph,"[""""]",1025952,"[""""]"
lpxC,"[""""]",1025956,"[""""]"
yifM,"[""""]",1025968,"[""""]"
yigB,"[""""]",1025991,"[""""]"
gppA,"[""""]",1026029,"[""""]"
rfe,"[""""]",1026035,"[""""]"
yieN,"[""""]",1026057,"[""""]"
yicP,"[""""]",1026080,"[""""]"
trmE,"[""""]",1026096,"[""""]"
yidA,"[""""]",1026098,"[""""]"
rfaD,"[""""]",1026210,"[""""]"
mutM,"[""""]",1026213,"[""""]"
dut,"[""""]",1026233,"[""""]"
pyrE,"[""""]",1026234,"[""""]"
SF1153,"[""""]",1026275,"[""""]"
ychK,"[""""]",1026307,"[""""]"
glgB,"[""""]",1026458,"[""""]"
glgA,"[""""]",1026461,"[""""]"
glgP,"[""""]",1026471,"[""""]"
glgX,"[""""]",1026472,"[""""]"
mrcA,"[""""]",1026491,"[""""]"
glnL,"[""""]",1026507,"[""""]"
cysQ,"[""""]",1026559,"[""""]"
SF2375,"[""""]",1026560,"[""""]"
yfhC,"[""""]",1026570,"[""""]"
yjgF,"[""""]",1026589,"[""""]"
gsp,"[""""]",1026646,"[""""]"
wcaC,"[""""]",1026647,"[""""]"
SF3093,"[""""]",1026686,"[""""]"
cca,"[""""]",1026690,"[""""]"
nudF,"[""""]",1026699,"[""""]"
uppP,"[""""]",1026703,"[""""]"
rfbF,"[""""]",1026771,"[""""]"
rfbC,"[""""]",1026775,"[""""]"
lepA,"[""""]",1026783,"[""""]"
yhcI,"[""""]",1026854,"[""""]"
upp,"[""""]",1026868,"[""""]"
yrfG,"[""""]",1026872,"[""""]"
rpe,"[""""]",1026889,"[""""]"
spoT,"[""""]",1026895,"[""""]"
yiiL,"[""""]",1026922,"[""""]"
yhfN,"[""""]",1026968,"[""""]"
aphA,"[""""]",1027006,"[""""]"
def,"[""""]",1027015,"[""""]"
nanA,"[""""]",1027061,"[""""]"
maf,"[""""]",1027066,"[""""]"
yhcJ,"[""""]",1027094,"[""""]"
yrbI,"[""""]",1027121,"[""""]"
yrbH,"[""""]",1027128,"[""""]"
obgE,"[""""]",1027132,"[""""]"
yhaR,"[""""]",1027187,"[""""]"
yfeT,"[""""]",1027205,"[""""]"
SF2333,"[""""]",1027227,"[""""]"
ais,"[""""]",1027258,"[""""]"
yfiH,"[""""]",1027284,"[""""]"
rihB,"[""""]",1027307,"[""""]"
wcaL,"[""""]",1027353,"[""""]"
gmhA,"[""""]",1027423,"[""""]"
apt,"[""""]",1027534,"[""""]"
entB,"[""""]",1027539,"[""""]"
ybhE,"[""""]",1027557,"[""""]"
SF1013,"[""""]",1027563,"[""""]"
yaiE,"[""""]",1027641,"[""""]"
queA,"[""""]",1027666,"[""""]"
tgt,"[""""]",1027667,"[""""]"
cof,"[""""]",1027688,"[""""]"
ybbF,"[""""]",1027739,"[""""]"
folD,"[""""]",1027744,"[""""]"
ybaS,"[""""]",1027752,"[""""]"
arnT,"[""""]",1027765,"[""""]"
glpX,"[""""]",1027784,"[""""]"
puuD,"[""""]",1027800,"[""""]"
ipgD,"[""""]",1238042,"[""""]"
