Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",104030590,"[""""]"
XYLT1,"[""""]",104037313,"[""""]"
XYLB,"[""""]",104030593,"[""""]"
XXYLT1,"[""""]",104034300,"[""""]"
UXS1,"[""""]",104039072,"[""""]"
UST,"[""""]",104038601,"[""""]"
UGP2,"[""""]",104036576,"[""""]"
UGGT1,"[""""]",104033159,"[""""]"
UGDH,"[""""]",104030172,"[""""]"
UGCG,"[""""]",104030744,"[""""]"
UAP1L1,"[""""]",104034203,"[""""]"
UAP1,"[""""]",104034786,"[""""]"
TPST2,"[""""]",104032595,"[""""]"
TPST1,"[""""]",104026432,"[""""]"
TPI1,"[""""]",104031610,"[""""]"
TMTC4,"[""""]",104023899,"[""""]"
TMTC3,"[""""]",104024329,"[""""]"
TMTC1,"[""""]",104027573,"[""""]"
TMEM199,"[""""]",104036436,"[""""]"
TMEM165,"[""""]",104030960,"[""""]"
TMED8,"[""""]",104026604,"[""""]"
TMED6,"[""""]",104037647,"[""""]"
TMED5,"[""""]",104034778,"[""""]"
TIGAR,"[""""]",104035970,"[""""]"
TGDS,"[""""]",104024961,"[""""]"
TECTB,"[""""]",104027965,"[""""]"
TECR,"[""""]",104025245,"[""""]"
TBXAS1,"[""""]",104027309,"[""""]"
TALDO1,"[""""]",104032844,"[""""]"
SYNJ2,"[""""]",104035144,"[""""]"
SYNJ1,"[""""]",104034505,"[""""]"
SUMF1,"[""""]",104029721,"[""""]"
SULF1,"[""""]",104036624,"[""""]"
SUCLG2,"[""""]",104027952,"[""""]"
SUCLG1,"[""""]",104027804,"[""""]"
SUCLA2,"[""""]",104031395,"[""""]"
STT3B,"[""""]",104034856,"[""""]"
STT3A,"[""""]",104029207,"[""""]"
STBD1,"[""""]",104033072,"[""""]"
ST8SIA6,"[""""]",104035235,"[""""]"
ST8SIA5,"[""""]",104030906,"[""""]"
ST8SIA4,"[""""]",104029064,"[""""]"
ST8SIA3,"[""""]",104033721,"[""""]"
ST8SIA2,"[""""]",104036853,"[""""]"
ST6GALNAC5,"[""""]",104032198,"[""""]"
ST6GALNAC4,"[""""]",104025045,"[""""]"
ST6GALNAC3,"[""""]",104030460,"[""""]"
ST6GALNAC2,"[""""]",104031588,"[""""]"
ST6GALNAC1,"[""""]",104034652,"[""""]"
ST6GAL2,"[""""]",104033047,"[""""]"
ST6GAL1,"[""""]",104032303,"[""""]"
ST3GAL6,"[""""]",104037485,"[""""]"
ST3GAL5,"[""""]",104031858,"[""""]"
ST3GAL4,"[""""]",104038934,"[""""]"
ST3GAL2,"[""""]",104034393,"[""""]"
ST3GAL1,"[""""]",104035546,"[""""]"
SRGN,"[""""]",104038451,"[""""]"
SRD5A3,"[""""]",104026375,"[""""]"
SRD5A2,"[""""]",104029306,"[""""]"
SRD5A1,"[""""]",104025869,"[""""]"
SQLE,"[""""]",104024695,"[""""]"
SPTSSB,"[""""]",104039036,"[""""]"
SPTSSA,"[""""]",104024439,"[""""]"
SPTLC3,"[""""]",104032533,"[""""]"
SPTLC2,"[""""]",104026971,"[""""]"
SPTLC1,"[""""]",104035344,"[""""]"
SPAM1,"[""""]",104026133,"[""""]"
SORD,"[""""]",104035106,"[""""]"
SMPDL3B,"[""""]",104023911,"[""""]"
SMPDL3A,"[""""]",104034891,"[""""]"
SMPD4,"[""""]",104038024,"[""""]"
SMPD3,"[""""]",104029694,"[""""]"
SMPD2,"[""""]",104035989,"[""""]"
SMC3,"[""""]",104033735,"[""""]"
SLC3A1,"[""""]",104033588,"[""""]"
SLC39A8,"[""""]",104023887,"[""""]"
SLC37A4,"[""""]",104025527,"[""""]"
SLC35G2,"[""""]",104033994,"[""""]"
SLC35G1,"[""""]",104032387,"[""""]"
SLC35F5,"[""""]",104037294,"[""""]"
SLC35F4,"[""""]",104027678,"[""""]"
SLC35F3,"[""""]",104036124,"[""""]"
SLC35E4,"[""""]",104039229,"[""""]"
SLC35E3,"[""""]",104035318,"[""""]"
SLC35E2B,"[""""]",104033119,"[""""]"
SLC35D3,"[""""]",104027815,"[""""]"
SLC35D2,"[""""]",104036183,"[""""]"
SLC35D1,"[""""]",104033810,"[""""]"
SLC35C2,"[""""]",104037132,"[""""]"
SLC35C1,"[""""]",104029614,"[""""]"
SLC35B4,"[""""]",104037840,"[""""]"
SLC35B2,"[""""]",104026356,"[""""]"
SLC35B1,"[""""]",104025359,"[""""]"
SLC35A5,"[""""]",104035401,"[""""]"
SLC35A4,"[""""]",104025012,"[""""]"
SLC35A3,"[""""]",104023866,"[""""]"
SLC35A1,"[""""]",104029666,"[""""]"
SLC33A1,"[""""]",104026922,"[""""]"
SLC2A8,"[""""]",104025110,"[""""]"
SLC2A5,"[""""]",104037585,"[""""]"
SLC2A2,"[""""]",104025213,"[""""]"
SLC2A12,"[""""]",104036663,"[""""]"
SLC2A10,"[""""]",104029950,"[""""]"
SLC17A5,"[""""]",104025528,"[""""]"
SHMT1,"[""""]",104029730,"[""""]"
SGPP2,"[""""]",104023768,"[""""]"
SGPP1,"[""""]",104032265,"[""""]"
SGPL1,"[""""]",104038796,"[""""]"
SGMS2,"[""""]",104038408,"[""""]"
SGMS1,"[""""]",104031847,"[""""]"
SEMA7A,"[""""]",104029047,"[""""]"
SELP,"[""""]",104028994,"[""""]"
SDHD,"[""""]",104026470,"[""""]"
SDHC,"[""""]",104034504,"[""""]"
SDHB,"[""""]",104025070,"[""""]"
SDHA,"[""""]",104034301,"[""""]"
SDC3,"[""""]",104034279,"[""""]"
SDC2,"[""""]",104032057,"[""""]"
SDC1,"[""""]",104034649,"[""""]"
SCD5,"[""""]",104028990,"[""""]"
SACM1L,"[""""]",104026855,"[""""]"
RXYLT1,"[""""]",104030082,"[""""]"
RTN4RL1,"[""""]",104038227,"[""""]"
RTN4R,"[""""]",104034836,"[""""]"
RPN2,"[""""]",104030896,"[""""]"
RPN1,"[""""]",104028506,"[""""]"
RPIA,"[""""]",104028233,"[""""]"
RPE,"[""""]",104034010,"[""""]"
RGMB,"[""""]",104038877,"[""""]"
RGMA,"[""""]",104034744,"[""""]"
RFT1,"[""""]",104038140,"[""""]"
RFNG,"[""""]",104034087,"[""""]"
RECK,"[""""]",104033540,"[""""]"
RBKS,"[""""]",104028449,"[""""]"
PYGB,"[""""]",104032562,"[""""]"
PXYLP1,"[""""]",104030062,"[""""]"
PTGS2,"[""""]",104037256,"[""""]"
PTGS1,"[""""]",104037039,"[""""]"
PTGES3,"[""""]",104037998,"[""""]"
PTGES2,"[""""]",104025205,"[""""]"
PTGES,"[""""]",104038712,"[""""]"
PTGDS,"[""""]",104035008,"[""""]"
PTEN,"[""""]",104038112,"[""""]"
PTDSS2,"[""""]",104037049,"[""""]"
PTDSS1,"[""""]",104028264,"[""""]"
PSAP,"[""""]",104031594,"[""""]"
PRNP,"[""""]",104036354,"[""""]"
PPT1,"[""""]",104024832,"[""""]"
PPP1R3C,"[""""]",104034586,"[""""]"
PPP1R3B,"[""""]",104026096,"[""""]"
PPP1R3A,"[""""]",104027935,"[""""]"
POMT2,"[""""]",104036754,"[""""]"
POMT1,"[""""]",104024847,"[""""]"
POMK,"[""""]",104025085,"[""""]"
POMGNT2,"[""""]",104037116,"[""""]"
POMGNT1,"[""""]",104038918,"[""""]"
POGLUT1,"[""""]",104037160,"[""""]"
POFUT2,"[""""]",104029087,"[""""]"
POFUT1,"[""""]",104023953,"[""""]"
PNPLA2,"[""""]",104024972,"[""""]"
PMM2,"[""""]",104031573,"[""""]"
PMM1,"[""""]",104025054,"[""""]"
PLPP5,"[""""]",104024247,"[""""]"
PLPP4,"[""""]",104038201,"[""""]"
PLPP3,"[""""]",104035373,"[""""]"
PLPP1,"[""""]",104035934,"[""""]"
PLEKHA8,"[""""]",104029994,"[""""]"
PLD4,"[""""]",104025475,"[""""]"
PLD3,"[""""]",104037970,"[""""]"
PLD1,"[""""]",104038089,"[""""]"
PLCZ1,"[""""]",104035170,"[""""]"
PLCH2,"[""""]",104023998,"[""""]"
PLCG2,"[""""]",104033730,"[""""]"
PLCD4,"[""""]",104032775,"[""""]"
PLCD3,"[""""]",104024912,"[""""]"
PLCD1,"[""""]",104034373,"[""""]"
PLCB4,"[""""]",104027940,"[""""]"
PLCB2,"[""""]",104036936,"[""""]"
PLCB1,"[""""]",104028316,"[""""]"
PLB1,"[""""]",104036827,"[""""]"
PLA2R1,"[""""]",104029514,"[""""]"
PLA2G7,"[""""]",104037387,"[""""]"
PLA2G6,"[""""]",104038392,"[""""]"
PLA2G4F,"[""""]",104038945,"[""""]"
PLA2G4A,"[""""]",104029382,"[""""]"
PLA2G1B,"[""""]",104025811,"[""""]"
PLA2G15,"[""""]",104028401,"[""""]"
PLA2G12A,"[""""]",104024040,"[""""]"
PKM,"[""""]",104038792,"[""""]"
PKD1L2,"[""""]",104037862,"[""""]"
PISD,"[""""]",104035510,"[""""]"
PIP5K1C,"[""""]",104038135,"[""""]"
PIP5K1B,"[""""]",104030781,"[""""]"
PIP5K1A,"[""""]",104033910,"[""""]"
PIP4K2B,"[""""]",104024052,"[""""]"
PIP4K2A,"[""""]",104034182,"[""""]"
PIKFYVE,"[""""]",104029436,"[""""]"
PIK3CG,"[""""]",104028945,"[""""]"
PIK3CD,"[""""]",104033091,"[""""]"
PIK3CB,"[""""]",104032071,"[""""]"
PIK3CA,"[""""]",104032835,"[""""]"
PIK3C3,"[""""]",104024398,"[""""]"
PIK3C2A,"[""""]",104034788,"[""""]"
PIGZ,"[""""]",104024598,"[""""]"
PIGY,"[""""]",104036134,"[""""]"
PIGX,"[""""]",104025727,"[""""]"
PIGW,"[""""]",104023732,"[""""]"
PIGV,"[""""]",104032012,"[""""]"
PIGU,"[""""]",104036768,"[""""]"
PIGT,"[""""]",104029669,"[""""]"
PIGS,"[""""]",104035639,"[""""]"
PIGP,"[""""]",104028570,"[""""]"
PIGN,"[""""]",104031808,"[""""]"
PIGM,"[""""]",104034217,"[""""]"
PIGL,"[""""]",104027667,"[""""]"
PIGK,"[""""]",104029521,"[""""]"
PIGH,"[""""]",104032161,"[""""]"
PIGG,"[""""]",104023935,"[""""]"
PIGF,"[""""]",104035796,"[""""]"
PIGB,"[""""]",104030387,"[""""]"
PIGA,"[""""]",104032510,"[""""]"
PI4KA,"[""""]",104037836,"[""""]"
PHOSPHO1,"[""""]",104027730,"[""""]"
PGS1,"[""""]",104025126,"[""""]"
PGM5,"[""""]",104031773,"[""""]"
PGM3,"[""""]",104027413,"[""""]"
PGM2L1,"[""""]",104029388,"[""""]"
PGM2,"[""""]",104024962,"[""""]"
PGM1,"[""""]",104036275,"[""""]"
PGK1,"[""""]",104038057,"[""""]"
PGGHG,"[""""]",104034685,"[""""]"
PGD,"[""""]",104024696,"[""""]"
PGAP1,"[""""]",104028239,"[""""]"
PGAM1,"[""""]",104039053,"[""""]"
PFKP,"[""""]",104024334,"[""""]"
PFKL,"[""""]",104029839,"[""""]"
PEMT,"[""""]",104037661,"[""""]"
PDIA3,"[""""]",104024750,"[""""]"
PDHB,"[""""]",104037054,"[""""]"
PDHA1,"[""""]",104038889,"[""""]"
PCYT2,"[""""]",104034356,"[""""]"
PCYT1B,"[""""]",104038682,"[""""]"
PCYT1A,"[""""]",104028756,"[""""]"
PCK1,"[""""]",104032917,"[""""]"
PCCB,"[""""]",104036967,"[""""]"
PCCA,"[""""]",104035204,"[""""]"
PAPSS1,"[""""]",104036349,"[""""]"
PAFAH2,"[""""]",104026512,"[""""]"
PAFAH1B2,"[""""]",104025511,"[""""]"
PAFAH1B1,"[""""]",104034248,"[""""]"
OXSM,"[""""]",104025692,"[""""]"
OXCT1,"[""""]",104038865,"[""""]"
OTOA,"[""""]",104029293,"[""""]"
ORMDL1,"[""""]",104026155,"[""""]"
OLR1,"[""""]",104034238,"[""""]"
OLAH,"[""""]",104026616,"[""""]"
OGT,"[""""]",104034128,"[""""]"
OGDHL,"[""""]",104035261,"[""""]"
OGDH,"[""""]",104025204,"[""""]"
OCRL,"[""""]",104024203,"[""""]"
NYX,"[""""]",104035500,"[""""]"
NTNG1,"[""""]",104028751,"[""""]"
NT5M,"[""""]",104032251,"[""""]"
NT5E,"[""""]",104028217,"[""""]"
NSDHL,"[""""]",104038238,"[""""]"
NRN1L,"[""""]",104031941,"[""""]"
NPL,"[""""]",104035445,"[""""]"
NGLY1,"[""""]",104038781,"[""""]"
NEU4,"[""""]",104031684,"[""""]"
NEU2,"[""""]",104029444,"[""""]"
NDUFAB1,"[""""]",104024321,"[""""]"
NDST4,"[""""]",104038634,"[""""]"
NCAM1,"[""""]",104036888,"[""""]"
NANS,"[""""]",104025538,"[""""]"
NANP,"[""""]",104024483,"[""""]"
NAGA,"[""""]",104030655,"[""""]"
NAAA,"[""""]",104033962,"[""""]"
MTMR8,"[""""]",104036324,"[""""]"
MTMR7,"[""""]",104030673,"[""""]"
MTMR6,"[""""]",104025387,"[""""]"
MTMR4,"[""""]",104027621,"[""""]"
MTMR3,"[""""]",104037377,"[""""]"
MTMR2,"[""""]",104024712,"[""""]"
MTMR14,"[""""]",104036286,"[""""]"
MTMR1,"[""""]",104033502,"[""""]"
MTM1,"[""""]",104024464,"[""""]"
MSMO1,"[""""]",104025904,"[""""]"
MPPE1,"[""""]",104026914,"[""""]"
MPI,"[""""]",104033688,"[""""]"
MOGAT2,"[""""]",104032238,"[""""]"
MOGAT1,"[""""]",104024697,"[""""]"
MMUT,"[""""]",104028434,"[""""]"
MLYCD,"[""""]",104031728,"[""""]"
MINPP1,"[""""]",104033387,"[""""]"
MGLL,"[""""]",104033513,"[""""]"
MGAT5B,"[""""]",104034593,"[""""]"
MGAT5,"[""""]",104038971,"[""""]"
MGAT4C,"[""""]",104038220,"[""""]"
MGAT4B,"[""""]",104028528,"[""""]"
MGAT4A,"[""""]",104033098,"[""""]"
MGAT3,"[""""]",104028107,"[""""]"
MGAT2,"[""""]",104038129,"[""""]"
MGAT1,"[""""]",104023975,"[""""]"
MFNG,"[""""]",104038599,"[""""]"
MELTF,"[""""]",104024920,"[""""]"
MECR,"[""""]",104030326,"[""""]"
ME3,"[""""]",104030094,"[""""]"
ME2,"[""""]",104036631,"[""""]"
MDH2,"[""""]",104036347,"[""""]"
MDH1,"[""""]",104038424,"[""""]"
MDGA1,"[""""]",104032777,"[""""]"
MCFD2,"[""""]",104038670,"[""""]"
MCEE,"[""""]",104026700,"[""""]"
MCAT,"[""""]",104024801,"[""""]"
MBOAT2,"[""""]",104037567,"[""""]"
MBOAT1,"[""""]",104036398,"[""""]"
MASP2,"[""""]",104032861,"[""""]"
MASP1,"[""""]",104035259,"[""""]"
MANEA,"[""""]",104023860,"[""""]"
MANBA,"[""""]",104032225,"[""""]"
MAN2C1,"[""""]",104027520,"[""""]"
MAN2B2,"[""""]",104038894,"[""""]"
MAN1C1,"[""""]",104036105,"[""""]"
MAN1A2,"[""""]",104027393,"[""""]"
M6PR,"[""""]",104032509,"[""""]"
LYPLA2,"[""""]",104027775,"[""""]"
LYPLA1,"[""""]",104025906,"[""""]"
LYPD6B,"[""""]",104032539,"[""""]"
LYPD6,"[""""]",104036019,"[""""]"
LY75,"[""""]",104032026,"[""""]"
LTC4S,"[""""]",104026317,"[""""]"
LTA4H,"[""""]",104036288,"[""""]"
LSS,"[""""]",104032745,"[""""]"
LPL,"[""""]",104029655,"[""""]"
LPIN3,"[""""]",104026561,"[""""]"
LPIN2,"[""""]",104024867,"[""""]"
LPGAT1,"[""""]",104038046,"[""""]"
LPCAT3,"[""""]",104032055,"[""""]"
LPCAT1,"[""""]",104027351,"[""""]"
LOC104039042,"[""""]",104039042,"[""""]"
LOC104038996,"[""""]",104038996,"[""""]"
LOC104038585,"[""""]",104038585,"[""""]"
LOC104038410,"[""""]",104038410,"[""""]"
LOC104038409,"[""""]",104038409,"[""""]"
LOC104038340,"[""""]",104038340,"[""""]"
LOC104037877,"[""""]",104037877,"[""""]"
LOC104037741,"[""""]",104037741,"[""""]"
LOC104037444,"[""""]",104037444,"[""""]"
LOC104037120,"[""""]",104037120,"[""""]"
LOC104037096,"[""""]",104037096,"[""""]"
LOC104036565,"[""""]",104036565,"[""""]"
LOC104036395,"[""""]",104036395,"[""""]"
LOC104036182,"[""""]",104036182,"[""""]"
LOC104035591,"[""""]",104035591,"[""""]"
LOC104035427,"[""""]",104035427,"[""""]"
LOC104035360,"[""""]",104035360,"[""""]"
LOC104035048,"[""""]",104035048,"[""""]"
LOC104035019,"[""""]",104035019,"[""""]"
LOC104034257,"[""""]",104034257,"[""""]"
LOC104034231,"[""""]",104034231,"[""""]"
LOC104033353,"[""""]",104033353,"[""""]"
LOC104033271,"[""""]",104033271,"[""""]"
LOC104033259,"[""""]",104033259,"[""""]"
LOC104032506,"[""""]",104032506,"[""""]"
LOC104031709,"[""""]",104031709,"[""""]"
LOC104031480,"[""""]",104031480,"[""""]"
LOC104030410,"[""""]",104030410,"[""""]"
LOC104029842,"[""""]",104029842,"[""""]"
LOC104029583,"[""""]",104029583,"[""""]"
LOC104029472,"[""""]",104029472,"[""""]"
LOC104029440,"[""""]",104029440,"[""""]"
LOC104028505,"[""""]",104028505,"[""""]"
LOC104028332,"[""""]",104028332,"[""""]"
LOC104028190,"[""""]",104028190,"[""""]"
LOC104028102,"[""""]",104028102,"[""""]"
LOC104028050,"[""""]",104028050,"[""""]"
LOC104027690,"[""""]",104027690,"[""""]"
LOC104027457,"[""""]",104027457,"[""""]"
LOC104027187,"[""""]",104027187,"[""""]"
LOC104026410,"[""""]",104026410,"[""""]"
LOC104025615,"[""""]",104025615,"[""""]"
LOC104025438,"[""""]",104025438,"[""""]"
LOC104023792,"[""""]",104023792,"[""""]"
LMAN2L,"[""""]",104029578,"[""""]"
LMAN2,"[""""]",104025537,"[""""]"
LMAN1,"[""""]",104028452,"[""""]"
LIPG,"[""""]",104025235,"[""""]"
LIPC,"[""""]",104028646,"[""""]"
LGALS8,"[""""]",104034933,"[""""]"
LGALS3,"[""""]",104036918,"[""""]"
LGALS2,"[""""]",104031535,"[""""]"
LFNG,"[""""]",104024855,"[""""]"
LDHB,"[""""]",104036091,"[""""]"
LCTL,"[""""]",104035568,"[""""]"
LCT,"[""""]",104026793,"[""""]"
LCAT,"[""""]",104039132,"[""""]"
LAYN,"[""""]",104037613,"[""""]"
LARGE2,"[""""]",104033416,"[""""]"
L2HGDH,"[""""]",104031113,"[""""]"
KLB,"[""""]",104024740,"[""""]"
KL,"[""""]",104023827,"[""""]"
KDSR,"[""""]",104027029,"[""""]"
ITPKA,"[""""]",104028209,"[""""]"
ITPK1,"[""""]",104031062,"[""""]"
IPPK,"[""""]",104032194,"[""""]"
IPMK,"[""""]",104030789,"[""""]"
INPP5K,"[""""]",104024039,"[""""]"
INPP5J,"[""""]",104031222,"[""""]"
INPP5F,"[""""]",104027869,"[""""]"
INPP5E,"[""""]",104024777,"[""""]"
INPP5D,"[""""]",104029443,"[""""]"
INPP5B,"[""""]",104033109,"[""""]"
INPP4B,"[""""]",104035529,"[""""]"
INPP4A,"[""""]",104030872,"[""""]"
IMPA2,"[""""]",104031818,"[""""]"
IMPA1,"[""""]",104033618,"[""""]"
IGF2R,"[""""]",104023760,"[""""]"
IDUA,"[""""]",104034527,"[""""]"
IDS,"[""""]",104037257,"[""""]"
IDNK,"[""""]",104032567,"[""""]"
IDH3B,"[""""]",104031634,"[""""]"
IDH3A,"[""""]",104036141,"[""""]"
IDH1,"[""""]",104033596,"[""""]"
HYI,"[""""]",104035664,"[""""]"
HYAL2,"[""""]",104036842,"[""""]"
HSD17B7,"[""""]",104034394,"[""""]"
HSD17B4,"[""""]",104027784,"[""""]"
HSD17B3,"[""""]",104036184,"[""""]"
HSD17B2,"[""""]",104035479,"[""""]"
HSD17B12,"[""""]",104030016,"[""""]"
HSD11B2,"[""""]",104036029,"[""""]"
HS6ST3,"[""""]",104024265,"[""""]"
HS3ST5,"[""""]",104028634,"[""""]"
HS3ST1,"[""""]",104038307,"[""""]"
HS2ST1,"[""""]",104030803,"[""""]"
HPSE2,"[""""]",104036226,"[""""]"
HPSE,"[""""]",104023907,"[""""]"
HMMR,"[""""]",104034699,"[""""]"
HMGCS1,"[""""]",104031830,"[""""]"
HKDC1,"[""""]",104035667,"[""""]"
HK2,"[""""]",104023941,"[""""]"
HK1,"[""""]",104034122,"[""""]"
HJV,"[""""]",104033968,"[""""]"
HIBCH,"[""""]",104037834,"[""""]"
HGSNAT,"[""""]",104027626,"[""""]"
HEXD,"[""""]",104028899,"[""""]"
HEXB,"[""""]",104024104,"[""""]"
HEXA,"[""""]",104036735,"[""""]"
HAS2,"[""""]",104027250,"[""""]"
HAO2,"[""""]",104032134,"[""""]"
HAO1,"[""""]",104034209,"[""""]"
HAGH,"[""""]",104028865,"[""""]"
HADHB,"[""""]",104036957,"[""""]"
HADHA,"[""""]",104034514,"[""""]"
HADH,"[""""]",104034614,"[""""]"
HACD4,"[""""]",104037961,"[""""]"
HACD3,"[""""]",104038808,"[""""]"
HACD2,"[""""]",104037155,"[""""]"
HACD1,"[""""]",104038250,"[""""]"
HABP4,"[""""]",104027599,"[""""]"
H6PD,"[""""]",104024374,"[""""]"
GYG1,"[""""]",104029860,"[""""]"
GXYLT2,"[""""]",104028803,"[""""]"
GXYLT1,"[""""]",104038654,"[""""]"
GTDC1,"[""""]",104029749,"[""""]"
GRHPR,"[""""]",104029599,"[""""]"
GPX8,"[""""]",104025875,"[""""]"
GPX7,"[""""]",104029770,"[""""]"
GPNMB,"[""""]",104028809,"[""""]"
GPLD1,"[""""]",104029539,"[""""]"
GPI,"[""""]",104031260,"[""""]"
GPCPD1,"[""""]",104024451,"[""""]"
GPC1,"[""""]",104039000,"[""""]"
GOLPH3,"[""""]",104034544,"[""""]"
GNS,"[""""]",104028236,"[""""]"
GNPTG,"[""""]",104024993,"[""""]"
GNPTAB,"[""""]",104024405,"[""""]"
GNPNAT1,"[""""]",104034865,"[""""]"
GNPDA2,"[""""]",104025812,"[""""]"
GNPAT,"[""""]",104031913,"[""""]"
GNE,"[""""]",104024025,"[""""]"
GMPPB,"[""""]",104033707,"[""""]"
GMPPA,"[""""]",104036665,"[""""]"
GMDS,"[""""]",104032896,"[""""]"
GM2A,"[""""]",104032313,"[""""]"
GLYCTK,"[""""]",104030212,"[""""]"
GLUL,"[""""]",104035046,"[""""]"
GLT8D2,"[""""]",104025914,"[""""]"
GLT8D1,"[""""]",104025617,"[""""]"
GLO1,"[""""]",104025610,"[""""]"
GLCE,"[""""]",104024222,"[""""]"
GLB1L2,"[""""]",104036505,"[""""]"
GLB1L,"[""""]",104028132,"[""""]"
GLB1,"[""""]",104027981,"[""""]"
GLA,"[""""]",104024749,"[""""]"
GK,"[""""]",104025056,"[""""]"
GGT5,"[""""]",104028826,"[""""]"
GFRA2,"[""""]",104036629,"[""""]"
GFRA1,"[""""]",104035834,"[""""]"
GDPD5,"[""""]",104032653,"[""""]"
GDPD1,"[""""]",104024557,"[""""]"
GCSH,"[""""]",104028212,"[""""]"
GCNT7,"[""""]",104028987,"[""""]"
GCNT4,"[""""]",104027669,"[""""]"
GCNT2,"[""""]",104032998,"[""""]"
GCK,"[""""]",104030539,"[""""]"
GBGT1,"[""""]",104024593,"[""""]"
GBE1,"[""""]",104036390,"[""""]"
GBA2,"[""""]",104024737,"[""""]"
GAPDH,"[""""]",104038096,"[""""]"
GANC,"[""""]",104030074,"[""""]"
GALT,"[""""]",104034702,"[""""]"
GALNT8,"[""""]",104027498,"[""""]"
GALNT7,"[""""]",104031748,"[""""]"
GALNT3,"[""""]",104028481,"[""""]"
GALNT2,"[""""]",104029383,"[""""]"
GALNT15,"[""""]",104036168,"[""""]"
GALNT12,"[""""]",104035815,"[""""]"
GALNT11,"[""""]",104030135,"[""""]"
GALNS,"[""""]",104028377,"[""""]"
GALM,"[""""]",104024031,"[""""]"
GALK2,"[""""]",104025540,"[""""]"
GALK1,"[""""]",104024012,"[""""]"
GALE,"[""""]",104036394,"[""""]"
GALC,"[""""]",104033234,"[""""]"
GAL3ST1,"[""""]",104038034,"[""""]"
GAD2,"[""""]",104027171,"[""""]"
GAD1,"[""""]",104024619,"[""""]"
GAA,"[""""]",104038052,"[""""]"
FUT9,"[""""]",104032905,"[""""]"
FUT8,"[""""]",104034782,"[""""]"
FUT7,"[""""]",104035977,"[""""]"
FUT11,"[""""]",104026156,"[""""]"
FUT10,"[""""]",104025996,"[""""]"
FUCA2,"[""""]",104024659,"[""""]"
FUCA1,"[""""]",104024135,"[""""]"
FREM1,"[""""]",104028533,"[""""]"
FMOD,"[""""]",104028501,"[""""]"
FKTN,"[""""]",104031120,"[""""]"
FIG4,"[""""]",104024430,"[""""]"
FH,"[""""]",104023923,"[""""]"
FDPS,"[""""]",104037074,"[""""]"
FDFT1,"[""""]",104035370,"[""""]"
FCSK,"[""""]",104034052,"[""""]"
FAR1,"[""""]",104034496,"[""""]"
FAM20B,"[""""]",104034400,"[""""]"
EXTL3,"[""""]",104029465,"[""""]"
EXTL2,"[""""]",104025933,"[""""]"
EXT2,"[""""]",104037223,"[""""]"
ETNPPL,"[""""]",104035415,"[""""]"
ETNK1,"[""""]",104036547,"[""""]"
ERLEC1,"[""""]",104029936,"[""""]"
EOGT,"[""""]",104023724,"[""""]"
ENPP7,"[""""]",104038462,"[""""]"
ENPP6,"[""""]",104027647,"[""""]"
ENPP3,"[""""]",104034897,"[""""]"
ENPP2,"[""""]",104031059,"[""""]"
ENPP1,"[""""]",104029401,"[""""]"
ENO4,"[""""]",104034834,"[""""]"
ENO2,"[""""]",104027837,"[""""]"
ELOVL7,"[""""]",104025190,"[""""]"
ELOVL6,"[""""]",104026441,"[""""]"
ELOVL5,"[""""]",104029075,"[""""]"
ELOVL4,"[""""]",104031749,"[""""]"
ELOVL2,"[""""]",104038335,"[""""]"
ELOVL1,"[""""]",104037392,"[""""]"
EHHADH,"[""""]",104035898,"[""""]"
EFNA5,"[""""]",104033824,"[""""]"
EDEM3,"[""""]",104030573,"[""""]"
EDEM2,"[""""]",104024752,"[""""]"
EDEM1,"[""""]",104025405,"[""""]"
ECI2,"[""""]",104025506,"[""""]"
ECI1,"[""""]",104025550,"[""""]"
ECHDC1,"[""""]",104029363,"[""""]"
DSEL,"[""""]",104033055,"[""""]"
DSE,"[""""]",104031795,"[""""]"
DPY19L4,"[""""]",104034377,"[""""]"
DPY19L3,"[""""]",104035800,"[""""]"
DPY19L1,"[""""]",104031481,"[""""]"
DPM2,"[""""]",104026115,"[""""]"
DPM1,"[""""]",104036600,"[""""]"
DPAGT1,"[""""]",104033438,"[""""]"
DOLPP1,"[""""]",104030579,"[""""]"
DOLK,"[""""]",104036755,"[""""]"
DLST,"[""""]",104033266,"[""""]"
DLD,"[""""]",104029250,"[""""]"
DLAT,"[""""]",104035946,"[""""]"
DHRS11,"[""""]",104034337,"[""""]"
DHDDS,"[""""]",104035049,"[""""]"
DHCR7,"[""""]",104024253,"[""""]"
DHCR24,"[""""]",104025109,"[""""]"
DGKQ,"[""""]",104032432,"[""""]"
DGKE,"[""""]",104029198,"[""""]"
DGKD,"[""""]",104028243,"[""""]"
DGCR2,"[""""]",104028091,"[""""]"
DGAT2,"[""""]",104027365,"[""""]"
DERA,"[""""]",104038322,"[""""]"
DEGS2,"[""""]",104026019,"[""""]"
DEGS1,"[""""]",104037434,"[""""]"
DDOST,"[""""]",104032789,"[""""]"
DCXR,"[""""]",104025834,"[""""]"
DCN,"[""""]",104027916,"[""""]"
DBT,"[""""]",104038910,"[""""]"
DAG1,"[""""]",104031456,"[""""]"
DAD1,"[""""]",104029751,"[""""]"
CTNS,"[""""]",104025640,"[""""]"
CTBS,"[""""]",104028850,"[""""]"
CSPG4,"[""""]",104038154,"[""""]"
