Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GALT,"[""""]",104024717,"[""""]"
A4GNT,"[""""]",104037717,"[""""]"
AACS,"[""""]",104024967,"[""""]"
ABAT,"[""""]",104033776,"[""""]"
ACAA1,"[""""]",104033723,"[""""]"
ACAA2,"[""""]",104025677,"[""""]"
ACACB,"[""""]",104028157,"[""""]"
ACADL,"[""""]",104024838,"[""""]"
ACADM,"[""""]",104035876,"[""""]"
ACADS,"[""""]",104033094,"[""""]"
ACADSB,"[""""]",104028380,"[""""]"
ACAN,"[""""]",104028337,"[""""]"
ACAT1,"[""""]",104027416,"[""""]"
ACAT2,"[""""]",104029951,"[""""]"
ACE,"[""""]",104038703,"[""""]"
ACER1,"[""""]",104032061,"[""""]"
ACER2,"[""""]",104036307,"[""""]"
ACER3,"[""""]",104028092,"[""""]"
ACLY,"[""""]",104037142,"[""""]"
ACO1,"[""""]",104034426,"[""""]"
ACO2,"[""""]",104035756,"[""""]"
ACOD1,"[""""]",104025612,"[""""]"
ACOT7,"[""""]",104032839,"[""""]"
ACOT8,"[""""]",104025211,"[""""]"
ACOX1,"[""""]",104024790,"[""""]"
ACOX2,"[""""]",104034223,"[""""]"
ACOX3,"[""""]",104034635,"[""""]"
ACSBG1,"[""""]",104036140,"[""""]"
ACSBG2,"[""""]",104033170,"[""""]"
ACSF3,"[""""]",104028169,"[""""]"
ACSL1,"[""""]",104025160,"[""""]"
ACSL3,"[""""]",104035275,"[""""]"
ACSL4,"[""""]",104034555,"[""""]"
ACSL5,"[""""]",104027964,"[""""]"
ACSS1,"[""""]",104030380,"[""""]"
ACSS2,"[""""]",104036691,"[""""]"
ACSS3,"[""""]",104033982,"[""""]"
ACYP1,"[""""]",104024663,"[""""]"
ACYP2,"[""""]",104033889,"[""""]"
ADPGK,"[""""]",104032841,"[""""]"
ADPRM,"[""""]",104036996,"[""""]"
AGA,"[""""]",104030614,"[""""]"
AGK,"[""""]",104030168,"[""""]"
AGL,"[""""]",104034119,"[""""]"
AGPAT1,"[""""]",104025417,"[""""]"
AGPAT2,"[""""]",104036959,"[""""]"
AGPAT3,"[""""]",104037478,"[""""]"
AGPS,"[""""]",104031432,"[""""]"
AGXT,"[""""]",104028872,"[""""]"
AKR1A1,"[""""]",104035690,"[""""]"
ALDH1A3,"[""""]",104037423,"[""""]"
ALDH2,"[""""]",104024762,"[""""]"
ALDH5A1,"[""""]",104028876,"[""""]"
ALDH6A1,"[""""]",104038353,"[""""]"
ALDH7A1,"[""""]",104024630,"[""""]"
ALDH9A1,"[""""]",104033069,"[""""]"
ALDOB,"[""""]",104025754,"[""""]"
ALG11,"[""""]",104033104,"[""""]"
ALG12,"[""""]",104032009,"[""""]"
ALG13,"[""""]",104024719,"[""""]"
ALG14,"[""""]",104035779,"[""""]"
ALG2,"[""""]",104024256,"[""""]"
ALG3,"[""""]",104034328,"[""""]"
ALG5,"[""""]",104038509,"[""""]"
ALG6,"[""""]",104035037,"[""""]"
ALG8,"[""""]",104028755,"[""""]"
ALG9,"[""""]",104038508,"[""""]"
ALOX5,"[""""]",104029677,"[""""]"
AMACR,"[""""]",104031856,"[""""]"
AMDHD2,"[""""]",104035111,"[""""]"
ANXA4,"[""""]",104031620,"[""""]"
ANXA5,"[""""]",104031967,"[""""]"
ANXA7,"[""""]",104033336,"[""""]"
ARSA,"[""""]",104035798,"[""""]"
ARSB,"[""""]",104031119,"[""""]"
ARSI,"[""""]",104030246,"[""""]"
ARSJ,"[""""]",104031485,"[""""]"
ARSK,"[""""]",104023758,"[""""]"
ART1,"[""""]",104030970,"[""""]"
ASAH1,"[""""]",104029022,"[""""]"
ASAH2,"[""""]",104031848,"[""""]"
ATP6AP1,"[""""]",104037904,"[""""]"
ATP6AP2,"[""""]",104027839,"[""""]"
ATP6V0A2,"[""""]",104026925,"[""""]"
ATP6V1A,"[""""]",104035337,"[""""]"
ATRN,"[""""]",104031082,"[""""]"
B3GALNT1,"[""""]",104028548,"[""""]"
B3GALNT2,"[""""]",104025223,"[""""]"
B3GALT1,"[""""]",104036227,"[""""]"
B3GALT2,"[""""]",104036542,"[""""]"
B3GALT5,"[""""]",104029441,"[""""]"
B3GALT6,"[""""]",104023992,"[""""]"
B3GAT1,"[""""]",104036504,"[""""]"
B3GAT2,"[""""]",104024160,"[""""]"
B3GLCT,"[""""]",104031124,"[""""]"
B3GNT2,"[""""]",104030819,"[""""]"
B3GNT4,"[""""]",104031680,"[""""]"
B3GNT5,"[""""]",104036519,"[""""]"
B3GNT7,"[""""]",104038067,"[""""]"
B3GNT9,"[""""]",104036762,"[""""]"
B4GALNT3,"[""""]",104035242,"[""""]"
B4GALT1,"[""""]",104025828,"[""""]"
B4GALT2,"[""""]",104037999,"[""""]"
B4GALT3,"[""""]",104027585,"[""""]"
B4GALT4,"[""""]",104027586,"[""""]"
B4GALT5,"[""""]",104025656,"[""""]"
B4GALT7,"[""""]",104025385,"[""""]"
BCAN,"[""""]",104035616,"[""""]"
BCKDHB,"[""""]",104029711,"[""""]"
BDH1,"[""""]",104029833,"[""""]"
BDH2,"[""""]",104024939,"[""""]"
BPGM,"[""""]",104026196,"[""""]"
BST1,"[""""]",104030339,"[""""]"
C1GALT1,"[""""]",104029430,"[""""]"
C1GALT1C1,"[""""]",104024324,"[""""]"
CA4,"[""""]",104028491,"[""""]"
CALR,"[""""]",104024051,"[""""]"
CAT,"[""""]",104024824,"[""""]"
CBR4,"[""""]",104031021,"[""""]"
CD109,"[""""]",104029463,"[""""]"
CD74,"[""""]",104028635,"[""""]"
CDS1,"[""""]",104023928,"[""""]"
CDS2,"[""""]",104030423,"[""""]"
CEL,"[""""]",104026006,"[""""]"
CEPT1,"[""""]",104027710,"[""""]"
CERK,"[""""]",104028027,"[""""]"
CERS1,"[""""]",104027453,"[""""]"
CERS3,"[""""]",104028856,"[""""]"
CERS5,"[""""]",104032713,"[""""]"
CERS6,"[""""]",104035165,"[""""]"
CH25H,"[""""]",104038165,"[""""]"
CHGA,"[""""]",104033421,"[""""]"
CHIA,"[""""]",104038737,"[""""]"
CHID1,"[""""]",104024890,"[""""]"
CHKA,"[""""]",104038474,"[""""]"
CHODL,"[""""]",104026054,"[""""]"
CHPF,"[""""]",104038384,"[""""]"
CHPF2,"[""""]",104035931,"[""""]"
CHST1,"[""""]",104028015,"[""""]"
CHST10,"[""""]",104025618,"[""""]"
CHST11,"[""""]",104026860,"[""""]"
CHST12,"[""""]",104026647,"[""""]"
CHST14,"[""""]",104033740,"[""""]"
CHST15,"[""""]",104029970,"[""""]"
CHST4,"[""""]",104034503,"[""""]"
CHST8,"[""""]",104034167,"[""""]"
CHST9,"[""""]",104031624,"[""""]"
CHSY1,"[""""]",104037340,"[""""]"
CLEC16A,"[""""]",104030548,"[""""]"
CLEC3A,"[""""]",104026218,"[""""]"
CMAS,"[""""]",104029073,"[""""]"
CNTFR,"[""""]",104028140,"[""""]"
CNTN2,"[""""]",104031720,"[""""]"
CNTN3,"[""""]",104028362,"[""""]"
COG2,"[""""]",104037882,"[""""]"
COG3,"[""""]",104032863,"[""""]"
COG4,"[""""]",104034051,"[""""]"
COG5,"[""""]",104027924,"[""""]"
COG6,"[""""]",104028953,"[""""]"
COG7,"[""""]",104024386,"[""""]"
COLEC10,"[""""]",104033536,"[""""]"
COLEC11,"[""""]",104027398,"[""""]"
COLEC12,"[""""]",104029735,"[""""]"
COMT,"[""""]",104031904,"[""""]"
CPM,"[""""]",104032000,"[""""]"
CPO,"[""""]",104038785,"[""""]"
CPT1A,"[""""]",104038955,"[""""]"
CPT2,"[""""]",104029640,"[""""]"
CPTP,"[""""]",104024086,"[""""]"
CRLS1,"[""""]",104025361,"[""""]"
CRPPA,"[""""]",104027633,"[""""]"
CRYBG1,"[""""]",104038225,"[""""]"
CRYBG3,"[""""]",104037513,"[""""]"
CRYL1,"[""""]",104026979,"[""""]"
CSGALNACT1,"[""""]",104037366,"[""""]"
CSGALNACT2,"[""""]",104037536,"[""""]"
CSPG4,"[""""]",104038154,"[""""]"
CTBS,"[""""]",104028850,"[""""]"
CTNS,"[""""]",104025640,"[""""]"
DAD1,"[""""]",104029751,"[""""]"
DAG1,"[""""]",104031456,"[""""]"
DBT,"[""""]",104038910,"[""""]"
DCN,"[""""]",104027916,"[""""]"
DCXR,"[""""]",104025834,"[""""]"
DDOST,"[""""]",104032789,"[""""]"
DEGS1,"[""""]",104037434,"[""""]"
DEGS2,"[""""]",104026019,"[""""]"
DERA,"[""""]",104038322,"[""""]"
DGAT2,"[""""]",104027365,"[""""]"
DGCR2,"[""""]",104028091,"[""""]"
DGKD,"[""""]",104028243,"[""""]"
DGKE,"[""""]",104029198,"[""""]"
DGKQ,"[""""]",104032432,"[""""]"
DHCR24,"[""""]",104025109,"[""""]"
DHCR7,"[""""]",104024253,"[""""]"
DHDDS,"[""""]",104035049,"[""""]"
DHRS11,"[""""]",104034337,"[""""]"
DLAT,"[""""]",104035946,"[""""]"
DLD,"[""""]",104029250,"[""""]"
DLST,"[""""]",104033266,"[""""]"
DOLK,"[""""]",104036755,"[""""]"
DOLPP1,"[""""]",104030579,"[""""]"
DPAGT1,"[""""]",104033438,"[""""]"
DPM1,"[""""]",104036600,"[""""]"
DPM2,"[""""]",104026115,"[""""]"
DPY19L1,"[""""]",104031481,"[""""]"
DPY19L3,"[""""]",104035800,"[""""]"
DPY19L4,"[""""]",104034377,"[""""]"
DSE,"[""""]",104031795,"[""""]"
DSEL,"[""""]",104033055,"[""""]"
ECHDC1,"[""""]",104029363,"[""""]"
ECI1,"[""""]",104025550,"[""""]"
ECI2,"[""""]",104025506,"[""""]"
EDEM1,"[""""]",104025405,"[""""]"
EDEM2,"[""""]",104024752,"[""""]"
EDEM3,"[""""]",104030573,"[""""]"
EFNA5,"[""""]",104033824,"[""""]"
EHHADH,"[""""]",104035898,"[""""]"
ELOVL1,"[""""]",104037392,"[""""]"
ELOVL2,"[""""]",104038335,"[""""]"
ELOVL4,"[""""]",104031749,"[""""]"
ELOVL5,"[""""]",104029075,"[""""]"
ELOVL6,"[""""]",104026441,"[""""]"
ELOVL7,"[""""]",104025190,"[""""]"
ENO2,"[""""]",104027837,"[""""]"
ENO4,"[""""]",104034834,"[""""]"
ENPP1,"[""""]",104029401,"[""""]"
ENPP2,"[""""]",104031059,"[""""]"
ENPP3,"[""""]",104034897,"[""""]"
ENPP6,"[""""]",104027647,"[""""]"
ENPP7,"[""""]",104038462,"[""""]"
EOGT,"[""""]",104023724,"[""""]"
ERLEC1,"[""""]",104029936,"[""""]"
ETNK1,"[""""]",104036547,"[""""]"
ETNPPL,"[""""]",104035415,"[""""]"
EXT2,"[""""]",104037223,"[""""]"
EXTL2,"[""""]",104025933,"[""""]"
EXTL3,"[""""]",104029465,"[""""]"
FAM20B,"[""""]",104034400,"[""""]"
FAR1,"[""""]",104034496,"[""""]"
FCSK,"[""""]",104034052,"[""""]"
FDFT1,"[""""]",104035370,"[""""]"
FDPS,"[""""]",104037074,"[""""]"
FH,"[""""]",104023923,"[""""]"
FIG4,"[""""]",104024430,"[""""]"
FKTN,"[""""]",104031120,"[""""]"
FMOD,"[""""]",104028501,"[""""]"
FREM1,"[""""]",104028533,"[""""]"
FUCA1,"[""""]",104024135,"[""""]"
FUCA2,"[""""]",104024659,"[""""]"
FUT10,"[""""]",104025996,"[""""]"
FUT11,"[""""]",104026156,"[""""]"
FUT7,"[""""]",104035977,"[""""]"
FUT8,"[""""]",104034782,"[""""]"
FUT9,"[""""]",104032905,"[""""]"
GAA,"[""""]",104038052,"[""""]"
GAD1,"[""""]",104024619,"[""""]"
GAD2,"[""""]",104027171,"[""""]"
GAL3ST1,"[""""]",104038034,"[""""]"
GALC,"[""""]",104033234,"[""""]"
GALE,"[""""]",104036394,"[""""]"
GALK1,"[""""]",104024012,"[""""]"
GALK2,"[""""]",104025540,"[""""]"
GALM,"[""""]",104024031,"[""""]"
GALNS,"[""""]",104028377,"[""""]"
GALNT11,"[""""]",104030135,"[""""]"
GALNT12,"[""""]",104035815,"[""""]"
GALNT15,"[""""]",104036168,"[""""]"
GALNT2,"[""""]",104029383,"[""""]"
GALNT3,"[""""]",104028481,"[""""]"
GALNT7,"[""""]",104031748,"[""""]"
GALNT8,"[""""]",104027498,"[""""]"
GALT,"[""""]",104034702,"[""""]"
GANC,"[""""]",104030074,"[""""]"
GAPDH,"[""""]",104038096,"[""""]"
GBA2,"[""""]",104024737,"[""""]"
GBE1,"[""""]",104036390,"[""""]"
GBGT1,"[""""]",104024593,"[""""]"
GCK,"[""""]",104030539,"[""""]"
GCNT2,"[""""]",104032998,"[""""]"
GCNT4,"[""""]",104027669,"[""""]"
GCNT7,"[""""]",104028987,"[""""]"
GCSH,"[""""]",104028212,"[""""]"
GDPD1,"[""""]",104024557,"[""""]"
GDPD5,"[""""]",104032653,"[""""]"
GFRA1,"[""""]",104035834,"[""""]"
GFRA2,"[""""]",104036629,"[""""]"
GGT5,"[""""]",104028826,"[""""]"
GK,"[""""]",104025056,"[""""]"
GLA,"[""""]",104024749,"[""""]"
GLB1,"[""""]",104027981,"[""""]"
GLB1L,"[""""]",104028132,"[""""]"
GLB1L2,"[""""]",104036505,"[""""]"
GLCE,"[""""]",104024222,"[""""]"
GLO1,"[""""]",104025610,"[""""]"
GLT8D1,"[""""]",104025617,"[""""]"
GLT8D2,"[""""]",104025914,"[""""]"
GLUL,"[""""]",104035046,"[""""]"
GLYCTK,"[""""]",104030212,"[""""]"
GM2A,"[""""]",104032313,"[""""]"
GMDS,"[""""]",104032896,"[""""]"
GMPPA,"[""""]",104036665,"[""""]"
GMPPB,"[""""]",104033707,"[""""]"
GNE,"[""""]",104024025,"[""""]"
GNPAT,"[""""]",104031913,"[""""]"
GNPDA2,"[""""]",104025812,"[""""]"
GNPNAT1,"[""""]",104034865,"[""""]"
GNPTAB,"[""""]",104024405,"[""""]"
GNPTG,"[""""]",104024993,"[""""]"
GNS,"[""""]",104028236,"[""""]"
GOLPH3,"[""""]",104034544,"[""""]"
GPC1,"[""""]",104039000,"[""""]"
GPCPD1,"[""""]",104024451,"[""""]"
GPI,"[""""]",104031260,"[""""]"
GPLD1,"[""""]",104029539,"[""""]"
GPNMB,"[""""]",104028809,"[""""]"
GPX7,"[""""]",104029770,"[""""]"
GPX8,"[""""]",104025875,"[""""]"
GRHPR,"[""""]",104029599,"[""""]"
GTDC1,"[""""]",104029749,"[""""]"
GXYLT1,"[""""]",104038654,"[""""]"
GXYLT2,"[""""]",104028803,"[""""]"
GYG1,"[""""]",104029860,"[""""]"
H6PD,"[""""]",104024374,"[""""]"
HABP4,"[""""]",104027599,"[""""]"
HACD1,"[""""]",104038250,"[""""]"
HACD2,"[""""]",104037155,"[""""]"
HACD3,"[""""]",104038808,"[""""]"
HACD4,"[""""]",104037961,"[""""]"
HADH,"[""""]",104034614,"[""""]"
HADHA,"[""""]",104034514,"[""""]"
HADHB,"[""""]",104036957,"[""""]"
HAGH,"[""""]",104028865,"[""""]"
HAO1,"[""""]",104034209,"[""""]"
HAO2,"[""""]",104032134,"[""""]"
HAS2,"[""""]",104027250,"[""""]"
HEXA,"[""""]",104036735,"[""""]"
HEXB,"[""""]",104024104,"[""""]"
HEXD,"[""""]",104028899,"[""""]"
HGSNAT,"[""""]",104027626,"[""""]"
HIBCH,"[""""]",104037834,"[""""]"
HJV,"[""""]",104033968,"[""""]"
HK1,"[""""]",104034122,"[""""]"
HK2,"[""""]",104023941,"[""""]"
HKDC1,"[""""]",104035667,"[""""]"
HMGCS1,"[""""]",104031830,"[""""]"
HMMR,"[""""]",104034699,"[""""]"
HPSE,"[""""]",104023907,"[""""]"
HPSE2,"[""""]",104036226,"[""""]"
HS2ST1,"[""""]",104030803,"[""""]"
HS3ST1,"[""""]",104038307,"[""""]"
HS3ST5,"[""""]",104028634,"[""""]"
HS6ST3,"[""""]",104024265,"[""""]"
HSD11B2,"[""""]",104036029,"[""""]"
HSD17B12,"[""""]",104030016,"[""""]"
HSD17B2,"[""""]",104035479,"[""""]"
HSD17B3,"[""""]",104036184,"[""""]"
HSD17B4,"[""""]",104027784,"[""""]"
HSD17B7,"[""""]",104034394,"[""""]"
HYAL2,"[""""]",104036842,"[""""]"
HYI,"[""""]",104035664,"[""""]"
IDH1,"[""""]",104033596,"[""""]"
IDH3A,"[""""]",104036141,"[""""]"
IDH3B,"[""""]",104031634,"[""""]"
IDNK,"[""""]",104032567,"[""""]"
IDS,"[""""]",104037257,"[""""]"
IDUA,"[""""]",104034527,"[""""]"
IGF2R,"[""""]",104023760,"[""""]"
IMPA1,"[""""]",104033618,"[""""]"
IMPA2,"[""""]",104031818,"[""""]"
INPP4A,"[""""]",104030872,"[""""]"
INPP4B,"[""""]",104035529,"[""""]"
INPP5B,"[""""]",104033109,"[""""]"
INPP5D,"[""""]",104029443,"[""""]"
INPP5E,"[""""]",104024777,"[""""]"
INPP5F,"[""""]",104027869,"[""""]"
INPP5J,"[""""]",104031222,"[""""]"
INPP5K,"[""""]",104024039,"[""""]"
IPMK,"[""""]",104030789,"[""""]"
IPPK,"[""""]",104032194,"[""""]"
ITPK1,"[""""]",104031062,"[""""]"
ITPKA,"[""""]",104028209,"[""""]"
KDSR,"[""""]",104027029,"[""""]"
KL,"[""""]",104023827,"[""""]"
KLB,"[""""]",104024740,"[""""]"
L2HGDH,"[""""]",104031113,"[""""]"
LARGE2,"[""""]",104033416,"[""""]"
LAYN,"[""""]",104037613,"[""""]"
LCAT,"[""""]",104039132,"[""""]"
LCT,"[""""]",104026793,"[""""]"
LCTL,"[""""]",104035568,"[""""]"
LDHB,"[""""]",104036091,"[""""]"
LFNG,"[""""]",104024855,"[""""]"
LGALS2,"[""""]",104031535,"[""""]"
LGALS3,"[""""]",104036918,"[""""]"
LGALS8,"[""""]",104034933,"[""""]"
LIPC,"[""""]",104028646,"[""""]"
LIPG,"[""""]",104025235,"[""""]"
LMAN1,"[""""]",104028452,"[""""]"
LMAN2,"[""""]",104025537,"[""""]"
LMAN2L,"[""""]",104029578,"[""""]"
LOC104023792,"[""""]",104023792,"[""""]"
LOC104025438,"[""""]",104025438,"[""""]"
LOC104025615,"[""""]",104025615,"[""""]"
LOC104026410,"[""""]",104026410,"[""""]"
LOC104027187,"[""""]",104027187,"[""""]"
LOC104027457,"[""""]",104027457,"[""""]"
LOC104027690,"[""""]",104027690,"[""""]"
LOC104028050,"[""""]",104028050,"[""""]"
LOC104028102,"[""""]",104028102,"[""""]"
LOC104028190,"[""""]",104028190,"[""""]"
LOC104028332,"[""""]",104028332,"[""""]"
LOC104028505,"[""""]",104028505,"[""""]"
LOC104029440,"[""""]",104029440,"[""""]"
LOC104029472,"[""""]",104029472,"[""""]"
LOC104029583,"[""""]",104029583,"[""""]"
LOC104029842,"[""""]",104029842,"[""""]"
LOC104030410,"[""""]",104030410,"[""""]"
LOC104031480,"[""""]",104031480,"[""""]"
LOC104031709,"[""""]",104031709,"[""""]"
LOC104032506,"[""""]",104032506,"[""""]"
LOC104033259,"[""""]",104033259,"[""""]"
LOC104033271,"[""""]",104033271,"[""""]"
LOC104033353,"[""""]",104033353,"[""""]"
LOC104034231,"[""""]",104034231,"[""""]"
LOC104034257,"[""""]",104034257,"[""""]"
LOC104035019,"[""""]",104035019,"[""""]"
LOC104035048,"[""""]",104035048,"[""""]"
LOC104035360,"[""""]",104035360,"[""""]"
LOC104035427,"[""""]",104035427,"[""""]"
LOC104035591,"[""""]",104035591,"[""""]"
LOC104036182,"[""""]",104036182,"[""""]"
LOC104036395,"[""""]",104036395,"[""""]"
LOC104036565,"[""""]",104036565,"[""""]"
LOC104037096,"[""""]",104037096,"[""""]"
LOC104037120,"[""""]",104037120,"[""""]"
LOC104037444,"[""""]",104037444,"[""""]"
LOC104037741,"[""""]",104037741,"[""""]"
LOC104037877,"[""""]",104037877,"[""""]"
LOC104038340,"[""""]",104038340,"[""""]"
LOC104038409,"[""""]",104038409,"[""""]"
LOC104038410,"[""""]",104038410,"[""""]"
LOC104038585,"[""""]",104038585,"[""""]"
LOC104038996,"[""""]",104038996,"[""""]"
LOC104039042,"[""""]",104039042,"[""""]"
LPCAT1,"[""""]",104027351,"[""""]"
LPCAT3,"[""""]",104032055,"[""""]"
LPGAT1,"[""""]",104038046,"[""""]"
LPIN2,"[""""]",104024867,"[""""]"
LPIN3,"[""""]",104026561,"[""""]"
LPL,"[""""]",104029655,"[""""]"
LSS,"[""""]",104032745,"[""""]"
LTA4H,"[""""]",104036288,"[""""]"
LTC4S,"[""""]",104026317,"[""""]"
LY75,"[""""]",104032026,"[""""]"
LYPD6,"[""""]",104036019,"[""""]"
LYPD6B,"[""""]",104032539,"[""""]"
LYPLA1,"[""""]",104025906,"[""""]"
LYPLA2,"[""""]",104027775,"[""""]"
M6PR,"[""""]",104032509,"[""""]"
MAN1A2,"[""""]",104027393,"[""""]"
MAN1C1,"[""""]",104036105,"[""""]"
MAN2B2,"[""""]",104038894,"[""""]"
MAN2C1,"[""""]",104027520,"[""""]"
MANBA,"[""""]",104032225,"[""""]"
MANEA,"[""""]",104023860,"[""""]"
MASP1,"[""""]",104035259,"[""""]"
MASP2,"[""""]",104032861,"[""""]"
MBOAT1,"[""""]",104036398,"[""""]"
MBOAT2,"[""""]",104037567,"[""""]"
MCAT,"[""""]",104024801,"[""""]"
MCEE,"[""""]",104026700,"[""""]"
MCFD2,"[""""]",104038670,"[""""]"
MDGA1,"[""""]",104032777,"[""""]"
MDH1,"[""""]",104038424,"[""""]"
MDH2,"[""""]",104036347,"[""""]"
ME2,"[""""]",104036631,"[""""]"
ME3,"[""""]",104030094,"[""""]"
MECR,"[""""]",104030326,"[""""]"
MELTF,"[""""]",104024920,"[""""]"
MFNG,"[""""]",104038599,"[""""]"
MGAT1,"[""""]",104023975,"[""""]"
MGAT2,"[""""]",104038129,"[""""]"
MGAT3,"[""""]",104028107,"[""""]"
MGAT4A,"[""""]",104033098,"[""""]"
MGAT4B,"[""""]",104028528,"[""""]"
MGAT4C,"[""""]",104038220,"[""""]"
MGAT5,"[""""]",104038971,"[""""]"
MGAT5B,"[""""]",104034593,"[""""]"
MGLL,"[""""]",104033513,"[""""]"
MINPP1,"[""""]",104033387,"[""""]"
MLYCD,"[""""]",104031728,"[""""]"
MMUT,"[""""]",104028434,"[""""]"
MOGAT1,"[""""]",104024697,"[""""]"
MOGAT2,"[""""]",104032238,"[""""]"
MPI,"[""""]",104033688,"[""""]"
MPPE1,"[""""]",104026914,"[""""]"
MSMO1,"[""""]",104025904,"[""""]"
MTM1,"[""""]",104024464,"[""""]"
MTMR1,"[""""]",104033502,"[""""]"
MTMR14,"[""""]",104036286,"[""""]"
MTMR2,"[""""]",104024712,"[""""]"
MTMR3,"[""""]",104037377,"[""""]"
MTMR4,"[""""]",104027621,"[""""]"
MTMR6,"[""""]",104025387,"[""""]"
MTMR7,"[""""]",104030673,"[""""]"
MTMR8,"[""""]",104036324,"[""""]"
NAAA,"[""""]",104033962,"[""""]"
NAGA,"[""""]",104030655,"[""""]"
NANP,"[""""]",104024483,"[""""]"
NANS,"[""""]",104025538,"[""""]"
NCAM1,"[""""]",104036888,"[""""]"
NDST4,"[""""]",104038634,"[""""]"
NDUFAB1,"[""""]",104024321,"[""""]"
NEU2,"[""""]",104029444,"[""""]"
NEU4,"[""""]",104031684,"[""""]"
NGLY1,"[""""]",104038781,"[""""]"
NPL,"[""""]",104035445,"[""""]"
NRN1L,"[""""]",104031941,"[""""]"
NSDHL,"[""""]",104038238,"[""""]"
NT5E,"[""""]",104028217,"[""""]"
NT5M,"[""""]",104032251,"[""""]"
NTNG1,"[""""]",104028751,"[""""]"
NYX,"[""""]",104035500,"[""""]"
OCRL,"[""""]",104024203,"[""""]"
OGDH,"[""""]",104025204,"[""""]"
OGDHL,"[""""]",104035261,"[""""]"
OGT,"[""""]",104034128,"[""""]"
OLAH,"[""""]",104026616,"[""""]"
OLR1,"[""""]",104034238,"[""""]"
ORMDL1,"[""""]",104026155,"[""""]"
OTOA,"[""""]",104029293,"[""""]"
OXCT1,"[""""]",104038865,"[""""]"
OXSM,"[""""]",104025692,"[""""]"
PAFAH1B1,"[""""]",104034248,"[""""]"
PAFAH1B2,"[""""]",104025511,"[""""]"
PAFAH2,"[""""]",104026512,"[""""]"
PAPSS1,"[""""]",104036349,"[""""]"
PCCA,"[""""]",104035204,"[""""]"
PCCB,"[""""]",104036967,"[""""]"
PCK1,"[""""]",104032917,"[""""]"
PCYT1A,"[""""]",104028756,"[""""]"
PCYT1B,"[""""]",104038682,"[""""]"
PCYT2,"[""""]",104034356,"[""""]"
PDHA1,"[""""]",104038889,"[""""]"
PDHB,"[""""]",104037054,"[""""]"
PDIA3,"[""""]",104024750,"[""""]"
PEMT,"[""""]",104037661,"[""""]"
PFKL,"[""""]",104029839,"[""""]"
PFKP,"[""""]",104024334,"[""""]"
PGAM1,"[""""]",104039053,"[""""]"
PGAP1,"[""""]",104028239,"[""""]"
PGD,"[""""]",104024696,"[""""]"
PGGHG,"[""""]",104034685,"[""""]"
PGK1,"[""""]",104038057,"[""""]"
PGM1,"[""""]",104036275,"[""""]"
PGM2,"[""""]",104024962,"[""""]"
PGM2L1,"[""""]",104029388,"[""""]"
PGM3,"[""""]",104027413,"[""""]"
PGM5,"[""""]",104031773,"[""""]"
PGS1,"[""""]",104025126,"[""""]"
PHOSPHO1,"[""""]",104027730,"[""""]"
PI4KA,"[""""]",104037836,"[""""]"
PIGA,"[""""]",104032510,"[""""]"
PIGB,"[""""]",104030387,"[""""]"
PIGF,"[""""]",104035796,"[""""]"
PIGG,"[""""]",104023935,"[""""]"
PIGH,"[""""]",104032161,"[""""]"
PIGK,"[""""]",104029521,"[""""]"
PIGL,"[""""]",104027667,"[""""]"
PIGM,"[""""]",104034217,"[""""]"
PIGN,"[""""]",104031808,"[""""]"
PIGP,"[""""]",104028570,"[""""]"
PIGS,"[""""]",104035639,"[""""]"
PIGT,"[""""]",104029669,"[""""]"
PIGU,"[""""]",104036768,"[""""]"
PIGV,"[""""]",104032012,"[""""]"
PIGW,"[""""]",104023732,"[""""]"
PIGX,"[""""]",104025727,"[""""]"
PIGY,"[""""]",104036134,"[""""]"
PIGZ,"[""""]",104024598,"[""""]"
PIK3C2A,"[""""]",104034788,"[""""]"
PIK3C3,"[""""]",104024398,"[""""]"
PIK3CA,"[""""]",104032835,"[""""]"
PIK3CB,"[""""]",104032071,"[""""]"
PIK3CD,"[""""]",104033091,"[""""]"
PIK3CG,"[""""]",104028945,"[""""]"
PIKFYVE,"[""""]",104029436,"[""""]"
PIP4K2A,"[""""]",104034182,"[""""]"
PIP4K2B,"[""""]",104024052,"[""""]"
PIP5K1A,"[""""]",104033910,"[""""]"
PIP5K1B,"[""""]",104030781,"[""""]"
PIP5K1C,"[""""]",104038135,"[""""]"
PISD,"[""""]",104035510,"[""""]"
PKD1L2,"[""""]",104037862,"[""""]"
PKM,"[""""]",104038792,"[""""]"
PLA2G12A,"[""""]",104024040,"[""""]"
PLA2G15,"[""""]",104028401,"[""""]"
PLA2G1B,"[""""]",104025811,"[""""]"
PLA2G4A,"[""""]",104029382,"[""""]"
PLA2G4F,"[""""]",104038945,"[""""]"
PLA2G6,"[""""]",104038392,"[""""]"
PLA2G7,"[""""]",104037387,"[""""]"
PLA2R1,"[""""]",104029514,"[""""]"
PLB1,"[""""]",104036827,"[""""]"
PLCB1,"[""""]",104028316,"[""""]"
PLCB2,"[""""]",104036936,"[""""]"
PLCB4,"[""""]",104027940,"[""""]"
PLCD1,"[""""]",104034373,"[""""]"
PLCD3,"[""""]",104024912,"[""""]"
PLCD4,"[""""]",104032775,"[""""]"
PLCG2,"[""""]",104033730,"[""""]"
