Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
EOGT,"[""""]",104023724,"[""""]"
PIGW,"[""""]",104023732,"[""""]"
ARSK,"[""""]",104023758,"[""""]"
IGF2R,"[""""]",104023760,"[""""]"
SGPP2,"[""""]",104023768,"[""""]"
LOC104023792,"[""""]",104023792,"[""""]"
KL,"[""""]",104023827,"[""""]"
MANEA,"[""""]",104023860,"[""""]"
SLC35A3,"[""""]",104023866,"[""""]"
SLC39A8,"[""""]",104023887,"[""""]"
TMTC4,"[""""]",104023899,"[""""]"
HPSE,"[""""]",104023907,"[""""]"
SMPDL3B,"[""""]",104023911,"[""""]"
FH,"[""""]",104023923,"[""""]"
CDS1,"[""""]",104023928,"[""""]"
PIGG,"[""""]",104023935,"[""""]"
HK2,"[""""]",104023941,"[""""]"
POFUT1,"[""""]",104023953,"[""""]"
MGAT1,"[""""]",104023975,"[""""]"
B3GALT6,"[""""]",104023992,"[""""]"
PLCH2,"[""""]",104023998,"[""""]"
GALK1,"[""""]",104024012,"[""""]"
GNE,"[""""]",104024025,"[""""]"
GALM,"[""""]",104024031,"[""""]"
INPP5K,"[""""]",104024039,"[""""]"
PLA2G12A,"[""""]",104024040,"[""""]"
CALR,"[""""]",104024051,"[""""]"
PIP4K2B,"[""""]",104024052,"[""""]"
CPTP,"[""""]",104024086,"[""""]"
HEXB,"[""""]",104024104,"[""""]"
FUCA1,"[""""]",104024135,"[""""]"
B3GAT2,"[""""]",104024160,"[""""]"
OCRL,"[""""]",104024203,"[""""]"
GLCE,"[""""]",104024222,"[""""]"
PLPP5,"[""""]",104024247,"[""""]"
DHCR7,"[""""]",104024253,"[""""]"
ALG2,"[""""]",104024256,"[""""]"
HS6ST3,"[""""]",104024265,"[""""]"
NDUFAB1,"[""""]",104024321,"[""""]"
C1GALT1C1,"[""""]",104024324,"[""""]"
TMTC3,"[""""]",104024329,"[""""]"
PFKP,"[""""]",104024334,"[""""]"
H6PD,"[""""]",104024374,"[""""]"
COG7,"[""""]",104024386,"[""""]"
PIK3C3,"[""""]",104024398,"[""""]"
GNPTAB,"[""""]",104024405,"[""""]"
FIG4,"[""""]",104024430,"[""""]"
SPTSSA,"[""""]",104024439,"[""""]"
GPCPD1,"[""""]",104024451,"[""""]"
MTM1,"[""""]",104024464,"[""""]"
NANP,"[""""]",104024483,"[""""]"
GDPD1,"[""""]",104024557,"[""""]"
GBGT1,"[""""]",104024593,"[""""]"
PIGZ,"[""""]",104024598,"[""""]"
GAD1,"[""""]",104024619,"[""""]"
ALDH7A1,"[""""]",104024630,"[""""]"
FUCA2,"[""""]",104024659,"[""""]"
ACYP1,"[""""]",104024663,"[""""]"
SQLE,"[""""]",104024695,"[""""]"
PGD,"[""""]",104024696,"[""""]"
MOGAT1,"[""""]",104024697,"[""""]"
MTMR2,"[""""]",104024712,"[""""]"
A4GALT,"[""""]",104024717,"[""""]"
ALG13,"[""""]",104024719,"[""""]"
GBA2,"[""""]",104024737,"[""""]"
KLB,"[""""]",104024740,"[""""]"
GLA,"[""""]",104024749,"[""""]"
PDIA3,"[""""]",104024750,"[""""]"
EDEM2,"[""""]",104024752,"[""""]"
ALDH2,"[""""]",104024762,"[""""]"
INPP5E,"[""""]",104024777,"[""""]"
ACOX1,"[""""]",104024790,"[""""]"
MCAT,"[""""]",104024801,"[""""]"
CAT,"[""""]",104024824,"[""""]"
PPT1,"[""""]",104024832,"[""""]"
ACADL,"[""""]",104024838,"[""""]"
POMT1,"[""""]",104024847,"[""""]"
LFNG,"[""""]",104024855,"[""""]"
LPIN2,"[""""]",104024867,"[""""]"
CHID1,"[""""]",104024890,"[""""]"
PLCD3,"[""""]",104024912,"[""""]"
MELTF,"[""""]",104024920,"[""""]"
BDH2,"[""""]",104024939,"[""""]"
TGDS,"[""""]",104024961,"[""""]"
PGM2,"[""""]",104024962,"[""""]"
AACS,"[""""]",104024967,"[""""]"
PNPLA2,"[""""]",104024972,"[""""]"
GNPTG,"[""""]",104024993,"[""""]"
SLC35A4,"[""""]",104025012,"[""""]"
ST6GALNAC4,"[""""]",104025045,"[""""]"
PMM1,"[""""]",104025054,"[""""]"
GK,"[""""]",104025056,"[""""]"
SDHB,"[""""]",104025070,"[""""]"
POMK,"[""""]",104025085,"[""""]"
DHCR24,"[""""]",104025109,"[""""]"
SLC2A8,"[""""]",104025110,"[""""]"
PGS1,"[""""]",104025126,"[""""]"
ACSL1,"[""""]",104025160,"[""""]"
ELOVL7,"[""""]",104025190,"[""""]"
OGDH,"[""""]",104025204,"[""""]"
PTGES2,"[""""]",104025205,"[""""]"
ACOT8,"[""""]",104025211,"[""""]"
SLC2A2,"[""""]",104025213,"[""""]"
B3GALNT2,"[""""]",104025223,"[""""]"
LIPG,"[""""]",104025235,"[""""]"
TECR,"[""""]",104025245,"[""""]"
SLC35B1,"[""""]",104025359,"[""""]"
CRLS1,"[""""]",104025361,"[""""]"
B4GALT7,"[""""]",104025385,"[""""]"
MTMR6,"[""""]",104025387,"[""""]"
EDEM1,"[""""]",104025405,"[""""]"
AGPAT1,"[""""]",104025417,"[""""]"
LOC104025438,"[""""]",104025438,"[""""]"
PLD4,"[""""]",104025475,"[""""]"
ECI2,"[""""]",104025506,"[""""]"
PAFAH1B2,"[""""]",104025511,"[""""]"
SLC37A4,"[""""]",104025527,"[""""]"
SLC17A5,"[""""]",104025528,"[""""]"
LMAN2,"[""""]",104025537,"[""""]"
NANS,"[""""]",104025538,"[""""]"
GALK2,"[""""]",104025540,"[""""]"
ECI1,"[""""]",104025550,"[""""]"
GLO1,"[""""]",104025610,"[""""]"
ACOD1,"[""""]",104025612,"[""""]"
LOC104025615,"[""""]",104025615,"[""""]"
GLT8D1,"[""""]",104025617,"[""""]"
CHST10,"[""""]",104025618,"[""""]"
CTNS,"[""""]",104025640,"[""""]"
B4GALT5,"[""""]",104025656,"[""""]"
ACAA2,"[""""]",104025677,"[""""]"
OXSM,"[""""]",104025692,"[""""]"
PIGX,"[""""]",104025727,"[""""]"
ALDOB,"[""""]",104025754,"[""""]"
PLA2G1B,"[""""]",104025811,"[""""]"
GNPDA2,"[""""]",104025812,"[""""]"
B4GALT1,"[""""]",104025828,"[""""]"
DCXR,"[""""]",104025834,"[""""]"
SRD5A1,"[""""]",104025869,"[""""]"
GPX8,"[""""]",104025875,"[""""]"
MSMO1,"[""""]",104025904,"[""""]"
LYPLA1,"[""""]",104025906,"[""""]"
GLT8D2,"[""""]",104025914,"[""""]"
EXTL2,"[""""]",104025933,"[""""]"
FUT10,"[""""]",104025996,"[""""]"
CEL,"[""""]",104026006,"[""""]"
DEGS2,"[""""]",104026019,"[""""]"
CHODL,"[""""]",104026054,"[""""]"
PPP1R3B,"[""""]",104026096,"[""""]"
DPM2,"[""""]",104026115,"[""""]"
SPAM1,"[""""]",104026133,"[""""]"
ORMDL1,"[""""]",104026155,"[""""]"
FUT11,"[""""]",104026156,"[""""]"
BPGM,"[""""]",104026196,"[""""]"
CLEC3A,"[""""]",104026218,"[""""]"
LTC4S,"[""""]",104026317,"[""""]"
SLC35B2,"[""""]",104026356,"[""""]"
SRD5A3,"[""""]",104026375,"[""""]"
LOC104026410,"[""""]",104026410,"[""""]"
TPST1,"[""""]",104026432,"[""""]"
ELOVL6,"[""""]",104026441,"[""""]"
SDHD,"[""""]",104026470,"[""""]"
PAFAH2,"[""""]",104026512,"[""""]"
LPIN3,"[""""]",104026561,"[""""]"
TMED8,"[""""]",104026604,"[""""]"
OLAH,"[""""]",104026616,"[""""]"
CHST12,"[""""]",104026647,"[""""]"
MCEE,"[""""]",104026700,"[""""]"
LCT,"[""""]",104026793,"[""""]"
SACM1L,"[""""]",104026855,"[""""]"
CHST11,"[""""]",104026860,"[""""]"
MPPE1,"[""""]",104026914,"[""""]"
SLC33A1,"[""""]",104026922,"[""""]"
ATP6V0A2,"[""""]",104026925,"[""""]"
SPTLC2,"[""""]",104026971,"[""""]"
CRYL1,"[""""]",104026979,"[""""]"
KDSR,"[""""]",104027029,"[""""]"
GAD2,"[""""]",104027171,"[""""]"
LOC104027187,"[""""]",104027187,"[""""]"
HAS2,"[""""]",104027250,"[""""]"
TBXAS1,"[""""]",104027309,"[""""]"
LPCAT1,"[""""]",104027351,"[""""]"
DGAT2,"[""""]",104027365,"[""""]"
MAN1A2,"[""""]",104027393,"[""""]"
COLEC11,"[""""]",104027398,"[""""]"
PGM3,"[""""]",104027413,"[""""]"
ACAT1,"[""""]",104027416,"[""""]"
CERS1,"[""""]",104027453,"[""""]"
LOC104027457,"[""""]",104027457,"[""""]"
GALNT8,"[""""]",104027498,"[""""]"
MAN2C1,"[""""]",104027520,"[""""]"
TMTC1,"[""""]",104027573,"[""""]"
B4GALT3,"[""""]",104027585,"[""""]"
B4GALT4,"[""""]",104027586,"[""""]"
HABP4,"[""""]",104027599,"[""""]"
MTMR4,"[""""]",104027621,"[""""]"
HGSNAT,"[""""]",104027626,"[""""]"
CRPPA,"[""""]",104027633,"[""""]"
ENPP6,"[""""]",104027647,"[""""]"
PIGL,"[""""]",104027667,"[""""]"
GCNT4,"[""""]",104027669,"[""""]"
SLC35F4,"[""""]",104027678,"[""""]"
LOC104027690,"[""""]",104027690,"[""""]"
CEPT1,"[""""]",104027710,"[""""]"
PHOSPHO1,"[""""]",104027730,"[""""]"
LYPLA2,"[""""]",104027775,"[""""]"
HSD17B4,"[""""]",104027784,"[""""]"
SUCLG1,"[""""]",104027804,"[""""]"
SLC35D3,"[""""]",104027815,"[""""]"
ENO2,"[""""]",104027837,"[""""]"
ATP6AP2,"[""""]",104027839,"[""""]"
INPP5F,"[""""]",104027869,"[""""]"
DCN,"[""""]",104027916,"[""""]"
COG5,"[""""]",104027924,"[""""]"
PPP1R3A,"[""""]",104027935,"[""""]"
PLCB4,"[""""]",104027940,"[""""]"
SUCLG2,"[""""]",104027952,"[""""]"
ACSL5,"[""""]",104027964,"[""""]"
TECTB,"[""""]",104027965,"[""""]"
GLB1,"[""""]",104027981,"[""""]"
CHST1,"[""""]",104028015,"[""""]"
CERK,"[""""]",104028027,"[""""]"
LOC104028050,"[""""]",104028050,"[""""]"
DGCR2,"[""""]",104028091,"[""""]"
ACER3,"[""""]",104028092,"[""""]"
LOC104028102,"[""""]",104028102,"[""""]"
MGAT3,"[""""]",104028107,"[""""]"
GLB1L,"[""""]",104028132,"[""""]"
CNTFR,"[""""]",104028140,"[""""]"
ACACB,"[""""]",104028157,"[""""]"
ACSF3,"[""""]",104028169,"[""""]"
LOC104028190,"[""""]",104028190,"[""""]"
ITPKA,"[""""]",104028209,"[""""]"
GCSH,"[""""]",104028212,"[""""]"
NT5E,"[""""]",104028217,"[""""]"
RPIA,"[""""]",104028233,"[""""]"
GNS,"[""""]",104028236,"[""""]"
PGAP1,"[""""]",104028239,"[""""]"
DGKD,"[""""]",104028243,"[""""]"
PTDSS1,"[""""]",104028264,"[""""]"
PLCB1,"[""""]",104028316,"[""""]"
LOC104028332,"[""""]",104028332,"[""""]"
ACAN,"[""""]",104028337,"[""""]"
CNTN3,"[""""]",104028362,"[""""]"
GALNS,"[""""]",104028377,"[""""]"
ACADSB,"[""""]",104028380,"[""""]"
PLA2G15,"[""""]",104028401,"[""""]"
MMUT,"[""""]",104028434,"[""""]"
RBKS,"[""""]",104028449,"[""""]"
LMAN1,"[""""]",104028452,"[""""]"
GALNT3,"[""""]",104028481,"[""""]"
CA4,"[""""]",104028491,"[""""]"
FMOD,"[""""]",104028501,"[""""]"
LOC104028505,"[""""]",104028505,"[""""]"
RPN1,"[""""]",104028506,"[""""]"
MGAT4B,"[""""]",104028528,"[""""]"
FREM1,"[""""]",104028533,"[""""]"
B3GALNT1,"[""""]",104028548,"[""""]"
PIGP,"[""""]",104028570,"[""""]"
HS3ST5,"[""""]",104028634,"[""""]"
CD74,"[""""]",104028635,"[""""]"
LIPC,"[""""]",104028646,"[""""]"
NTNG1,"[""""]",104028751,"[""""]"
ALG8,"[""""]",104028755,"[""""]"
PCYT1A,"[""""]",104028756,"[""""]"
GXYLT2,"[""""]",104028803,"[""""]"
GPNMB,"[""""]",104028809,"[""""]"
GGT5,"[""""]",104028826,"[""""]"
CTBS,"[""""]",104028850,"[""""]"
CERS3,"[""""]",104028856,"[""""]"
HAGH,"[""""]",104028865,"[""""]"
AGXT,"[""""]",104028872,"[""""]"
ALDH5A1,"[""""]",104028876,"[""""]"
HEXD,"[""""]",104028899,"[""""]"
PIK3CG,"[""""]",104028945,"[""""]"
COG6,"[""""]",104028953,"[""""]"
GCNT7,"[""""]",104028987,"[""""]"
SCD5,"[""""]",104028990,"[""""]"
SELP,"[""""]",104028994,"[""""]"
ASAH1,"[""""]",104029022,"[""""]"
SEMA7A,"[""""]",104029047,"[""""]"
ST8SIA4,"[""""]",104029064,"[""""]"
CMAS,"[""""]",104029073,"[""""]"
ELOVL5,"[""""]",104029075,"[""""]"
POFUT2,"[""""]",104029087,"[""""]"
DGKE,"[""""]",104029198,"[""""]"
STT3A,"[""""]",104029207,"[""""]"
DLD,"[""""]",104029250,"[""""]"
OTOA,"[""""]",104029293,"[""""]"
SRD5A2,"[""""]",104029306,"[""""]"
ECHDC1,"[""""]",104029363,"[""""]"
PLA2G4A,"[""""]",104029382,"[""""]"
GALNT2,"[""""]",104029383,"[""""]"
PGM2L1,"[""""]",104029388,"[""""]"
ENPP1,"[""""]",104029401,"[""""]"
C1GALT1,"[""""]",104029430,"[""""]"
PIKFYVE,"[""""]",104029436,"[""""]"
LOC104029440,"[""""]",104029440,"[""""]"
B3GALT5,"[""""]",104029441,"[""""]"
INPP5D,"[""""]",104029443,"[""""]"
NEU2,"[""""]",104029444,"[""""]"
CD109,"[""""]",104029463,"[""""]"
EXTL3,"[""""]",104029465,"[""""]"
LOC104029472,"[""""]",104029472,"[""""]"
PLA2R1,"[""""]",104029514,"[""""]"
PIGK,"[""""]",104029521,"[""""]"
GPLD1,"[""""]",104029539,"[""""]"
LMAN2L,"[""""]",104029578,"[""""]"
LOC104029583,"[""""]",104029583,"[""""]"
GRHPR,"[""""]",104029599,"[""""]"
SLC35C1,"[""""]",104029614,"[""""]"
CPT2,"[""""]",104029640,"[""""]"
LPL,"[""""]",104029655,"[""""]"
SLC35A1,"[""""]",104029666,"[""""]"
PIGT,"[""""]",104029669,"[""""]"
ALOX5,"[""""]",104029677,"[""""]"
SMPD3,"[""""]",104029694,"[""""]"
BCKDHB,"[""""]",104029711,"[""""]"
SUMF1,"[""""]",104029721,"[""""]"
SHMT1,"[""""]",104029730,"[""""]"
COLEC12,"[""""]",104029735,"[""""]"
GTDC1,"[""""]",104029749,"[""""]"
DAD1,"[""""]",104029751,"[""""]"
GPX7,"[""""]",104029770,"[""""]"
BDH1,"[""""]",104029833,"[""""]"
PFKL,"[""""]",104029839,"[""""]"
LOC104029842,"[""""]",104029842,"[""""]"
GYG1,"[""""]",104029860,"[""""]"
ERLEC1,"[""""]",104029936,"[""""]"
SLC2A10,"[""""]",104029950,"[""""]"
ACAT2,"[""""]",104029951,"[""""]"
CHST15,"[""""]",104029970,"[""""]"
PLEKHA8,"[""""]",104029994,"[""""]"
HSD17B12,"[""""]",104030016,"[""""]"
PXYLP1,"[""""]",104030062,"[""""]"
GANC,"[""""]",104030074,"[""""]"
RXYLT1,"[""""]",104030082,"[""""]"
ME3,"[""""]",104030094,"[""""]"
GALNT11,"[""""]",104030135,"[""""]"
AGK,"[""""]",104030168,"[""""]"
UGDH,"[""""]",104030172,"[""""]"
GLYCTK,"[""""]",104030212,"[""""]"
ARSI,"[""""]",104030246,"[""""]"
MECR,"[""""]",104030326,"[""""]"
BST1,"[""""]",104030339,"[""""]"
ACSS1,"[""""]",104030380,"[""""]"
PIGB,"[""""]",104030387,"[""""]"
LOC104030410,"[""""]",104030410,"[""""]"
CDS2,"[""""]",104030423,"[""""]"
ST6GALNAC3,"[""""]",104030460,"[""""]"
GCK,"[""""]",104030539,"[""""]"
CLEC16A,"[""""]",104030548,"[""""]"
EDEM3,"[""""]",104030573,"[""""]"
DOLPP1,"[""""]",104030579,"[""""]"
XYLT2,"[""""]",104030590,"[""""]"
XYLB,"[""""]",104030593,"[""""]"
AGA,"[""""]",104030614,"[""""]"
NAGA,"[""""]",104030655,"[""""]"
MTMR7,"[""""]",104030673,"[""""]"
UGCG,"[""""]",104030744,"[""""]"
PIP5K1B,"[""""]",104030781,"[""""]"
IPMK,"[""""]",104030789,"[""""]"
HS2ST1,"[""""]",104030803,"[""""]"
B3GNT2,"[""""]",104030819,"[""""]"
INPP4A,"[""""]",104030872,"[""""]"
RPN2,"[""""]",104030896,"[""""]"
ST8SIA5,"[""""]",104030906,"[""""]"
TMEM165,"[""""]",104030960,"[""""]"
ART1,"[""""]",104030970,"[""""]"
CBR4,"[""""]",104031021,"[""""]"
ENPP2,"[""""]",104031059,"[""""]"
ITPK1,"[""""]",104031062,"[""""]"
ATRN,"[""""]",104031082,"[""""]"
L2HGDH,"[""""]",104031113,"[""""]"
ARSB,"[""""]",104031119,"[""""]"
FKTN,"[""""]",104031120,"[""""]"
B3GLCT,"[""""]",104031124,"[""""]"
INPP5J,"[""""]",104031222,"[""""]"
GPI,"[""""]",104031260,"[""""]"
SUCLA2,"[""""]",104031395,"[""""]"
AGPS,"[""""]",104031432,"[""""]"
DAG1,"[""""]",104031456,"[""""]"
LOC104031480,"[""""]",104031480,"[""""]"
DPY19L1,"[""""]",104031481,"[""""]"
ARSJ,"[""""]",104031485,"[""""]"
LGALS2,"[""""]",104031535,"[""""]"
PMM2,"[""""]",104031573,"[""""]"
ST6GALNAC2,"[""""]",104031588,"[""""]"
PSAP,"[""""]",104031594,"[""""]"
TPI1,"[""""]",104031610,"[""""]"
ANXA4,"[""""]",104031620,"[""""]"
CHST9,"[""""]",104031624,"[""""]"
IDH3B,"[""""]",104031634,"[""""]"
B3GNT4,"[""""]",104031680,"[""""]"
NEU4,"[""""]",104031684,"[""""]"
LOC104031709,"[""""]",104031709,"[""""]"
CNTN2,"[""""]",104031720,"[""""]"
MLYCD,"[""""]",104031728,"[""""]"
GALNT7,"[""""]",104031748,"[""""]"
ELOVL4,"[""""]",104031749,"[""""]"
PGM5,"[""""]",104031773,"[""""]"
DSE,"[""""]",104031795,"[""""]"
PIGN,"[""""]",104031808,"[""""]"
IMPA2,"[""""]",104031818,"[""""]"
HMGCS1,"[""""]",104031830,"[""""]"
SGMS1,"[""""]",104031847,"[""""]"
ASAH2,"[""""]",104031848,"[""""]"
AMACR,"[""""]",104031856,"[""""]"
ST3GAL5,"[""""]",104031858,"[""""]"
COMT,"[""""]",104031904,"[""""]"
GNPAT,"[""""]",104031913,"[""""]"
NRN1L,"[""""]",104031941,"[""""]"
ANXA5,"[""""]",104031967,"[""""]"
CPM,"[""""]",104032000,"[""""]"
ALG12,"[""""]",104032009,"[""""]"
PIGV,"[""""]",104032012,"[""""]"
LY75,"[""""]",104032026,"[""""]"
LPCAT3,"[""""]",104032055,"[""""]"
SDC2,"[""""]",104032057,"[""""]"
ACER1,"[""""]",104032061,"[""""]"
PIK3CB,"[""""]",104032071,"[""""]"
HAO2,"[""""]",104032134,"[""""]"
PIGH,"[""""]",104032161,"[""""]"
IPPK,"[""""]",104032194,"[""""]"
ST6GALNAC5,"[""""]",104032198,"[""""]"
MANBA,"[""""]",104032225,"[""""]"
MOGAT2,"[""""]",104032238,"[""""]"
NT5M,"[""""]",104032251,"[""""]"
SGPP1,"[""""]",104032265,"[""""]"
ST6GAL1,"[""""]",104032303,"[""""]"
GM2A,"[""""]",104032313,"[""""]"
SLC35G1,"[""""]",104032387,"[""""]"
DGKQ,"[""""]",104032432,"[""""]"
LOC104032506,"[""""]",104032506,"[""""]"
M6PR,"[""""]",104032509,"[""""]"
PIGA,"[""""]",104032510,"[""""]"
SPTLC3,"[""""]",104032533,"[""""]"
LYPD6B,"[""""]",104032539,"[""""]"
PYGB,"[""""]",104032562,"[""""]"
IDNK,"[""""]",104032567,"[""""]"
TPST2,"[""""]",104032595,"[""""]"
GDPD5,"[""""]",104032653,"[""""]"
CERS5,"[""""]",104032713,"[""""]"
LSS,"[""""]",104032745,"[""""]"
PLCD4,"[""""]",104032775,"[""""]"
MDGA1,"[""""]",104032777,"[""""]"
DDOST,"[""""]",104032789,"[""""]"
PIK3CA,"[""""]",104032835,"[""""]"
ACOT7,"[""""]",104032839,"[""""]"
ADPGK,"[""""]",104032841,"[""""]"
TALDO1,"[""""]",104032844,"[""""]"
MASP2,"[""""]",104032861,"[""""]"
COG3,"[""""]",104032863,"[""""]"
GMDS,"[""""]",104032896,"[""""]"
FUT9,"[""""]",104032905,"[""""]"
PCK1,"[""""]",104032917,"[""""]"
GCNT2,"[""""]",104032998,"[""""]"
ST6GAL2,"[""""]",104033047,"[""""]"
DSEL,"[""""]",104033055,"[""""]"
ALDH9A1,"[""""]",104033069,"[""""]"
STBD1,"[""""]",104033072,"[""""]"
PIK3CD,"[""""]",104033091,"[""""]"
ACADS,"[""""]",104033094,"[""""]"
MGAT4A,"[""""]",104033098,"[""""]"
ALG11,"[""""]",104033104,"[""""]"
INPP5B,"[""""]",104033109,"[""""]"
SLC35E2B,"[""""]",104033119,"[""""]"
UGGT1,"[""""]",104033159,"[""""]"
ACSBG2,"[""""]",104033170,"[""""]"
GALC,"[""""]",104033234,"[""""]"
LOC104033259,"[""""]",104033259,"[""""]"
DLST,"[""""]",104033266,"[""""]"
LOC104033271,"[""""]",104033271,"[""""]"
ANXA7,"[""""]",104033336,"[""""]"
LOC104033353,"[""""]",104033353,"[""""]"
MINPP1,"[""""]",104033387,"[""""]"
LARGE2,"[""""]",104033416,"[""""]"
CHGA,"[""""]",104033421,"[""""]"
DPAGT1,"[""""]",104033438,"[""""]"
MTMR1,"[""""]",104033502,"[""""]"
MGLL,"[""""]",104033513,"[""""]"
COLEC10,"[""""]",104033536,"[""""]"
RECK,"[""""]",104033540,"[""""]"
SLC3A1,"[""""]",104033588,"[""""]"
IDH1,"[""""]",104033596,"[""""]"
IMPA1,"[""""]",104033618,"[""""]"
MPI,"[""""]",104033688,"[""""]"
GMPPB,"[""""]",104033707,"[""""]"
ST8SIA3,"[""""]",104033721,"[""""]"
ACAA1,"[""""]",104033723,"[""""]"
PLCG2,"[""""]",104033730,"[""""]"
SMC3,"[""""]",104033735,"[""""]"
CHST14,"[""""]",104033740,"[""""]"
ABAT,"[""""]",104033776,"[""""]"
SLC35D1,"[""""]",104033810,"[""""]"
EFNA5,"[""""]",104033824,"[""""]"
ACYP2,"[""""]",104033889,"[""""]"
PIP5K1A,"[""""]",104033910,"[""""]"
NAAA,"[""""]",104033962,"[""""]"
HJV,"[""""]",104033968,"[""""]"
ACSS3,"[""""]",104033982,"[""""]"
SLC35G2,"[""""]",104033994,"[""""]"
RPE,"[""""]",104034010,"[""""]"
COG4,"[""""]",104034051,"[""""]"
FCSK,"[""""]",104034052,"[""""]"
RFNG,"[""""]",104034087,"[""""]"
AGL,"[""""]",104034119,"[""""]"
HK1,"[""""]",104034122,"[""""]"
OGT,"[""""]",104034128,"[""""]"
CHST8,"[""""]",104034167,"[""""]"
PIP4K2A,"[""""]",104034182,"[""""]"
UAP1L1,"[""""]",104034203,"[""""]"
HAO1,"[""""]",104034209,"[""""]"
PIGM,"[""""]",104034217,"[""""]"
ACOX2,"[""""]",104034223,"[""""]"
LOC104034231,"[""""]",104034231,"[""""]"
OLR1,"[""""]",104034238,"[""""]"
PAFAH1B1,"[""""]",104034248,"[""""]"
LOC104034257,"[""""]",104034257,"[""""]"
SDC3,"[""""]",104034279,"[""""]"
XXYLT1,"[""""]",104034300,"[""""]"
SDHA,"[""""]",104034301,"[""""]"
ALG3,"[""""]",104034328,"[""""]"
DHRS11,"[""""]",104034337,"[""""]"
PCYT2,"[""""]",104034356,"[""""]"
PLCD1,"[""""]",104034373,"[""""]"
DPY19L4,"[""""]",104034377,"[""""]"
ST3GAL2,"[""""]",104034393,"[""""]"
HSD17B7,"[""""]",104034394,"[""""]"
FAM20B,"[""""]",104034400,"[""""]"
ACO1,"[""""]",104034426,"[""""]"
FAR1,"[""""]",104034496,"[""""]"
CHST4,"[""""]",104034503,"[""""]"
SDHC,"[""""]",104034504,"[""""]"
SYNJ1,"[""""]",104034505,"[""""]"
HADHA,"[""""]",104034514,"[""""]"
IDUA,"[""""]",104034527,"[""""]"
GOLPH3,"[""""]",104034544,"[""""]"
ACSL4,"[""""]",104034555,"[""""]"
PPP1R3C,"[""""]",104034586,"[""""]"
MGAT5B,"[""""]",104034593,"[""""]"
HADH,"[""""]",104034614,"[""""]"
ACOX3,"[""""]",104034635,"[""""]"
SDC1,"[""""]",104034649,"[""""]"
ST6GALNAC1,"[""""]",104034652,"[""""]"
PGGHG,"[""""]",104034685,"[""""]"
HMMR,"[""""]",104034699,"[""""]"
GALT,"[""""]",104034702,"[""""]"
RGMA,"[""""]",104034744,"[""""]"
TMED5,"[""""]",104034778,"[""""]"
FUT8,"[""""]",104034782,"[""""]"
UAP1,"[""""]",104034786,"[""""]"
PIK3C2A,"[""""]",104034788,"[""""]"
ENO4,"[""""]",104034834,"[""""]"
RTN4R,"[""""]",104034836,"[""""]"
STT3B,"[""""]",104034856,"[""""]"
GNPNAT1,"[""""]",104034865,"[""""]"
SMPDL3A,"[""""]",104034891,"[""""]"
ENPP3,"[""""]",104034897,"[""""]"
LGALS8,"[""""]",104034933,"[""""]"
PTGDS,"[""""]",104035008,"[""""]"
LOC104035019,"[""""]",104035019,"[""""]"
ALG6,"[""""]",104035037,"[""""]"
GLUL,"[""""]",104035046,"[""""]"
LOC104035048,"[""""]",104035048,"[""""]"
DHDDS,"[""""]",104035049,"[""""]"
SORD,"[""""]",104035106,"[""""]"
AMDHD2,"[""""]",104035111,"[""""]"
SYNJ2,"[""""]",104035144,"[""""]"
CERS6,"[""""]",104035165,"[""""]"
PLCZ1,"[""""]",104035170,"[""""]"
PCCA,"[""""]",104035204,"[""""]"
ST8SIA6,"[""""]",104035235,"[""""]"
B4GALNT3,"[""""]",104035242,"[""""]"
MASP1,"[""""]",104035259,"[""""]"
OGDHL,"[""""]",104035261,"[""""]"
ACSL3,"[""""]",104035275,"[""""]"
SLC35E3,"[""""]",104035318,"[""""]"
ATP6V1A,"[""""]",104035337,"[""""]"
SPTLC1,"[""""]",104035344,"[""""]"
LOC104035360,"[""""]",104035360,"[""""]"
FDFT1,"[""""]",104035370,"[""""]"
PLPP3,"[""""]",104035373,"[""""]"
SLC35A5,"[""""]",104035401,"[""""]"
ETNPPL,"[""""]",104035415,"[""""]"
LOC104035427,"[""""]",104035427,"[""""]"
NPL,"[""""]",104035445,"[""""]"
HSD17B2,"[""""]",104035479,"[""""]"
NYX,"[""""]",104035500,"[""""]"
PISD,"[""""]",104035510,"[""""]"
INPP4B,"[""""]",104035529,"[""""]"
ST3GAL1,"[""""]",104035546,"[""""]"
LCTL,"[""""]",104035568,"[""""]"
LOC104035591,"[""""]",104035591,"[""""]"
BCAN,"[""""]",104035616,"[""""]"
PIGS,"[""""]",104035639,"[""""]"
HYI,"[""""]",104035664,"[""""]"
HKDC1,"[""""]",104035667,"[""""]"
AKR1A1,"[""""]",104035690,"[""""]"
ACO2,"[""""]",104035756,"[""""]"
ALG14,"[""""]",104035779,"[""""]"
PIGF,"[""""]",104035796,"[""""]"
ARSA,"[""""]",104035798,"[""""]"
DPY19L3,"[""""]",104035800,"[""""]"
GALNT12,"[""""]",104035815,"[""""]"
GFRA1,"[""""]",104035834,"[""""]"
ACADM,"[""""]",104035876,"[""""]"
EHHADH,"[""""]",104035898,"[""""]"
CHPF2,"[""""]",104035931,"[""""]"
PLPP1,"[""""]",104035934,"[""""]"
DLAT,"[""""]",104035946,"[""""]"
