Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PLPP4,"[""""]",104038201,"[""""]"
SLC35D3,"[""""]",104027815,"[""""]"
LOC104027187,"[""""]",104027187,"[""""]"
ST6GALNAC3,"[""""]",104030460,"[""""]"
SEMA7A,"[""""]",104029047,"[""""]"
TPST1,"[""""]",104026432,"[""""]"
PIP4K2B,"[""""]",104024052,"[""""]"
LOC104034257,"[""""]",104034257,"[""""]"
CRPPA,"[""""]",104027633,"[""""]"
ASAH1,"[""""]",104029022,"[""""]"
RFT1,"[""""]",104038140,"[""""]"
SLC35D1,"[""""]",104033810,"[""""]"
LOC104035360,"[""""]",104035360,"[""""]"
FDFT1,"[""""]",104035370,"[""""]"
INPP5K,"[""""]",104024039,"[""""]"
SLC35A1,"[""""]",104029666,"[""""]"
ELOVL4,"[""""]",104031749,"[""""]"
EFNA5,"[""""]",104033824,"[""""]"
MGAT4B,"[""""]",104028528,"[""""]"
EDEM3,"[""""]",104030573,"[""""]"
DERA,"[""""]",104038322,"[""""]"
RGMB,"[""""]",104038877,"[""""]"
IMPA2,"[""""]",104031818,"[""""]"
PTGES,"[""""]",104038712,"[""""]"
PLPP5,"[""""]",104024247,"[""""]"
LOC104034231,"[""""]",104034231,"[""""]"
NDUFAB1,"[""""]",104024321,"[""""]"
ACAA1,"[""""]",104033723,"[""""]"
GCSH,"[""""]",104028212,"[""""]"
SDHD,"[""""]",104026470,"[""""]"
MINPP1,"[""""]",104033387,"[""""]"
SDHB,"[""""]",104025070,"[""""]"
FAM20B,"[""""]",104034400,"[""""]"
CHPF,"[""""]",104038384,"[""""]"
PSAP,"[""""]",104031594,"[""""]"
HSD17B12,"[""""]",104030016,"[""""]"
GPX7,"[""""]",104029770,"[""""]"
PXYLP1,"[""""]",104030062,"[""""]"
EDEM2,"[""""]",104024752,"[""""]"
PTGS2,"[""""]",104037256,"[""""]"
NANS,"[""""]",104025538,"[""""]"
LOC104028102,"[""""]",104028102,"[""""]"
FIG4,"[""""]",104024430,"[""""]"
B4GALNT3,"[""""]",104035242,"[""""]"
DHRS11,"[""""]",104034337,"[""""]"
ERLEC1,"[""""]",104029936,"[""""]"
GMPPB,"[""""]",104033707,"[""""]"
IDH3B,"[""""]",104031634,"[""""]"
CHID1,"[""""]",104024890,"[""""]"
ST6GALNAC4,"[""""]",104025045,"[""""]"
SULF1,"[""""]",104036624,"[""""]"
LMAN1,"[""""]",104028452,"[""""]"
ENPP6,"[""""]",104027647,"[""""]"
CSGALNACT1,"[""""]",104037366,"[""""]"
LOC104029583,"[""""]",104029583,"[""""]"
LPIN2,"[""""]",104024867,"[""""]"
SLC33A1,"[""""]",104026922,"[""""]"
OXCT1,"[""""]",104038865,"[""""]"
GLB1L2,"[""""]",104036505,"[""""]"
FH,"[""""]",104023923,"[""""]"
ALG2,"[""""]",104024256,"[""""]"
PAFAH1B1,"[""""]",104034248,"[""""]"
TPI1,"[""""]",104031610,"[""""]"
MLYCD,"[""""]",104031728,"[""""]"
SLC35B2,"[""""]",104026356,"[""""]"
POMGNT1,"[""""]",104038918,"[""""]"
M6PR,"[""""]",104032509,"[""""]"
GNPTG,"[""""]",104024993,"[""""]"
HEXA,"[""""]",104036735,"[""""]"
LOC104036395,"[""""]",104036395,"[""""]"
PPP1R3B,"[""""]",104026096,"[""""]"
PIK3CD,"[""""]",104033091,"[""""]"
PIGG,"[""""]",104023935,"[""""]"
GLO1,"[""""]",104025610,"[""""]"
GGT5,"[""""]",104028826,"[""""]"
ABAT,"[""""]",104033776,"[""""]"
CLEC3A,"[""""]",104026218,"[""""]"
C1GALT1,"[""""]",104029430,"[""""]"
ACSS1,"[""""]",104030380,"[""""]"
GNS,"[""""]",104028236,"[""""]"
ENPP2,"[""""]",104031059,"[""""]"
GMPPA,"[""""]",104036665,"[""""]"
INPP4A,"[""""]",104030872,"[""""]"
TIGAR,"[""""]",104035970,"[""""]"
PCK1,"[""""]",104032917,"[""""]"
ENPP7,"[""""]",104038462,"[""""]"
BDH2,"[""""]",104024939,"[""""]"
ENPP3,"[""""]",104034897,"[""""]"
ALOX5,"[""""]",104029677,"[""""]"
GDPD5,"[""""]",104032653,"[""""]"
HS6ST3,"[""""]",104024265,"[""""]"
SLC17A5,"[""""]",104025528,"[""""]"
SRD5A3,"[""""]",104026375,"[""""]"
INPP4B,"[""""]",104035529,"[""""]"
HACD1,"[""""]",104038250,"[""""]"
PLCD4,"[""""]",104032775,"[""""]"
HSD17B2,"[""""]",104035479,"[""""]"
SLC35F3,"[""""]",104036124,"[""""]"
COG2,"[""""]",104037882,"[""""]"
PTDSS1,"[""""]",104028264,"[""""]"
CNTN2,"[""""]",104031720,"[""""]"
ALDH7A1,"[""""]",104024630,"[""""]"
GFRA1,"[""""]",104035834,"[""""]"
PGD,"[""""]",104024696,"[""""]"
CEL,"[""""]",104026006,"[""""]"
SLC35A3,"[""""]",104023866,"[""""]"
PLA2G1B,"[""""]",104025811,"[""""]"
B3GNT9,"[""""]",104036762,"[""""]"
PIGX,"[""""]",104025727,"[""""]"
PGAM1,"[""""]",104039053,"[""""]"
UXS1,"[""""]",104039072,"[""""]"
ALG5,"[""""]",104038509,"[""""]"
SGPP2,"[""""]",104023768,"[""""]"
GALNS,"[""""]",104028377,"[""""]"
NPL,"[""""]",104035445,"[""""]"
PGM2,"[""""]",104024962,"[""""]"
PGM3,"[""""]",104027413,"[""""]"
HS3ST1,"[""""]",104038307,"[""""]"
RPIA,"[""""]",104028233,"[""""]"
CBR4,"[""""]",104031021,"[""""]"
SHMT1,"[""""]",104029730,"[""""]"
HPSE,"[""""]",104023907,"[""""]"
LOC104038410,"[""""]",104038410,"[""""]"
HAGH,"[""""]",104028865,"[""""]"
SLC35C1,"[""""]",104029614,"[""""]"
MMUT,"[""""]",104028434,"[""""]"
ALG11,"[""""]",104033104,"[""""]"
LOC104025438,"[""""]",104025438,"[""""]"
SLC3A1,"[""""]",104033588,"[""""]"
KL,"[""""]",104023827,"[""""]"
ITPK1,"[""""]",104031062,"[""""]"
ALDOB,"[""""]",104025754,"[""""]"
PGS1,"[""""]",104025126,"[""""]"
SLC35E2B,"[""""]",104033119,"[""""]"
GALM,"[""""]",104024031,"[""""]"
UST,"[""""]",104038601,"[""""]"
ECI1,"[""""]",104025550,"[""""]"
HACD2,"[""""]",104037155,"[""""]"
GOLPH3,"[""""]",104034544,"[""""]"
PLD4,"[""""]",104025475,"[""""]"
PI4KA,"[""""]",104037836,"[""""]"
KLB,"[""""]",104024740,"[""""]"
GPLD1,"[""""]",104029539,"[""""]"
INPP5F,"[""""]",104027869,"[""""]"
ELOVL1,"[""""]",104037392,"[""""]"
ALG9,"[""""]",104038508,"[""""]"
GLT8D2,"[""""]",104025914,"[""""]"
PIGT,"[""""]",104029669,"[""""]"
ASAH2,"[""""]",104031848,"[""""]"
ACLY,"[""""]",104037142,"[""""]"
RBKS,"[""""]",104028449,"[""""]"
COG4,"[""""]",104034051,"[""""]"
IDH3A,"[""""]",104036141,"[""""]"
B4GALT4,"[""""]",104027586,"[""""]"
ACER3,"[""""]",104028092,"[""""]"
GALNT11,"[""""]",104030135,"[""""]"
DGKE,"[""""]",104029198,"[""""]"
PIGY,"[""""]",104036134,"[""""]"
DLAT,"[""""]",104035946,"[""""]"
FREM1,"[""""]",104028533,"[""""]"
LYPD6,"[""""]",104036019,"[""""]"
ARSI,"[""""]",104030246,"[""""]"
LAYN,"[""""]",104037613,"[""""]"
SLC35A5,"[""""]",104035401,"[""""]"
CSGALNACT2,"[""""]",104037536,"[""""]"
PCYT1B,"[""""]",104038682,"[""""]"
ARSK,"[""""]",104023758,"[""""]"
ATP6AP2,"[""""]",104027839,"[""""]"
PCCA,"[""""]",104035204,"[""""]"
TMED6,"[""""]",104037647,"[""""]"
IDH1,"[""""]",104033596,"[""""]"
DEGS2,"[""""]",104026019,"[""""]"
A4GALT,"[""""]",104024717,"[""""]"
MAN2C1,"[""""]",104027520,"[""""]"
HADH,"[""""]",104034614,"[""""]"
ST6GALNAC1,"[""""]",104034652,"[""""]"
CERS5,"[""""]",104032713,"[""""]"
CHST12,"[""""]",104026647,"[""""]"
AGXT,"[""""]",104028872,"[""""]"
OXSM,"[""""]",104025692,"[""""]"
HMGCS1,"[""""]",104031830,"[""""]"
PMM2,"[""""]",104031573,"[""""]"
CERS1,"[""""]",104027453,"[""""]"
GBE1,"[""""]",104036390,"[""""]"
UGCG,"[""""]",104030744,"[""""]"
GLB1L,"[""""]",104028132,"[""""]"
GPC1,"[""""]",104039000,"[""""]"
CRYL1,"[""""]",104026979,"[""""]"
COMT,"[""""]",104031904,"[""""]"
AMACR,"[""""]",104031856,"[""""]"
MAN1A2,"[""""]",104027393,"[""""]"
ALG14,"[""""]",104035779,"[""""]"
POMT2,"[""""]",104036754,"[""""]"
CHST11,"[""""]",104026860,"[""""]"
POMT1,"[""""]",104024847,"[""""]"
IDUA,"[""""]",104034527,"[""""]"
CEPT1,"[""""]",104027710,"[""""]"
DGKD,"[""""]",104028243,"[""""]"
DPM1,"[""""]",104036600,"[""""]"
PTGES2,"[""""]",104025205,"[""""]"
SGMS1,"[""""]",104031847,"[""""]"
CERS6,"[""""]",104035165,"[""""]"
AACS,"[""""]",104024967,"[""""]"
CD109,"[""""]",104029463,"[""""]"
PLPP3,"[""""]",104035373,"[""""]"
SMPD3,"[""""]",104029694,"[""""]"
MAN2B2,"[""""]",104038894,"[""""]"
ANXA5,"[""""]",104031967,"[""""]"
POFUT1,"[""""]",104023953,"[""""]"
B3GLCT,"[""""]",104031124,"[""""]"
LYPLA2,"[""""]",104027775,"[""""]"
HABP4,"[""""]",104027599,"[""""]"
ACO2,"[""""]",104035756,"[""""]"
HEXD,"[""""]",104028899,"[""""]"
LMAN2,"[""""]",104025537,"[""""]"
PMM1,"[""""]",104025054,"[""""]"
ST8SIA2,"[""""]",104036853,"[""""]"
COLEC10,"[""""]",104033536,"[""""]"
UGP2,"[""""]",104036576,"[""""]"
GYG1,"[""""]",104029860,"[""""]"
SDHA,"[""""]",104034301,"[""""]"
ALG6,"[""""]",104035037,"[""""]"
CHST4,"[""""]",104034503,"[""""]"
TMEM165,"[""""]",104030960,"[""""]"
PIP5K1B,"[""""]",104030781,"[""""]"
FUT11,"[""""]",104026156,"[""""]"
LDHB,"[""""]",104036091,"[""""]"
ST3GAL2,"[""""]",104034393,"[""""]"
DPY19L4,"[""""]",104034377,"[""""]"
COG5,"[""""]",104027924,"[""""]"
ACSBG2,"[""""]",104033170,"[""""]"
DGAT2,"[""""]",104027365,"[""""]"
MBOAT1,"[""""]",104036398,"[""""]"
LOC104039042,"[""""]",104039042,"[""""]"
DLD,"[""""]",104029250,"[""""]"
TMED8,"[""""]",104026604,"[""""]"
CHST1,"[""""]",104028015,"[""""]"
ITPKA,"[""""]",104028209,"[""""]"
B3GAT1,"[""""]",104036504,"[""""]"
SCD5,"[""""]",104028990,"[""""]"
CHST8,"[""""]",104034167,"[""""]"
B3GALNT1,"[""""]",104028548,"[""""]"
SLC35E3,"[""""]",104035318,"[""""]"
MGAT1,"[""""]",104023975,"[""""]"
PLA2G7,"[""""]",104037387,"[""""]"
LOC104029440,"[""""]",104029440,"[""""]"
SRD5A1,"[""""]",104025869,"[""""]"
B3GNT5,"[""""]",104036519,"[""""]"
HSD11B2,"[""""]",104036029,"[""""]"
GNPAT,"[""""]",104031913,"[""""]"
LTC4S,"[""""]",104026317,"[""""]"
SUCLG1,"[""""]",104027804,"[""""]"
NT5M,"[""""]",104032251,"[""""]"
SGPP1,"[""""]",104032265,"[""""]"
HSD17B3,"[""""]",104036184,"[""""]"
DOLK,"[""""]",104036755,"[""""]"
NDST4,"[""""]",104038634,"[""""]"
COLEC12,"[""""]",104029735,"[""""]"
CPT2,"[""""]",104029640,"[""""]"
UGGT1,"[""""]",104033159,"[""""]"
HSD17B4,"[""""]",104027784,"[""""]"
LPIN3,"[""""]",104026561,"[""""]"
B3GAT2,"[""""]",104024160,"[""""]"
FUT7,"[""""]",104035977,"[""""]"
RGMA,"[""""]",104034744,"[""""]"
GCNT2,"[""""]",104032998,"[""""]"
PTEN,"[""""]",104038112,"[""""]"
PGK1,"[""""]",104038057,"[""""]"
LOC104037120,"[""""]",104037120,"[""""]"
CPT1A,"[""""]",104038955,"[""""]"
BCKDHB,"[""""]",104029711,"[""""]"
XYLT2,"[""""]",104030590,"[""""]"
TMTC1,"[""""]",104027573,"[""""]"
DAG1,"[""""]",104031456,"[""""]"
PIK3CB,"[""""]",104032071,"[""""]"
KDSR,"[""""]",104027029,"[""""]"
LOC104038409,"[""""]",104038409,"[""""]"
MECR,"[""""]",104030326,"[""""]"
STT3A,"[""""]",104029207,"[""""]"
EXT2,"[""""]",104037223,"[""""]"
AGA,"[""""]",104030614,"[""""]"
B4GALT1,"[""""]",104025828,"[""""]"
SLC2A10,"[""""]",104029950,"[""""]"
ACYP1,"[""""]",104024663,"[""""]"
PIGA,"[""""]",104032510,"[""""]"
NEU4,"[""""]",104031684,"[""""]"
BDH1,"[""""]",104029833,"[""""]"
DPY19L1,"[""""]",104031481,"[""""]"
ALG3,"[""""]",104034328,"[""""]"
HAO2,"[""""]",104032134,"[""""]"
CA4,"[""""]",104028491,"[""""]"
COG3,"[""""]",104032863,"[""""]"
CHSY1,"[""""]",104037340,"[""""]"
PLCH2,"[""""]",104023998,"[""""]"
LOC104029472,"[""""]",104029472,"[""""]"
PLCD1,"[""""]",104034373,"[""""]"
GLB1,"[""""]",104027981,"[""""]"
GALK1,"[""""]",104024012,"[""""]"
CH25H,"[""""]",104038165,"[""""]"
GAD1,"[""""]",104024619,"[""""]"
PLD3,"[""""]",104037970,"[""""]"
SPAM1,"[""""]",104026133,"[""""]"
SLC35B4,"[""""]",104037840,"[""""]"
LOC104028190,"[""""]",104028190,"[""""]"
RTN4RL1,"[""""]",104038227,"[""""]"
ATP6V0A2,"[""""]",104026925,"[""""]"
NYX,"[""""]",104035500,"[""""]"
SUMF1,"[""""]",104029721,"[""""]"
GK,"[""""]",104025056,"[""""]"
SPTLC2,"[""""]",104026971,"[""""]"
B3GALT5,"[""""]",104029441,"[""""]"
ATRN,"[""""]",104031082,"[""""]"
ACSL5,"[""""]",104027964,"[""""]"
SDC1,"[""""]",104034649,"[""""]"
B3GALT2,"[""""]",104036542,"[""""]"
SUCLA2,"[""""]",104031395,"[""""]"
ANXA4,"[""""]",104031620,"[""""]"
ACAT1,"[""""]",104027416,"[""""]"
PLA2R1,"[""""]",104029514,"[""""]"
XYLT1,"[""""]",104037313,"[""""]"
OTOA,"[""""]",104029293,"[""""]"
GALC,"[""""]",104033234,"[""""]"
SLC35G2,"[""""]",104033994,"[""""]"
ACOT8,"[""""]",104025211,"[""""]"
CSPG4,"[""""]",104038154,"[""""]"
DPAGT1,"[""""]",104033438,"[""""]"
HK1,"[""""]",104034122,"[""""]"
LARGE2,"[""""]",104033416,"[""""]"
MDGA1,"[""""]",104032777,"[""""]"
DBT,"[""""]",104038910,"[""""]"
IGF2R,"[""""]",104023760,"[""""]"
MOGAT2,"[""""]",104032238,"[""""]"
GAPDH,"[""""]",104038096,"[""""]"
AMDHD2,"[""""]",104035111,"[""""]"
PLA2G4F,"[""""]",104038945,"[""""]"
LOC104035048,"[""""]",104035048,"[""""]"
ST3GAL5,"[""""]",104031858,"[""""]"
UAP1,"[""""]",104034786,"[""""]"
PIGB,"[""""]",104030387,"[""""]"
ART1,"[""""]",104030970,"[""""]"
RECK,"[""""]",104033540,"[""""]"
DGKQ,"[""""]",104032432,"[""""]"
MGAT4C,"[""""]",104038220,"[""""]"
PRNP,"[""""]",104036354,"[""""]"
MGAT4A,"[""""]",104033098,"[""""]"
MGAT2,"[""""]",104038129,"[""""]"
DLST,"[""""]",104033266,"[""""]"
MAN1C1,"[""""]",104036105,"[""""]"
GLUL,"[""""]",104035046,"[""""]"
GPCPD1,"[""""]",104024451,"[""""]"
SQLE,"[""""]",104024695,"[""""]"
SRGN,"[""""]",104038451,"[""""]"
ST6GALNAC2,"[""""]",104031588,"[""""]"
FKTN,"[""""]",104031120,"[""""]"
INPP5D,"[""""]",104029443,"[""""]"
GLT8D1,"[""""]",104025617,"[""""]"
MCEE,"[""""]",104026700,"[""""]"
SELP,"[""""]",104028994,"[""""]"
LCT,"[""""]",104026793,"[""""]"
ALDH9A1,"[""""]",104033069,"[""""]"
GALNT12,"[""""]",104035815,"[""""]"
PKM,"[""""]",104038792,"[""""]"
NGLY1,"[""""]",104038781,"[""""]"
CNTFR,"[""""]",104028140,"[""""]"
HAO1,"[""""]",104034209,"[""""]"
CHST10,"[""""]",104025618,"[""""]"
ST8SIA4,"[""""]",104029064,"[""""]"
LOC104033259,"[""""]",104033259,"[""""]"
NRN1L,"[""""]",104031941,"[""""]"
PIK3C2A,"[""""]",104034788,"[""""]"
AKR1A1,"[""""]",104035690,"[""""]"
PIGN,"[""""]",104031808,"[""""]"
ACSS3,"[""""]",104033982,"[""""]"
MTMR7,"[""""]",104030673,"[""""]"
AGPS,"[""""]",104031432,"[""""]"
ACADSB,"[""""]",104028380,"[""""]"
PIGH,"[""""]",104032161,"[""""]"
PAFAH2,"[""""]",104026512,"[""""]"
MTMR1,"[""""]",104033502,"[""""]"
LOC104027457,"[""""]",104027457,"[""""]"
GNPDA2,"[""""]",104025812,"[""""]"
COG7,"[""""]",104024386,"[""""]"
PLA2G12A,"[""""]",104024040,"[""""]"
ST8SIA5,"[""""]",104030906,"[""""]"
PLCG2,"[""""]",104033730,"[""""]"
GALNT8,"[""""]",104027498,"[""""]"
PDIA3,"[""""]",104024750,"[""""]"
MOGAT1,"[""""]",104024697,"[""""]"
STT3B,"[""""]",104034856,"[""""]"
TMED5,"[""""]",104034778,"[""""]"
DHCR24,"[""""]",104025109,"[""""]"
UGDH,"[""""]",104030172,"[""""]"
GANC,"[""""]",104030074,"[""""]"
NAAA,"[""""]",104033962,"[""""]"
SORD,"[""""]",104035106,"[""""]"
FUT9,"[""""]",104032905,"[""""]"
SLC35F5,"[""""]",104037294,"[""""]"
LYPLA1,"[""""]",104025906,"[""""]"
DAD1,"[""""]",104029751,"[""""]"
AGPAT2,"[""""]",104036959,"[""""]"
EDEM1,"[""""]",104025405,"[""""]"
ETNPPL,"[""""]",104035415,"[""""]"
DEGS1,"[""""]",104037434,"[""""]"
PIGW,"[""""]",104023732,"[""""]"
DGCR2,"[""""]",104028091,"[""""]"
AGL,"[""""]",104034119,"[""""]"
MTMR2,"[""""]",104024712,"[""""]"
ORMDL1,"[""""]",104026155,"[""""]"
GFRA2,"[""""]",104036629,"[""""]"
TPST2,"[""""]",104032595,"[""""]"
CERS3,"[""""]",104028856,"[""""]"
HK2,"[""""]",104023941,"[""""]"
LOC104036565,"[""""]",104036565,"[""""]"
HEXB,"[""""]",104024104,"[""""]"
ETNK1,"[""""]",104036547,"[""""]"
GCNT4,"[""""]",104027669,"[""""]"
PPP1R3C,"[""""]",104034586,"[""""]"
PGAP1,"[""""]",104028239,"[""""]"
MGLL,"[""""]",104033513,"[""""]"
NANP,"[""""]",104024483,"[""""]"
PGM1,"[""""]",104036275,"[""""]"
XYLB,"[""""]",104030593,"[""""]"
SPTSSA,"[""""]",104024439,"[""""]"
CDS2,"[""""]",104030423,"[""""]"
POMGNT2,"[""""]",104037116,"[""""]"
PIGS,"[""""]",104035639,"[""""]"
GRHPR,"[""""]",104029599,"[""""]"
ME2,"[""""]",104036631,"[""""]"
DCN,"[""""]",104027916,"[""""]"
AGPAT3,"[""""]",104037478,"[""""]"
ACE,"[""""]",104038703,"[""""]"
PIGU,"[""""]",104036768,"[""""]"
CHGA,"[""""]",104033421,"[""""]"
PLCZ1,"[""""]",104035170,"[""""]"
PIP4K2A,"[""""]",104034182,"[""""]"
LPCAT3,"[""""]",104032055,"[""""]"
SMC3,"[""""]",104033735,"[""""]"
ACAT2,"[""""]",104029951,"[""""]"
PAFAH1B2,"[""""]",104025511,"[""""]"
ADPRM,"[""""]",104036996,"[""""]"
SLC37A4,"[""""]",104025527,"[""""]"
GALNT7,"[""""]",104031748,"[""""]"
POFUT2,"[""""]",104029087,"[""""]"
ALG12,"[""""]",104032009,"[""""]"
SYNJ1,"[""""]",104034505,"[""""]"
PISD,"[""""]",104035510,"[""""]"
SUCLG2,"[""""]",104027952,"[""""]"
PIGZ,"[""""]",104024598,"[""""]"
SMPDL3B,"[""""]",104023911,"[""""]"
PGGHG,"[""""]",104034685,"[""""]"
CRLS1,"[""""]",104025361,"[""""]"
ACOT7,"[""""]",104032839,"[""""]"
NT5E,"[""""]",104028217,"[""""]"
PYGB,"[""""]",104032562,"[""""]"
GALK2,"[""""]",104025540,"[""""]"
ACOX1,"[""""]",104024790,"[""""]"
LCAT,"[""""]",104039132,"[""""]"
MASP2,"[""""]",104032861,"[""""]"
MTMR3,"[""""]",104037377,"[""""]"
ELOVL6,"[""""]",104026441,"[""""]"
MASP1,"[""""]",104035259,"[""""]"
HADHB,"[""""]",104036957,"[""""]"
ME3,"[""""]",104030094,"[""""]"
GPNMB,"[""""]",104028809,"[""""]"
PLCB4,"[""""]",104027940,"[""""]"
ACADS,"[""""]",104033094,"[""""]"
ELOVL5,"[""""]",104029075,"[""""]"
ST8SIA6,"[""""]",104035235,"[""""]"
ST3GAL6,"[""""]",104037485,"[""""]"
HYI,"[""""]",104035664,"[""""]"
ACAA2,"[""""]",104025677,"[""""]"
TBXAS1,"[""""]",104027309,"[""""]"
ENO4,"[""""]",104034834,"[""""]"
NEU2,"[""""]",104029444,"[""""]"
LOC104029842,"[""""]",104029842,"[""""]"
FUT10,"[""""]",104025996,"[""""]"
ALDH6A1,"[""""]",104038353,"[""""]"
OGDH,"[""""]",104025204,"[""""]"
ACSL3,"[""""]",104035275,"[""""]"
RPN2,"[""""]",104030896,"[""""]"
PLB1,"[""""]",104036827,"[""""]"
B3GNT4,"[""""]",104031680,"[""""]"
POGLUT1,"[""""]",104037160,"[""""]"
ELOVL2,"[""""]",104038335,"[""""]"
ALDH1A3,"[""""]",104037423,"[""""]"
ARSB,"[""""]",104031119,"[""""]"
HACD3,"[""""]",104038808,"[""""]"
NAGA,"[""""]",104030655,"[""""]"
PHOSPHO1,"[""""]",104027730,"[""""]"
SMPD2,"[""""]",104035989,"[""""]"
LOC104035591,"[""""]",104035591,"[""""]"
GNPNAT1,"[""""]",104034865,"[""""]"
LOC104028050,"[""""]",104028050,"[""""]"
GCNT7,"[""""]",104028987,"[""""]"
ATP6AP1,"[""""]",104037904,"[""""]"
GXYLT1,"[""""]",104038654,"[""""]"
PTGS1,"[""""]",104037039,"[""""]"
LOC104031709,"[""""]",104031709,"[""""]"
PIGF,"[""""]",104035796,"[""""]"
PFKL,"[""""]",104029839,"[""""]"
PLCB2,"[""""]",104036936,"[""""]"
CTNS,"[""""]",104025640,"[""""]"
EHHADH,"[""""]",104035898,"[""""]"
CAT,"[""""]",104024824,"[""""]"
MCAT,"[""""]",104024801,"[""""]"
LCTL,"[""""]",104035568,"[""""]"
OGT,"[""""]",104034128,"[""""]"
GALT,"[""""]",104034702,"[""""]"
PIKFYVE,"[""""]",104029436,"[""""]"
LYPD6B,"[""""]",104032539,"[""""]"
LTA4H,"[""""]",104036288,"[""""]"
ST3GAL4,"[""""]",104038934,"[""""]"
GALNT15,"[""""]",104036168,"[""""]"
FDPS,"[""""]",104037074,"[""""]"
SLC35D2,"[""""]",104036183,"[""""]"
LOC104035019,"[""""]",104035019,"[""""]"
MBOAT2,"[""""]",104037567,"[""""]"
ACSS2,"[""""]",104036691,"[""""]"
ADPGK,"[""""]",104032841,"[""""]"
GXYLT2,"[""""]",104028803,"[""""]"
SGPL1,"[""""]",104038796,"[""""]"
ACER1,"[""""]",104032061,"[""""]"
SGMS2,"[""""]",104038408,"[""""]"
CRYBG3,"[""""]",104037513,"[""""]"
MTMR4,"[""""]",104027621,"[""""]"
MGAT5,"[""""]",104038971,"[""""]"
AGK,"[""""]",104030168,"[""""]"
GNE,"[""""]",104024025,"[""""]"
CPO,"[""""]",104038785,"[""""]"
CERK,"[""""]",104028027,"[""""]"
GAL3ST1,"[""""]",104038034,"[""""]"
PTGES3,"[""""]",104037998,"[""""]"
GAA,"[""""]",104038052,"[""""]"
LOC104032506,"[""""]",104032506,"[""""]"
IPPK,"[""""]",104032194,"[""""]"
LOC104038340,"[""""]",104038340,"[""""]"
INPP5J,"[""""]",104031222,"[""""]"
PIGK,"[""""]",104029521,"[""""]"
MELTF,"[""""]",104024920,"[""""]"
IMPA1,"[""""]",104033618,"[""""]"
PIGM,"[""""]",104034217,"[""""]"
ENPP1,"[""""]",104029401,"[""""]"
PLEKHA8,"[""""]",104029994,"[""""]"
ENO2,"[""""]",104027837,"[""""]"
B3GNT2,"[""""]",104030819,"[""""]"
SDC2,"[""""]",104032057,"[""""]"
PLPP1,"[""""]",104035934,"[""""]"
PGM2L1,"[""""]",104029388,"[""""]"
RPN1,"[""""]",104028506,"[""""]"
FUCA2,"[""""]",104024659,"[""""]"
CRYBG1,"[""""]",104038225,"[""""]"
LPCAT1,"[""""]",104027351,"[""""]"
MGAT5B,"[""""]",104034593,"[""""]"
FUT8,"[""""]",104034782,"[""""]"
PTDSS2,"[""""]",104037049,"[""""]"
SLC2A2,"[""""]",104025213,"[""""]"
NSDHL,"[""""]",104038238,"[""""]"
PPP1R3A,"[""""]",104027935,"[""""]"
CLEC16A,"[""""]",104030548,"[""""]"
XXYLT1,"[""""]",104034300,"[""""]"
SLC35C2,"[""""]",104037132,"[""""]"
EXTL3,"[""""]",104029465,"[""""]"
LGALS2,"[""""]",104031535,"[""""]"
MGAT3,"[""""]",104028107,"[""""]"
ANXA7,"[""""]",104033336,"[""""]"
CHST15,"[""""]",104029970,"[""""]"
HSD17B7,"[""""]",104034394,"[""""]"
CTBS,"[""""]",104028850,"[""""]"
ACER2,"[""""]",104036307,"[""""]"
LMAN2L,"[""""]",104029578,"[""""]"
TGDS,"[""""]",104024961,"[""""]"
HMMR,"[""""]",104034699,"[""""]"
CDS1,"[""""]",104023928,"[""""]"
PGM5,"[""""]",104031773,"[""""]"
DPM2,"[""""]",104026115,"[""""]"
SDHC,"[""""]",104034504,"[""""]"
ST3GAL1,"[""""]",104035546,"[""""]"
ACOD1,"[""""]",104025612,"[""""]"
GLYCTK,"[""""]",104030212,"[""""]"
LOC104035427,"[""""]",104035427,"[""""]"
LOC104028505,"[""""]",104028505,"[""""]"
GAD2,"[""""]",104027171,"[""""]"
GCK,"[""""]",104030539,"[""""]"
GMDS,"[""""]",104032896,"[""""]"
SRD5A2,"[""""]",104029306,"[""""]"
PNPLA2,"[""""]",104024972,"[""""]"
TECTB,"[""""]",104027965,"[""""]"
LOC104025615,"[""""]",104025615,"[""""]"
CHPF2,"[""""]",104035931,"[""""]"
NCAM1,"[""""]",104036888,"[""""]"
LOC104027690,"[""""]",104027690,"[""""]"
GBGT1,"[""""]",104024593,"[""""]"
SMPDL3A,"[""""]",104034891,"[""""]"
LGALS3,"[""""]",104036918,"[""""]"
MTMR14,"[""""]",104036286,"[""""]"
HADHA,"[""""]",104034514,"[""""]"
MANBA,"[""""]",104032225,"[""""]"
GPI,"[""""]",104031260,"[""""]"
GLA,"[""""]",104024749,"[""""]"
GPX8,"[""""]",104025875,"[""""]"
DCXR,"[""""]",104025834,"[""""]"
GALNT2,"[""""]",104029383,"[""""]"
C1GALT1C1,"[""""]",104024324,"[""""]"
B3GALT1,"[""""]",104036227,"[""""]"
LIPG,"[""""]",104025235,"[""""]"
LOC104036182,"[""""]",104036182,"[""""]"
PPT1,"[""""]",104024832,"[""""]"
LPL,"[""""]",104029655,"[""""]"
SLC39A8,"[""""]",104023887,"[""""]"
