Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SLC35E4,"[""""]",104039229,"[""""]"
LCAT,"[""""]",104039132,"[""""]"
UXS1,"[""""]",104039072,"[""""]"
PGAM1,"[""""]",104039053,"[""""]"
LOC104039042,"[""""]",104039042,"[""""]"
SPTSSB,"[""""]",104039036,"[""""]"
GPC1,"[""""]",104039000,"[""""]"
LOC104038996,"[""""]",104038996,"[""""]"
MGAT5,"[""""]",104038971,"[""""]"
CPT1A,"[""""]",104038955,"[""""]"
PLA2G4F,"[""""]",104038945,"[""""]"
ST3GAL4,"[""""]",104038934,"[""""]"
POMGNT1,"[""""]",104038918,"[""""]"
DBT,"[""""]",104038910,"[""""]"
MAN2B2,"[""""]",104038894,"[""""]"
PDHA1,"[""""]",104038889,"[""""]"
RGMB,"[""""]",104038877,"[""""]"
OXCT1,"[""""]",104038865,"[""""]"
HACD3,"[""""]",104038808,"[""""]"
SGPL1,"[""""]",104038796,"[""""]"
PKM,"[""""]",104038792,"[""""]"
CPO,"[""""]",104038785,"[""""]"
NGLY1,"[""""]",104038781,"[""""]"
CHIA,"[""""]",104038737,"[""""]"
PTGES,"[""""]",104038712,"[""""]"
ACE,"[""""]",104038703,"[""""]"
PCYT1B,"[""""]",104038682,"[""""]"
MCFD2,"[""""]",104038670,"[""""]"
GXYLT1,"[""""]",104038654,"[""""]"
NDST4,"[""""]",104038634,"[""""]"
UST,"[""""]",104038601,"[""""]"
MFNG,"[""""]",104038599,"[""""]"
LOC104038585,"[""""]",104038585,"[""""]"
ALG5,"[""""]",104038509,"[""""]"
ALG9,"[""""]",104038508,"[""""]"
CHKA,"[""""]",104038474,"[""""]"
ENPP7,"[""""]",104038462,"[""""]"
SRGN,"[""""]",104038451,"[""""]"
MDH1,"[""""]",104038424,"[""""]"
LOC104038410,"[""""]",104038410,"[""""]"
LOC104038409,"[""""]",104038409,"[""""]"
SGMS2,"[""""]",104038408,"[""""]"
PLA2G6,"[""""]",104038392,"[""""]"
CHPF,"[""""]",104038384,"[""""]"
ALDH6A1,"[""""]",104038353,"[""""]"
LOC104038340,"[""""]",104038340,"[""""]"
ELOVL2,"[""""]",104038335,"[""""]"
DERA,"[""""]",104038322,"[""""]"
HS3ST1,"[""""]",104038307,"[""""]"
HACD1,"[""""]",104038250,"[""""]"
NSDHL,"[""""]",104038238,"[""""]"
RTN4RL1,"[""""]",104038227,"[""""]"
CRYBG1,"[""""]",104038225,"[""""]"
MGAT4C,"[""""]",104038220,"[""""]"
PLPP4,"[""""]",104038201,"[""""]"
CH25H,"[""""]",104038165,"[""""]"
CSPG4,"[""""]",104038154,"[""""]"
RFT1,"[""""]",104038140,"[""""]"
PIP5K1C,"[""""]",104038135,"[""""]"
MGAT2,"[""""]",104038129,"[""""]"
PTEN,"[""""]",104038112,"[""""]"
GAPDH,"[""""]",104038096,"[""""]"
PLD1,"[""""]",104038089,"[""""]"
B3GNT7,"[""""]",104038067,"[""""]"
PGK1,"[""""]",104038057,"[""""]"
GAA,"[""""]",104038052,"[""""]"
LPGAT1,"[""""]",104038046,"[""""]"
GAL3ST1,"[""""]",104038034,"[""""]"
SMPD4,"[""""]",104038024,"[""""]"
B4GALT2,"[""""]",104037999,"[""""]"
PTGES3,"[""""]",104037998,"[""""]"
PLD3,"[""""]",104037970,"[""""]"
HACD4,"[""""]",104037961,"[""""]"
ATP6AP1,"[""""]",104037904,"[""""]"
COG2,"[""""]",104037882,"[""""]"
LOC104037877,"[""""]",104037877,"[""""]"
PKD1L2,"[""""]",104037862,"[""""]"
SLC35B4,"[""""]",104037840,"[""""]"
PI4KA,"[""""]",104037836,"[""""]"
HIBCH,"[""""]",104037834,"[""""]"
LOC104037741,"[""""]",104037741,"[""""]"
A4GNT,"[""""]",104037717,"[""""]"
PEMT,"[""""]",104037661,"[""""]"
TMED6,"[""""]",104037647,"[""""]"
LAYN,"[""""]",104037613,"[""""]"
SLC2A5,"[""""]",104037585,"[""""]"
MBOAT2,"[""""]",104037567,"[""""]"
CSGALNACT2,"[""""]",104037536,"[""""]"
CRYBG3,"[""""]",104037513,"[""""]"
ST3GAL6,"[""""]",104037485,"[""""]"
AGPAT3,"[""""]",104037478,"[""""]"
LOC104037444,"[""""]",104037444,"[""""]"
DEGS1,"[""""]",104037434,"[""""]"
ALDH1A3,"[""""]",104037423,"[""""]"
ELOVL1,"[""""]",104037392,"[""""]"
PLA2G7,"[""""]",104037387,"[""""]"
MTMR3,"[""""]",104037377,"[""""]"
CSGALNACT1,"[""""]",104037366,"[""""]"
CHSY1,"[""""]",104037340,"[""""]"
XYLT1,"[""""]",104037313,"[""""]"
SLC35F5,"[""""]",104037294,"[""""]"
IDS,"[""""]",104037257,"[""""]"
PTGS2,"[""""]",104037256,"[""""]"
EXT2,"[""""]",104037223,"[""""]"
POGLUT1,"[""""]",104037160,"[""""]"
HACD2,"[""""]",104037155,"[""""]"
ACLY,"[""""]",104037142,"[""""]"
SLC35C2,"[""""]",104037132,"[""""]"
LOC104037120,"[""""]",104037120,"[""""]"
POMGNT2,"[""""]",104037116,"[""""]"
LOC104037096,"[""""]",104037096,"[""""]"
FDPS,"[""""]",104037074,"[""""]"
PDHB,"[""""]",104037054,"[""""]"
PTDSS2,"[""""]",104037049,"[""""]"
PTGS1,"[""""]",104037039,"[""""]"
ADPRM,"[""""]",104036996,"[""""]"
PCCB,"[""""]",104036967,"[""""]"
AGPAT2,"[""""]",104036959,"[""""]"
HADHB,"[""""]",104036957,"[""""]"
PLCB2,"[""""]",104036936,"[""""]"
LGALS3,"[""""]",104036918,"[""""]"
NCAM1,"[""""]",104036888,"[""""]"
ST8SIA2,"[""""]",104036853,"[""""]"
HYAL2,"[""""]",104036842,"[""""]"
PLB1,"[""""]",104036827,"[""""]"
PIGU,"[""""]",104036768,"[""""]"
B3GNT9,"[""""]",104036762,"[""""]"
DOLK,"[""""]",104036755,"[""""]"
POMT2,"[""""]",104036754,"[""""]"
HEXA,"[""""]",104036735,"[""""]"
ACSS2,"[""""]",104036691,"[""""]"
GMPPA,"[""""]",104036665,"[""""]"
SLC2A12,"[""""]",104036663,"[""""]"
ME2,"[""""]",104036631,"[""""]"
GFRA2,"[""""]",104036629,"[""""]"
SULF1,"[""""]",104036624,"[""""]"
DPM1,"[""""]",104036600,"[""""]"
UGP2,"[""""]",104036576,"[""""]"
LOC104036565,"[""""]",104036565,"[""""]"
ETNK1,"[""""]",104036547,"[""""]"
B3GALT2,"[""""]",104036542,"[""""]"
B3GNT5,"[""""]",104036519,"[""""]"
GLB1L2,"[""""]",104036505,"[""""]"
B3GAT1,"[""""]",104036504,"[""""]"
TMEM199,"[""""]",104036436,"[""""]"
MBOAT1,"[""""]",104036398,"[""""]"
LOC104036395,"[""""]",104036395,"[""""]"
GALE,"[""""]",104036394,"[""""]"
GBE1,"[""""]",104036390,"[""""]"
PRNP,"[""""]",104036354,"[""""]"
PAPSS1,"[""""]",104036349,"[""""]"
MDH2,"[""""]",104036347,"[""""]"
MTMR8,"[""""]",104036324,"[""""]"
ACER2,"[""""]",104036307,"[""""]"
LTA4H,"[""""]",104036288,"[""""]"
MTMR14,"[""""]",104036286,"[""""]"
PGM1,"[""""]",104036275,"[""""]"
B3GALT1,"[""""]",104036227,"[""""]"
HPSE2,"[""""]",104036226,"[""""]"
HSD17B3,"[""""]",104036184,"[""""]"
SLC35D2,"[""""]",104036183,"[""""]"
LOC104036182,"[""""]",104036182,"[""""]"
GALNT15,"[""""]",104036168,"[""""]"
IDH3A,"[""""]",104036141,"[""""]"
ACSBG1,"[""""]",104036140,"[""""]"
PIGY,"[""""]",104036134,"[""""]"
SLC35F3,"[""""]",104036124,"[""""]"
MAN1C1,"[""""]",104036105,"[""""]"
LDHB,"[""""]",104036091,"[""""]"
HSD11B2,"[""""]",104036029,"[""""]"
LYPD6,"[""""]",104036019,"[""""]"
SMPD2,"[""""]",104035989,"[""""]"
FUT7,"[""""]",104035977,"[""""]"
TIGAR,"[""""]",104035970,"[""""]"
DLAT,"[""""]",104035946,"[""""]"
PLPP1,"[""""]",104035934,"[""""]"
CHPF2,"[""""]",104035931,"[""""]"
EHHADH,"[""""]",104035898,"[""""]"
ACADM,"[""""]",104035876,"[""""]"
GFRA1,"[""""]",104035834,"[""""]"
GALNT12,"[""""]",104035815,"[""""]"
DPY19L3,"[""""]",104035800,"[""""]"
ARSA,"[""""]",104035798,"[""""]"
PIGF,"[""""]",104035796,"[""""]"
ALG14,"[""""]",104035779,"[""""]"
ACO2,"[""""]",104035756,"[""""]"
AKR1A1,"[""""]",104035690,"[""""]"
HKDC1,"[""""]",104035667,"[""""]"
HYI,"[""""]",104035664,"[""""]"
PIGS,"[""""]",104035639,"[""""]"
BCAN,"[""""]",104035616,"[""""]"
LOC104035591,"[""""]",104035591,"[""""]"
LCTL,"[""""]",104035568,"[""""]"
ST3GAL1,"[""""]",104035546,"[""""]"
INPP4B,"[""""]",104035529,"[""""]"
PISD,"[""""]",104035510,"[""""]"
NYX,"[""""]",104035500,"[""""]"
HSD17B2,"[""""]",104035479,"[""""]"
NPL,"[""""]",104035445,"[""""]"
LOC104035427,"[""""]",104035427,"[""""]"
ETNPPL,"[""""]",104035415,"[""""]"
SLC35A5,"[""""]",104035401,"[""""]"
PLPP3,"[""""]",104035373,"[""""]"
FDFT1,"[""""]",104035370,"[""""]"
LOC104035360,"[""""]",104035360,"[""""]"
SPTLC1,"[""""]",104035344,"[""""]"
ATP6V1A,"[""""]",104035337,"[""""]"
SLC35E3,"[""""]",104035318,"[""""]"
ACSL3,"[""""]",104035275,"[""""]"
OGDHL,"[""""]",104035261,"[""""]"
MASP1,"[""""]",104035259,"[""""]"
B4GALNT3,"[""""]",104035242,"[""""]"
ST8SIA6,"[""""]",104035235,"[""""]"
PCCA,"[""""]",104035204,"[""""]"
PLCZ1,"[""""]",104035170,"[""""]"
CERS6,"[""""]",104035165,"[""""]"
SYNJ2,"[""""]",104035144,"[""""]"
AMDHD2,"[""""]",104035111,"[""""]"
SORD,"[""""]",104035106,"[""""]"
DHDDS,"[""""]",104035049,"[""""]"
LOC104035048,"[""""]",104035048,"[""""]"
GLUL,"[""""]",104035046,"[""""]"
ALG6,"[""""]",104035037,"[""""]"
LOC104035019,"[""""]",104035019,"[""""]"
PTGDS,"[""""]",104035008,"[""""]"
LGALS8,"[""""]",104034933,"[""""]"
ENPP3,"[""""]",104034897,"[""""]"
SMPDL3A,"[""""]",104034891,"[""""]"
GNPNAT1,"[""""]",104034865,"[""""]"
STT3B,"[""""]",104034856,"[""""]"
RTN4R,"[""""]",104034836,"[""""]"
ENO4,"[""""]",104034834,"[""""]"
PIK3C2A,"[""""]",104034788,"[""""]"
UAP1,"[""""]",104034786,"[""""]"
FUT8,"[""""]",104034782,"[""""]"
TMED5,"[""""]",104034778,"[""""]"
RGMA,"[""""]",104034744,"[""""]"
GALT,"[""""]",104034702,"[""""]"
HMMR,"[""""]",104034699,"[""""]"
PGGHG,"[""""]",104034685,"[""""]"
ST6GALNAC1,"[""""]",104034652,"[""""]"
SDC1,"[""""]",104034649,"[""""]"
ACOX3,"[""""]",104034635,"[""""]"
HADH,"[""""]",104034614,"[""""]"
MGAT5B,"[""""]",104034593,"[""""]"
PPP1R3C,"[""""]",104034586,"[""""]"
ACSL4,"[""""]",104034555,"[""""]"
GOLPH3,"[""""]",104034544,"[""""]"
IDUA,"[""""]",104034527,"[""""]"
HADHA,"[""""]",104034514,"[""""]"
SYNJ1,"[""""]",104034505,"[""""]"
SDHC,"[""""]",104034504,"[""""]"
CHST4,"[""""]",104034503,"[""""]"
FAR1,"[""""]",104034496,"[""""]"
ACO1,"[""""]",104034426,"[""""]"
FAM20B,"[""""]",104034400,"[""""]"
HSD17B7,"[""""]",104034394,"[""""]"
ST3GAL2,"[""""]",104034393,"[""""]"
DPY19L4,"[""""]",104034377,"[""""]"
PLCD1,"[""""]",104034373,"[""""]"
PCYT2,"[""""]",104034356,"[""""]"
DHRS11,"[""""]",104034337,"[""""]"
ALG3,"[""""]",104034328,"[""""]"
SDHA,"[""""]",104034301,"[""""]"
XXYLT1,"[""""]",104034300,"[""""]"
SDC3,"[""""]",104034279,"[""""]"
LOC104034257,"[""""]",104034257,"[""""]"
PAFAH1B1,"[""""]",104034248,"[""""]"
OLR1,"[""""]",104034238,"[""""]"
LOC104034231,"[""""]",104034231,"[""""]"
ACOX2,"[""""]",104034223,"[""""]"
PIGM,"[""""]",104034217,"[""""]"
HAO1,"[""""]",104034209,"[""""]"
UAP1L1,"[""""]",104034203,"[""""]"
PIP4K2A,"[""""]",104034182,"[""""]"
CHST8,"[""""]",104034167,"[""""]"
OGT,"[""""]",104034128,"[""""]"
HK1,"[""""]",104034122,"[""""]"
AGL,"[""""]",104034119,"[""""]"
RFNG,"[""""]",104034087,"[""""]"
FCSK,"[""""]",104034052,"[""""]"
COG4,"[""""]",104034051,"[""""]"
RPE,"[""""]",104034010,"[""""]"
SLC35G2,"[""""]",104033994,"[""""]"
ACSS3,"[""""]",104033982,"[""""]"
HJV,"[""""]",104033968,"[""""]"
NAAA,"[""""]",104033962,"[""""]"
PIP5K1A,"[""""]",104033910,"[""""]"
ACYP2,"[""""]",104033889,"[""""]"
EFNA5,"[""""]",104033824,"[""""]"
SLC35D1,"[""""]",104033810,"[""""]"
ABAT,"[""""]",104033776,"[""""]"
CHST14,"[""""]",104033740,"[""""]"
SMC3,"[""""]",104033735,"[""""]"
PLCG2,"[""""]",104033730,"[""""]"
ACAA1,"[""""]",104033723,"[""""]"
ST8SIA3,"[""""]",104033721,"[""""]"
GMPPB,"[""""]",104033707,"[""""]"
MPI,"[""""]",104033688,"[""""]"
IMPA1,"[""""]",104033618,"[""""]"
IDH1,"[""""]",104033596,"[""""]"
SLC3A1,"[""""]",104033588,"[""""]"
RECK,"[""""]",104033540,"[""""]"
COLEC10,"[""""]",104033536,"[""""]"
MGLL,"[""""]",104033513,"[""""]"
MTMR1,"[""""]",104033502,"[""""]"
DPAGT1,"[""""]",104033438,"[""""]"
CHGA,"[""""]",104033421,"[""""]"
LARGE2,"[""""]",104033416,"[""""]"
MINPP1,"[""""]",104033387,"[""""]"
LOC104033353,"[""""]",104033353,"[""""]"
ANXA7,"[""""]",104033336,"[""""]"
LOC104033271,"[""""]",104033271,"[""""]"
DLST,"[""""]",104033266,"[""""]"
LOC104033259,"[""""]",104033259,"[""""]"
GALC,"[""""]",104033234,"[""""]"
ACSBG2,"[""""]",104033170,"[""""]"
UGGT1,"[""""]",104033159,"[""""]"
SLC35E2B,"[""""]",104033119,"[""""]"
INPP5B,"[""""]",104033109,"[""""]"
ALG11,"[""""]",104033104,"[""""]"
MGAT4A,"[""""]",104033098,"[""""]"
ACADS,"[""""]",104033094,"[""""]"
PIK3CD,"[""""]",104033091,"[""""]"
STBD1,"[""""]",104033072,"[""""]"
ALDH9A1,"[""""]",104033069,"[""""]"
DSEL,"[""""]",104033055,"[""""]"
ST6GAL2,"[""""]",104033047,"[""""]"
GCNT2,"[""""]",104032998,"[""""]"
PCK1,"[""""]",104032917,"[""""]"
FUT9,"[""""]",104032905,"[""""]"
GMDS,"[""""]",104032896,"[""""]"
COG3,"[""""]",104032863,"[""""]"
MASP2,"[""""]",104032861,"[""""]"
TALDO1,"[""""]",104032844,"[""""]"
ADPGK,"[""""]",104032841,"[""""]"
ACOT7,"[""""]",104032839,"[""""]"
PIK3CA,"[""""]",104032835,"[""""]"
DDOST,"[""""]",104032789,"[""""]"
MDGA1,"[""""]",104032777,"[""""]"
PLCD4,"[""""]",104032775,"[""""]"
LSS,"[""""]",104032745,"[""""]"
CERS5,"[""""]",104032713,"[""""]"
GDPD5,"[""""]",104032653,"[""""]"
TPST2,"[""""]",104032595,"[""""]"
IDNK,"[""""]",104032567,"[""""]"
PYGB,"[""""]",104032562,"[""""]"
LYPD6B,"[""""]",104032539,"[""""]"
SPTLC3,"[""""]",104032533,"[""""]"
PIGA,"[""""]",104032510,"[""""]"
M6PR,"[""""]",104032509,"[""""]"
LOC104032506,"[""""]",104032506,"[""""]"
DGKQ,"[""""]",104032432,"[""""]"
SLC35G1,"[""""]",104032387,"[""""]"
GM2A,"[""""]",104032313,"[""""]"
ST6GAL1,"[""""]",104032303,"[""""]"
SGPP1,"[""""]",104032265,"[""""]"
NT5M,"[""""]",104032251,"[""""]"
MOGAT2,"[""""]",104032238,"[""""]"
MANBA,"[""""]",104032225,"[""""]"
ST6GALNAC5,"[""""]",104032198,"[""""]"
IPPK,"[""""]",104032194,"[""""]"
PIGH,"[""""]",104032161,"[""""]"
HAO2,"[""""]",104032134,"[""""]"
PIK3CB,"[""""]",104032071,"[""""]"
ACER1,"[""""]",104032061,"[""""]"
SDC2,"[""""]",104032057,"[""""]"
LPCAT3,"[""""]",104032055,"[""""]"
LY75,"[""""]",104032026,"[""""]"
PIGV,"[""""]",104032012,"[""""]"
ALG12,"[""""]",104032009,"[""""]"
CPM,"[""""]",104032000,"[""""]"
ANXA5,"[""""]",104031967,"[""""]"
NRN1L,"[""""]",104031941,"[""""]"
GNPAT,"[""""]",104031913,"[""""]"
COMT,"[""""]",104031904,"[""""]"
ST3GAL5,"[""""]",104031858,"[""""]"
AMACR,"[""""]",104031856,"[""""]"
ASAH2,"[""""]",104031848,"[""""]"
SGMS1,"[""""]",104031847,"[""""]"
HMGCS1,"[""""]",104031830,"[""""]"
IMPA2,"[""""]",104031818,"[""""]"
PIGN,"[""""]",104031808,"[""""]"
DSE,"[""""]",104031795,"[""""]"
PGM5,"[""""]",104031773,"[""""]"
ELOVL4,"[""""]",104031749,"[""""]"
GALNT7,"[""""]",104031748,"[""""]"
MLYCD,"[""""]",104031728,"[""""]"
CNTN2,"[""""]",104031720,"[""""]"
LOC104031709,"[""""]",104031709,"[""""]"
NEU4,"[""""]",104031684,"[""""]"
B3GNT4,"[""""]",104031680,"[""""]"
IDH3B,"[""""]",104031634,"[""""]"
CHST9,"[""""]",104031624,"[""""]"
ANXA4,"[""""]",104031620,"[""""]"
TPI1,"[""""]",104031610,"[""""]"
PSAP,"[""""]",104031594,"[""""]"
ST6GALNAC2,"[""""]",104031588,"[""""]"
PMM2,"[""""]",104031573,"[""""]"
LGALS2,"[""""]",104031535,"[""""]"
ARSJ,"[""""]",104031485,"[""""]"
DPY19L1,"[""""]",104031481,"[""""]"
LOC104031480,"[""""]",104031480,"[""""]"
DAG1,"[""""]",104031456,"[""""]"
AGPS,"[""""]",104031432,"[""""]"
SUCLA2,"[""""]",104031395,"[""""]"
GPI,"[""""]",104031260,"[""""]"
INPP5J,"[""""]",104031222,"[""""]"
B3GLCT,"[""""]",104031124,"[""""]"
FKTN,"[""""]",104031120,"[""""]"
ARSB,"[""""]",104031119,"[""""]"
L2HGDH,"[""""]",104031113,"[""""]"
ATRN,"[""""]",104031082,"[""""]"
ITPK1,"[""""]",104031062,"[""""]"
ENPP2,"[""""]",104031059,"[""""]"
CBR4,"[""""]",104031021,"[""""]"
ART1,"[""""]",104030970,"[""""]"
TMEM165,"[""""]",104030960,"[""""]"
ST8SIA5,"[""""]",104030906,"[""""]"
RPN2,"[""""]",104030896,"[""""]"
INPP4A,"[""""]",104030872,"[""""]"
B3GNT2,"[""""]",104030819,"[""""]"
HS2ST1,"[""""]",104030803,"[""""]"
IPMK,"[""""]",104030789,"[""""]"
PIP5K1B,"[""""]",104030781,"[""""]"
UGCG,"[""""]",104030744,"[""""]"
MTMR7,"[""""]",104030673,"[""""]"
NAGA,"[""""]",104030655,"[""""]"
AGA,"[""""]",104030614,"[""""]"
XYLB,"[""""]",104030593,"[""""]"
XYLT2,"[""""]",104030590,"[""""]"
DOLPP1,"[""""]",104030579,"[""""]"
EDEM3,"[""""]",104030573,"[""""]"
CLEC16A,"[""""]",104030548,"[""""]"
GCK,"[""""]",104030539,"[""""]"
ST6GALNAC3,"[""""]",104030460,"[""""]"
CDS2,"[""""]",104030423,"[""""]"
LOC104030410,"[""""]",104030410,"[""""]"
PIGB,"[""""]",104030387,"[""""]"
ACSS1,"[""""]",104030380,"[""""]"
BST1,"[""""]",104030339,"[""""]"
MECR,"[""""]",104030326,"[""""]"
ARSI,"[""""]",104030246,"[""""]"
GLYCTK,"[""""]",104030212,"[""""]"
UGDH,"[""""]",104030172,"[""""]"
AGK,"[""""]",104030168,"[""""]"
GALNT11,"[""""]",104030135,"[""""]"
ME3,"[""""]",104030094,"[""""]"
RXYLT1,"[""""]",104030082,"[""""]"
GANC,"[""""]",104030074,"[""""]"
PXYLP1,"[""""]",104030062,"[""""]"
HSD17B12,"[""""]",104030016,"[""""]"
PLEKHA8,"[""""]",104029994,"[""""]"
CHST15,"[""""]",104029970,"[""""]"
ACAT2,"[""""]",104029951,"[""""]"
SLC2A10,"[""""]",104029950,"[""""]"
ERLEC1,"[""""]",104029936,"[""""]"
GYG1,"[""""]",104029860,"[""""]"
LOC104029842,"[""""]",104029842,"[""""]"
PFKL,"[""""]",104029839,"[""""]"
BDH1,"[""""]",104029833,"[""""]"
GPX7,"[""""]",104029770,"[""""]"
DAD1,"[""""]",104029751,"[""""]"
GTDC1,"[""""]",104029749,"[""""]"
COLEC12,"[""""]",104029735,"[""""]"
SHMT1,"[""""]",104029730,"[""""]"
SUMF1,"[""""]",104029721,"[""""]"
BCKDHB,"[""""]",104029711,"[""""]"
SMPD3,"[""""]",104029694,"[""""]"
ALOX5,"[""""]",104029677,"[""""]"
PIGT,"[""""]",104029669,"[""""]"
SLC35A1,"[""""]",104029666,"[""""]"
LPL,"[""""]",104029655,"[""""]"
CPT2,"[""""]",104029640,"[""""]"
SLC35C1,"[""""]",104029614,"[""""]"
GRHPR,"[""""]",104029599,"[""""]"
LOC104029583,"[""""]",104029583,"[""""]"
LMAN2L,"[""""]",104029578,"[""""]"
GPLD1,"[""""]",104029539,"[""""]"
PIGK,"[""""]",104029521,"[""""]"
PLA2R1,"[""""]",104029514,"[""""]"
LOC104029472,"[""""]",104029472,"[""""]"
EXTL3,"[""""]",104029465,"[""""]"
CD109,"[""""]",104029463,"[""""]"
NEU2,"[""""]",104029444,"[""""]"
INPP5D,"[""""]",104029443,"[""""]"
B3GALT5,"[""""]",104029441,"[""""]"
LOC104029440,"[""""]",104029440,"[""""]"
PIKFYVE,"[""""]",104029436,"[""""]"
C1GALT1,"[""""]",104029430,"[""""]"
ENPP1,"[""""]",104029401,"[""""]"
PGM2L1,"[""""]",104029388,"[""""]"
GALNT2,"[""""]",104029383,"[""""]"
PLA2G4A,"[""""]",104029382,"[""""]"
ECHDC1,"[""""]",104029363,"[""""]"
SRD5A2,"[""""]",104029306,"[""""]"
OTOA,"[""""]",104029293,"[""""]"
DLD,"[""""]",104029250,"[""""]"
STT3A,"[""""]",104029207,"[""""]"
DGKE,"[""""]",104029198,"[""""]"
POFUT2,"[""""]",104029087,"[""""]"
ELOVL5,"[""""]",104029075,"[""""]"
CMAS,"[""""]",104029073,"[""""]"
ST8SIA4,"[""""]",104029064,"[""""]"
SEMA7A,"[""""]",104029047,"[""""]"
ASAH1,"[""""]",104029022,"[""""]"
SELP,"[""""]",104028994,"[""""]"
SCD5,"[""""]",104028990,"[""""]"
GCNT7,"[""""]",104028987,"[""""]"
COG6,"[""""]",104028953,"[""""]"
PIK3CG,"[""""]",104028945,"[""""]"
HEXD,"[""""]",104028899,"[""""]"
ALDH5A1,"[""""]",104028876,"[""""]"
AGXT,"[""""]",104028872,"[""""]"
HAGH,"[""""]",104028865,"[""""]"
CERS3,"[""""]",104028856,"[""""]"
CTBS,"[""""]",104028850,"[""""]"
GGT5,"[""""]",104028826,"[""""]"
GPNMB,"[""""]",104028809,"[""""]"
GXYLT2,"[""""]",104028803,"[""""]"
PCYT1A,"[""""]",104028756,"[""""]"
ALG8,"[""""]",104028755,"[""""]"
NTNG1,"[""""]",104028751,"[""""]"
LIPC,"[""""]",104028646,"[""""]"
CD74,"[""""]",104028635,"[""""]"
HS3ST5,"[""""]",104028634,"[""""]"
PIGP,"[""""]",104028570,"[""""]"
B3GALNT1,"[""""]",104028548,"[""""]"
FREM1,"[""""]",104028533,"[""""]"
MGAT4B,"[""""]",104028528,"[""""]"
RPN1,"[""""]",104028506,"[""""]"
LOC104028505,"[""""]",104028505,"[""""]"
FMOD,"[""""]",104028501,"[""""]"
CA4,"[""""]",104028491,"[""""]"
GALNT3,"[""""]",104028481,"[""""]"
LMAN1,"[""""]",104028452,"[""""]"
RBKS,"[""""]",104028449,"[""""]"
MMUT,"[""""]",104028434,"[""""]"
PLA2G15,"[""""]",104028401,"[""""]"
ACADSB,"[""""]",104028380,"[""""]"
GALNS,"[""""]",104028377,"[""""]"
CNTN3,"[""""]",104028362,"[""""]"
ACAN,"[""""]",104028337,"[""""]"
LOC104028332,"[""""]",104028332,"[""""]"
PLCB1,"[""""]",104028316,"[""""]"
PTDSS1,"[""""]",104028264,"[""""]"
DGKD,"[""""]",104028243,"[""""]"
PGAP1,"[""""]",104028239,"[""""]"
GNS,"[""""]",104028236,"[""""]"
RPIA,"[""""]",104028233,"[""""]"
NT5E,"[""""]",104028217,"[""""]"
GCSH,"[""""]",104028212,"[""""]"
ITPKA,"[""""]",104028209,"[""""]"
LOC104028190,"[""""]",104028190,"[""""]"
ACSF3,"[""""]",104028169,"[""""]"
ACACB,"[""""]",104028157,"[""""]"
CNTFR,"[""""]",104028140,"[""""]"
GLB1L,"[""""]",104028132,"[""""]"
MGAT3,"[""""]",104028107,"[""""]"
LOC104028102,"[""""]",104028102,"[""""]"
ACER3,"[""""]",104028092,"[""""]"
DGCR2,"[""""]",104028091,"[""""]"
LOC104028050,"[""""]",104028050,"[""""]"
CERK,"[""""]",104028027,"[""""]"
CHST1,"[""""]",104028015,"[""""]"
GLB1,"[""""]",104027981,"[""""]"
TECTB,"[""""]",104027965,"[""""]"
ACSL5,"[""""]",104027964,"[""""]"
SUCLG2,"[""""]",104027952,"[""""]"
PLCB4,"[""""]",104027940,"[""""]"
PPP1R3A,"[""""]",104027935,"[""""]"
COG5,"[""""]",104027924,"[""""]"
DCN,"[""""]",104027916,"[""""]"
INPP5F,"[""""]",104027869,"[""""]"
ATP6AP2,"[""""]",104027839,"[""""]"
ENO2,"[""""]",104027837,"[""""]"
SLC35D3,"[""""]",104027815,"[""""]"
SUCLG1,"[""""]",104027804,"[""""]"
HSD17B4,"[""""]",104027784,"[""""]"
LYPLA2,"[""""]",104027775,"[""""]"
PHOSPHO1,"[""""]",104027730,"[""""]"
CEPT1,"[""""]",104027710,"[""""]"
LOC104027690,"[""""]",104027690,"[""""]"
SLC35F4,"[""""]",104027678,"[""""]"
GCNT4,"[""""]",104027669,"[""""]"
PIGL,"[""""]",104027667,"[""""]"
ENPP6,"[""""]",104027647,"[""""]"
CRPPA,"[""""]",104027633,"[""""]"
HGSNAT,"[""""]",104027626,"[""""]"
MTMR4,"[""""]",104027621,"[""""]"
HABP4,"[""""]",104027599,"[""""]"
B4GALT4,"[""""]",104027586,"[""""]"
B4GALT3,"[""""]",104027585,"[""""]"
TMTC1,"[""""]",104027573,"[""""]"
MAN2C1,"[""""]",104027520,"[""""]"
GALNT8,"[""""]",104027498,"[""""]"
LOC104027457,"[""""]",104027457,"[""""]"
CERS1,"[""""]",104027453,"[""""]"
ACAT1,"[""""]",104027416,"[""""]"
PGM3,"[""""]",104027413,"[""""]"
COLEC11,"[""""]",104027398,"[""""]"
MAN1A2,"[""""]",104027393,"[""""]"
DGAT2,"[""""]",104027365,"[""""]"
LPCAT1,"[""""]",104027351,"[""""]"
TBXAS1,"[""""]",104027309,"[""""]"
HAS2,"[""""]",104027250,"[""""]"
LOC104027187,"[""""]",104027187,"[""""]"
GAD2,"[""""]",104027171,"[""""]"
