Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",122426222,"[""""]"
A4GALT,"[""""]",122423689,"[""""]"
A4GNT,"[""""]",122445207,"[""""]"
AACS,"[""""]",122424635,"[""""]"
ABAT,"[""""]",122433458,"[""""]"
ACAA1,"[""""]",122424473,"[""""]"
ACAA2,"[""""]",122425461,"[""""]"
ACACA,"[""""]",122449757,"[""""]"
ACADL,"[""""]",122426438,"[""""]"
ACADM,"[""""]",122436808,"[""""]"
ACADS,"[""""]",122422422,"[""""]"
ACADSB,"[""""]",122445842,"[""""]"
ACADVL,"[""""]",122446217,"[""""]"
ACAN,"[""""]",122455052,"[""""]"
ACAT1,"[""""]",122449485,"[""""]"
ACAT2,"[""""]",122433847,"[""""]"
ACER1,"[""""]",122440292,"[""""]"
ACER2,"[""""]",122453125,"[""""]"
ACER3,"[""""]",122449668,"[""""]"
ACHE,"[""""]",122433510,"[""""]"
ACLY,"[""""]",122441777,"[""""]"
ACO2,"[""""]",122423078,"[""""]"
ACOD1,"[""""]",122447253,"[""""]"
ACOT12,"[""""]",122439571,"[""""]"
ACOT7,"[""""]",122452080,"[""""]"
ACOT8,"[""""]",122448646,"[""""]"
ACOX1,"[""""]",122436953,"[""""]"
ACOX2,"[""""]",122424314,"[""""]"
ACOX3,"[""""]",122428505,"[""""]"
ACSBG1,"[""""]",122455034,"[""""]"
ACSBG2,"[""""]",122439287,"[""""]"
ACSF3,"[""""]",122420910,"[""""]"
ACSL1,"[""""]",122432305,"[""""]"
ACSL3,"[""""]",122426102,"[""""]"
ACSL4,"[""""]",122434489,"[""""]"
ACSL5,"[""""]",122445910,"[""""]"
ACSL6,"[""""]",122440139,"[""""]"
ACSM1,"[""""]",122433375,"[""""]"
ACSM3,"[""""]",122433263,"[""""]"
ACSM4,"[""""]",122433274,"[""""]"
ACSM5,"[""""]",122433456,"[""""]"
ACSS1,"[""""]",122447802,"[""""]"
ACSS2,"[""""]",122448092,"[""""]"
ACSS3,"[""""]",122427090,"[""""]"
ACYP1,"[""""]",122443871,"[""""]"
ACYP2,"[""""]",122441677,"[""""]"
ADH4,"[""""]",122422118,"[""""]"
ADH5,"[""""]",122422121,"[""""]"
ADH7,"[""""]",122422373,"[""""]"
ADPGK,"[""""]",122443130,"[""""]"
ADPRM,"[""""]",122445103,"[""""]"
AFMID,"[""""]",122437460,"[""""]"
AGA,"[""""]",122432447,"[""""]"
AGK,"[""""]",122438729,"[""""]"
AGL,"[""""]",122436647,"[""""]"
AGPAT1,"[""""]",122429910,"[""""]"
AGPAT2,"[""""]",122442348,"[""""]"
AGPAT3,"[""""]",122445400,"[""""]"
AGPAT4,"[""""]",122434126,"[""""]"
AGPAT5,"[""""]",122432406,"[""""]"
AGPS,"[""""]",122453599,"[""""]"
AGRN,"[""""]",122451970,"[""""]"
AGXT,"[""""]",122428409,"[""""]"
AKR1A1,"[""""]",122437047,"[""""]"
AKR1B1,"[""""]",122438662,"[""""]"
AKR1B10,"[""""]",122438664,"[""""]"
AKR1D1,"[""""]",122438694,"[""""]"
ALDH1A3,"[""""]",122455277,"[""""]"
ALDH1B1,"[""""]",122452789,"[""""]"
ALDH2,"[""""]",122422705,"[""""]"
ALDH3A1,"[""""]",122444428,"[""""]"
ALDH3A2,"[""""]",122444313,"[""""]"
ALDH3B1,"[""""]",122431081,"[""""]"
ALDH5A1,"[""""]",122429620,"[""""]"
ALDH6A1,"[""""]",122443846,"[""""]"
ALDH7A1,"[""""]",122440104,"[""""]"
ALDH9A1,"[""""]",122429812,"[""""]"
ALDOA,"[""""]",122433601,"[""""]"
ALDOB,"[""""]",122431997,"[""""]"
ALDOC,"[""""]",122448485,"[""""]"
ALG1,"[""""]",122433192,"[""""]"
ALG11,"[""""]",122447201,"[""""]"
ALG12,"[""""]",122423526,"[""""]"
ALG13,"[""""]",122434437,"[""""]"
ALG14,"[""""]",122436662,"[""""]"
ALG2,"[""""]",122453211,"[""""]"
ALG3,"[""""]",122444862,"[""""]"
ALG5,"[""""]",122447067,"[""""]"
ALG6,"[""""]",122436883,"[""""]"
ALG9,"[""""]",122449691,"[""""]"
ALOX12,"[""""]",122446338,"[""""]"
ALOX12B,"[""""]",122446067,"[""""]"
ALOX5,"[""""]",122446293,"[""""]"
ALPL,"[""""]",122426194,"[""""]"
AMACR,"[""""]",122454450,"[""""]"
AMDHD2,"[""""]",122432967,"[""""]"
AMT,"[""""]",122424959,"[""""]"
ANXA4,"[""""]",122441888,"[""""]"
ANXA5,"[""""]",122422085,"[""""]"
ANXA7,"[""""]",122446401,"[""""]"
ANXA9,"[""""]",122434401,"[""""]"
ARSA,"[""""]",122423995,"[""""]"
ARSB,"[""""]",122443004,"[""""]"
ARSG,"[""""]",122426528,"[""""]"
ARSH,"[""""]",122434371,"[""""]"
ARSI,"[""""]",122439704,"[""""]"
ARSJ,"[""""]",122422124,"[""""]"
ARSK,"[""""]",122439521,"[""""]"
ART1,"[""""]",122449424,"[""""]"
ART4,"[""""]",122423301,"[""""]"
ASAH1,"[""""]",122432358,"[""""]"
ASGR1,"[""""]",122446225,"[""""]"
ATP6AP1,"[""""]",122434690,"[""""]"
ATP6AP2,"[""""]",122435208,"[""""]"
ATP6V0A2,"[""""]",122424477,"[""""]"
ATP6V1A,"[""""]",122445555,"[""""]"
ATRN,"[""""]",122448792,"[""""]"
ATRNL1,"[""""]",122445893,"[""""]"
B3GALNT1,"[""""]",122444977,"[""""]"
B3GALNT2,"[""""]",122446618,"[""""]"
B3GALT1,"[""""]",122453852,"[""""]"
B3GALT2,"[""""]",122451807,"[""""]"
B3GALT4,"[""""]",122429442,"[""""]"
B3GALT5,"[""""]",122445350,"[""""]"
B3GALT6,"[""""]",122452078,"[""""]"
B3GAT1,"[""""]",122450200,"[""""]"
B3GAT2,"[""""]",122422507,"[""""]"
B3GAT3,"[""""]",122430606,"[""""]"
B3GLCT,"[""""]",122447188,"[""""]"
B3GNT2,"[""""]",122441817,"[""""]"
B3GNT3,"[""""]",122440724,"[""""]"
B3GNT4,"[""""]",122424004,"[""""]"
B3GNT5,"[""""]",122444883,"[""""]"
B3GNT6,"[""""]",122450216,"[""""]"
B3GNT7,"[""""]",122426013,"[""""]"
B3GNT8,"[""""]",122420713,"[""""]"
B3GNT9,"[""""]",122421733,"[""""]"
B3GNTL1,"[""""]",122439177,"[""""]"
B4GALNT1,"[""""]",122427339,"[""""]"
B4GALNT2,"[""""]",122442981,"[""""]"
B4GALNT3,"[""""]",122423417,"[""""]"
B4GALNT4,"[""""]",122430574,"[""""]"
B4GALT1,"[""""]",122431686,"[""""]"
B4GALT2,"[""""]",122437085,"[""""]"
B4GALT3,"[""""]",122430506,"[""""]"
B4GALT4,"[""""]",122445575,"[""""]"
B4GALT5,"[""""]",122448098,"[""""]"
B4GALT6,"[""""]",122425740,"[""""]"
B4GALT7,"[""""]",122440023,"[""""]"
B4GAT1,"[""""]",122430868,"[""""]"
BCAN,"[""""]",122431965,"[""""]"
BCKDHA,"[""""]",122420712,"[""""]"
BCKDHB,"[""""]",122422561,"[""""]"
BDH1,"[""""]",122444691,"[""""]"
BDH2,"[""""]",122422184,"[""""]"
BPGM,"[""""]",122438665,"[""""]"
BST1,"[""""]",122428330,"[""""]"
BST2,"[""""]",122440707,"[""""]"
C1GALT1,"[""""]",122438126,"[""""]"
C1GALT1C1,"[""""]",122435389,"[""""]"
C1GALT1C1L,"[""""]",122441298,"[""""]"
CA4,"[""""]",122449943,"[""""]"
CACNA2D1,"[""""]",122438248,"[""""]"
CACNA2D2,"[""""]",122424547,"[""""]"
CACNA2D3,"[""""]",122424421,"[""""]"
CACNA2D4,"[""""]",122423115,"[""""]"
CALR,"[""""]",122440517,"[""""]"
CALR3,"[""""]",122440679,"[""""]"
CANX,"[""""]",122440589,"[""""]"
CAT,"[""""]",122449611,"[""""]"
CBR3,"[""""]",122445462,"[""""]"
CBR4,"[""""]",122453123,"[""""]"
CCDC115,"[""""]",122453967,"[""""]"
CD109,"[""""]",122422931,"[""""]"
CD14,"[""""]",122439825,"[""""]"
CD177,"[""""]",122421580,"[""""]"
CD209,"[""""]",122439296,"[""""]"
CD22,"[""""]",122421384,"[""""]"
CD248,"[""""]",122431194,"[""""]"
CD44,"[""""]",122449581,"[""""]"
CD48,"[""""]",122430795,"[""""]"
CD55,"[""""]",122452579,"[""""]"
CD72,"[""""]",122453131,"[""""]"
CD74,"[""""]",122439702,"[""""]"
CD93,"[""""]",122448223,"[""""]"
CDH13,"[""""]",122420461,"[""""]"
CDIPT,"[""""]",122433360,"[""""]"
CDS1,"[""""]",122428316,"[""""]"
CDS2,"[""""]",122448830,"[""""]"
CEL,"[""""]",122442305,"[""""]"
CEPT1,"[""""]",122436550,"[""""]"
CERCAM,"[""""]",122442220,"[""""]"
CERK,"[""""]",122423865,"[""""]"
CERS1,"[""""]",122440773,"[""""]"
CERS2,"[""""]",122434380,"[""""]"
CERS3,"[""""]",122455117,"[""""]"
CERS4,"[""""]",122440335,"[""""]"
CERS5,"[""""]",122427691,"[""""]"
CERS6,"[""""]",122453803,"[""""]"
CH25H,"[""""]",122446177,"[""""]"
CHAT,"[""""]",122446180,"[""""]"
CHGA,"[""""]",122419688,"[""""]"
CHI3L1,"[""""]",122451976,"[""""]"
CHI3L2,"[""""]",122436549,"[""""]"
CHIA,"[""""]",122427498,"[""""]"
CHID1,"[""""]",122430659,"[""""]"
CHIT1,"[""""]",122451778,"[""""]"
CHKA,"[""""]",122430830,"[""""]"
CHKB,"[""""]",122423459,"[""""]"
CHODL,"[""""]",122428916,"[""""]"
CHPF,"[""""]",122426088,"[""""]"
CHPF2,"[""""]",122438880,"[""""]"
CHPT1,"[""""]",122423408,"[""""]"
CHST1,"[""""]",122449734,"[""""]"
CHST10,"[""""]",122441415,"[""""]"
CHST11,"[""""]",122423685,"[""""]"
CHST12,"[""""]",122433297,"[""""]"
CHST13,"[""""]",122424690,"[""""]"
CHST14,"[""""]",122443392,"[""""]"
CHST15,"[""""]",122445840,"[""""]"
CHST2,"[""""]",122445233,"[""""]"
CHST3,"[""""]",122446433,"[""""]"
CHST4,"[""""]",122421542,"[""""]"
CHST6,"[""""]",122420317,"[""""]"
CHST7,"[""""]",122434518,"[""""]"
CHST8,"[""""]",122421491,"[""""]"
CHST9,"[""""]",122425574,"[""""]"
CHSY1,"[""""]",122454808,"[""""]"
CHSY3,"[""""]",122440128,"[""""]"
CLEC12A,"[""""]",122423751,"[""""]"
CLEC12B,"[""""]",122423667,"[""""]"
CLEC14A,"[""""]",122455320,"[""""]"
CLEC16A,"[""""]",122433609,"[""""]"
CLEC17A,"[""""]",122440563,"[""""]"
CLEC1A,"[""""]",122423772,"[""""]"
CLEC1B,"[""""]",122423606,"[""""]"
CLEC2L,"[""""]",122438711,"[""""]"
CLEC3A,"[""""]",122421368,"[""""]"
CLEC4E,"[""""]",122424010,"[""""]"
CLEC4G,"[""""]",122440352,"[""""]"
CLEC5A,"[""""]",122438734,"[""""]"
CLEC6A,"[""""]",122423956,"[""""]"
CLEC7A,"[""""]",122423773,"[""""]"
CLEC9A,"[""""]",122424031,"[""""]"
CLGN,"[""""]",122452299,"[""""]"
CMAS,"[""""]",122423658,"[""""]"
CNTFR,"[""""]",122431943,"[""""]"
CNTN1,"[""""]",122427487,"[""""]"
CNTN2,"[""""]",122451889,"[""""]"
CNTN3,"[""""]",122424923,"[""""]"
CNTN4,"[""""]",122424868,"[""""]"
CNTN5,"[""""]",122449777,"[""""]"
COG1,"[""""]",122431351,"[""""]"
COG2,"[""""]",122446566,"[""""]"
COG3,"[""""]",122447187,"[""""]"
COG4,"[""""]",122421754,"[""""]"
COG5,"[""""]",122438309,"[""""]"
COG6,"[""""]",122447362,"[""""]"
COG8,"[""""]",122420296,"[""""]"
COL9A2,"[""""]",122437161,"[""""]"
COLEC10,"[""""]",122450871,"[""""]"
COLEC11,"[""""]",122431846,"[""""]"
COLEC12,"[""""]",122425478,"[""""]"
COLGALT1,"[""""]",122440718,"[""""]"
COLGALT2,"[""""]",122452025,"[""""]"
COMT,"[""""]",122454758,"[""""]"
CPM,"[""""]",122427263,"[""""]"
CPO,"[""""]",122426633,"[""""]"
CPT1A,"[""""]",122431000,"[""""]"
CPT1B,"[""""]",122423458,"[""""]"
CPT1C,"[""""]",122421151,"[""""]"
CPT2,"[""""]",122436958,"[""""]"
CPTP,"[""""]",122452418,"[""""]"
CRLS1,"[""""]",122448741,"[""""]"
CRPPA,"[""""]",122438160,"[""""]"
CRYBG1,"[""""]",122422518,"[""""]"
CRYBG2,"[""""]",122426582,"[""""]"
CRYBG3,"[""""]",122428637,"[""""]"
CRYL1,"[""""]",122447415,"[""""]"
CS,"[""""]",122427308,"[""""]"
CSGALNACT1,"[""""]",122432632,"[""""]"
CSGALNACT2,"[""""]",122446561,"[""""]"
CSPG4,"[""""]",122454791,"[""""]"
CSPG5,"[""""]",122425015,"[""""]"
CTBS,"[""""]",122436764,"[""""]"
CTNS,"[""""]",122447264,"[""""]"
CTSA,"[""""]",122448643,"[""""]"
DAD1,"[""""]",122443229,"[""""]"
DAG1,"[""""]",122424327,"[""""]"
DBT,"[""""]",122436640,"[""""]"
DCXR,"[""""]",122438670,"[""""]"
DDOST,"[""""]",122426049,"[""""]"
DEGS1,"[""""]",122452210,"[""""]"
DEGS2,"[""""]",122419687,"[""""]"
DERA,"[""""]",122423400,"[""""]"
DGAT1,"[""""]",122451441,"[""""]"
DGAT2,"[""""]",122449555,"[""""]"
DGCR2,"[""""]",122454974,"[""""]"
DGKA,"[""""]",122427273,"[""""]"
DGKB,"[""""]",122438155,"[""""]"
DGKD,"[""""]",122437276,"[""""]"
DGKE,"[""""]",122451030,"[""""]"
DGKG,"[""""]",122444826,"[""""]"
DGKH,"[""""]",122447554,"[""""]"
DGKI,"[""""]",122438692,"[""""]"
DGKK,"[""""]",122435554,"[""""]"
DGKQ,"[""""]",122428477,"[""""]"
DGKZ,"[""""]",122449501,"[""""]"
DHCR24,"[""""]",122436926,"[""""]"
DHCR7,"[""""]",122431047,"[""""]"
DHDDS,"[""""]",122426053,"[""""]"
DHDH,"[""""]",122421034,"[""""]"
DHRS11,"[""""]",122449929,"[""""]"
DLAT,"[""""]",122449641,"[""""]"
DLD,"[""""]",122438319,"[""""]"
DLST,"[""""]",122443863,"[""""]"
DOLK,"[""""]",122442239,"[""""]"
DOLPP1,"[""""]",122442247,"[""""]"
DPAGT1,"[""""]",122449692,"[""""]"
DPEP1,"[""""]",122421585,"[""""]"
DPM1,"[""""]",122448506,"[""""]"
DPM2,"[""""]",122442201,"[""""]"
DPM3,"[""""]",122432699,"[""""]"
DPY19L1,"[""""]",122438395,"[""""]"
DPY19L2,"[""""]",122438394,"[""""]"
DPY19L3,"[""""]",122420427,"[""""]"
DPY19L4,"[""""]",122451039,"[""""]"
DSE,"[""""]",122422600,"[""""]"
DSEL,"[""""]",122425517,"[""""]"
EBP,"[""""]",122434507,"[""""]"
ECHDC1,"[""""]",122422513,"[""""]"
ECHS1,"[""""]",122446154,"[""""]"
ECI1,"[""""]",122432762,"[""""]"
ECI2,"[""""]",122429753,"[""""]"
EDEM1,"[""""]",122424517,"[""""]"
EDEM3,"[""""]",122451918,"[""""]"
EFNA1,"[""""]",122432667,"[""""]"
EFNA2,"[""""]",122439964,"[""""]"
EFNA5,"[""""]",122439478,"[""""]"
EHHADH,"[""""]",122444841,"[""""]"
ELOVL1,"[""""]",122437100,"[""""]"
ELOVL2,"[""""]",122429919,"[""""]"
ELOVL3,"[""""]",122445982,"[""""]"
ELOVL4,"[""""]",122422860,"[""""]"
ELOVL5,"[""""]",122429168,"[""""]"
ELOVL6,"[""""]",122422063,"[""""]"
ELOVL7,"[""""]",122454498,"[""""]"
ENGASE,"[""""]",122437935,"[""""]"
ENO1,"[""""]",122452488,"[""""]"
ENO2,"[""""]",122423269,"[""""]"
ENO3,"[""""]",122446564,"[""""]"
ENO4,"[""""]",122445891,"[""""]"
ENOSF1,"[""""]",122425595,"[""""]"
ENPP1,"[""""]",122433963,"[""""]"
ENPP2,"[""""]",122451352,"[""""]"
ENPP3,"[""""]",122434192,"[""""]"
ENPP6,"[""""]",122432496,"[""""]"
ENPP7,"[""""]",122442436,"[""""]"
EOGT,"[""""]",122425130,"[""""]"
EPHX2,"[""""]",122431866,"[""""]"
ERLEC1,"[""""]",122441672,"[""""]"
ETNK1,"[""""]",122423273,"[""""]"
ETNK2,"[""""]",122451912,"[""""]"
ETNPPL,"[""""]",122422331,"[""""]"
EXT1,"[""""]",122450981,"[""""]"
EXT2,"[""""]",122449196,"[""""]"
EXTL1,"[""""]",122426536,"[""""]"
EXTL2,"[""""]",122436631,"[""""]"
EXTL3,"[""""]",122452882,"[""""]"
FADS1,"[""""]",122431165,"[""""]"
FADS2,"[""""]",122431166,"[""""]"
FAM20B,"[""""]",122451803,"[""""]"
FAR1,"[""""]",122449511,"[""""]"
FAR2,"[""""]",122423601,"[""""]"
FASN,"[""""]",122438739,"[""""]"
FBP1,"[""""]",122431986,"[""""]"
FBP2,"[""""]",122431999,"[""""]"
FBXO17,"[""""]",122420244,"[""""]"
FBXO2,"[""""]",122451963,"[""""]"
FBXO44,"[""""]",122451965,"[""""]"
FCER2,"[""""]",122440353,"[""""]"
FCN3,"[""""]",122426767,"[""""]"
FCSK,"[""""]",122421751,"[""""]"
FDFT1,"[""""]",122452913,"[""""]"
FDPS,"[""""]",122432465,"[""""]"
FH,"[""""]",122452114,"[""""]"
FIG4,"[""""]",122422680,"[""""]"
FKRP,"[""""]",122420339,"[""""]"
FKTN,"[""""]",122431669,"[""""]"
FMOD,"[""""]",122451798,"[""""]"
FPGT,"[""""]",122436818,"[""""]"
FREM1,"[""""]",122453200,"[""""]"
FUCA1,"[""""]",122426543,"[""""]"
FUCA2,"[""""]",122434045,"[""""]"
FUT1,"[""""]",122420957,"[""""]"
FUT10,"[""""]",122432385,"[""""]"
FUT11,"[""""]",122446392,"[""""]"
FUT2,"[""""]",122421650,"[""""]"
FUT4,"[""""]",122449881,"[""""]"
FUT7,"[""""]",122442410,"[""""]"
FUT8,"[""""]",122443763,"[""""]"
FUT9,"[""""]",122422898,"[""""]"
G6PC2,"[""""]",122453709,"[""""]"
G6PC3,"[""""]",122440738,"[""""]"
G6PD,"[""""]",122434539,"[""""]"
GAA,"[""""]",122438124,"[""""]"
GAD1,"[""""]",122453781,"[""""]"
GAD2,"[""""]",122448773,"[""""]"
GAL3ST1,"[""""]",122420934,"[""""]"
GAL3ST2,"[""""]",122428415,"[""""]"
GAL3ST3,"[""""]",122431366,"[""""]"
GAL3ST4,"[""""]",122432822,"[""""]"
GALC,"[""""]",122443933,"[""""]"
GALE,"[""""]",122426205,"[""""]"
GALK1,"[""""]",122436852,"[""""]"
GALK2,"[""""]",122443625,"[""""]"
GALM,"[""""]",122441584,"[""""]"
GALNS,"[""""]",122420353,"[""""]"
GALNT1,"[""""]",122425748,"[""""]"
GALNT10,"[""""]",122439662,"[""""]"
GALNT12,"[""""]",122453105,"[""""]"
GALNT13,"[""""]",122453875,"[""""]"
GALNT14,"[""""]",122441896,"[""""]"
GALNT15,"[""""]",122445513,"[""""]"
GALNT16,"[""""]",122443794,"[""""]"
GALNT17,"[""""]",122433415,"[""""]"
GALNT18,"[""""]",122449867,"[""""]"
GALNT2,"[""""]",122446687,"[""""]"
GALNT3,"[""""]",122453773,"[""""]"
GALNT5,"[""""]",122453657,"[""""]"
GALNT6,"[""""]",122427328,"[""""]"
GALNT7,"[""""]",122452848,"[""""]"
GALNT8,"[""""]",122423120,"[""""]"
GALNT9,"[""""]",122454220,"[""""]"
GALNTL5,"[""""]",122438022,"[""""]"
GALNTL6,"[""""]",122453221,"[""""]"
GALT,"[""""]",122431770,"[""""]"
GANAB,"[""""]",122430670,"[""""]"
GANC,"[""""]",122443437,"[""""]"
GAPDH,"[""""]",122423367,"[""""]"
GAPDHS,"[""""]",122421428,"[""""]"
GAS1,"[""""]",122431806,"[""""]"
GBA2,"[""""]",122452820,"[""""]"
GBE1,"[""""]",122428812,"[""""]"
GBGT1,"[""""]",122442307,"[""""]"
GCDH,"[""""]",122440516,"[""""]"
GCK,"[""""]",122438530,"[""""]"
GCNT1,"[""""]",122452853,"[""""]"
GCNT2,"[""""]",122429708,"[""""]"
GCNT3,"[""""]",122443539,"[""""]"
GCNT4,"[""""]",122442976,"[""""]"
GCSH,"[""""]",122420997,"[""""]"
GDPD1,"[""""]",122450415,"[""""]"
GDPD3,"[""""]",122433034,"[""""]"
GDPD5,"[""""]",122449750,"[""""]"
GFPT1,"[""""]",122441890,"[""""]"
GFPT2,"[""""]",122440571,"[""""]"
GFRA1,"[""""]",122446340,"[""""]"
GFRA2,"[""""]",122432013,"[""""]"
GFRA4,"[""""]",122448580,"[""""]"
GGT5,"[""""]",122419764,"[""""]"
GGTA1,"[""""]",122442105,"[""""]"
GK,"[""""]",122435048,"[""""]"
GK2,"[""""]",122428411,"[""""]"
GLB1,"[""""]",122424898,"[""""]"
GLB1L,"[""""]",122426877,"[""""]"
GLCE,"[""""]",122443089,"[""""]"
GLDC,"[""""]",122453186,"[""""]"
GLIPR1L1,"[""""]",122427423,"[""""]"
GLO1,"[""""]",122429701,"[""""]"
GLT6D1,"[""""]",122442698,"[""""]"
GLT8D1,"[""""]",122424581,"[""""]"
GLT8D2,"[""""]",122423315,"[""""]"
GLTP,"[""""]",122422303,"[""""]"
GLUL,"[""""]",122452055,"[""""]"
GLYCTK,"[""""]",122424877,"[""""]"
GM2A,"[""""]",122439681,"[""""]"
GMDS,"[""""]",122429926,"[""""]"
GMPPA,"[""""]",122426377,"[""""]"
GMPPB,"[""""]",122425037,"[""""]"
GNE,"[""""]",122453287,"[""""]"
GNPAT,"[""""]",122446668,"[""""]"
GNPDA1,"[""""]",122439774,"[""""]"
GNPDA2,"[""""]",122422157,"[""""]"
GNPNAT1,"[""""]",122443027,"[""""]"
GNPTAB,"[""""]",122423277,"[""""]"
GNPTG,"[""""]",122432887,"[""""]"
GNS,"[""""]",122427718,"[""""]"
GOLPH3,"[""""]",122454171,"[""""]"
GP2,"[""""]",122433477,"[""""]"
GPAA1,"[""""]",122451424,"[""""]"
GPAM,"[""""]",122446034,"[""""]"
GPAT2,"[""""]",122441354,"[""""]"
GPAT3,"[""""]",122428275,"[""""]"
GPAT4,"[""""]",122432237,"[""""]"
GPC1,"[""""]",122437323,"[""""]"
GPC2,"[""""]",122432811,"[""""]"
GPC3,"[""""]",122435413,"[""""]"
GPC5,"[""""]",122447321,"[""""]"
GPC6,"[""""]",122447628,"[""""]"
GPCPD1,"[""""]",122447808,"[""""]"
GPD1,"[""""]",122427694,"[""""]"
GPD1L,"[""""]",122424514,"[""""]"
GPD2,"[""""]",122453845,"[""""]"
GPI,"[""""]",122420831,"[""""]"
GPIHBP1,"[""""]",122451469,"[""""]"
GPLD1,"[""""]",122429730,"[""""]"
GPNMB,"[""""]",122438207,"[""""]"
GPX1,"[""""]",122424961,"[""""]"
GPX2,"[""""]",122443759,"[""""]"
GPX3,"[""""]",122439687,"[""""]"
GPX5,"[""""]",122429430,"[""""]"
GPX6,"[""""]",122429432,"[""""]"
GPX7,"[""""]",122436970,"[""""]"
GPX8,"[""""]",122454459,"[""""]"
GRHPR,"[""""]",122452886,"[""""]"
GRIFIN,"[""""]",122433323,"[""""]"
GTDC1,"[""""]",122453901,"[""""]"
GUSB,"[""""]",122433410,"[""""]"
GXYLT1,"[""""]",122427293,"[""""]"
GXYLT2,"[""""]",122424873,"[""""]"
GYG1,"[""""]",122445073,"[""""]"
GYG2,"[""""]",122434374,"[""""]"
GYS1,"[""""]",122421031,"[""""]"
GYS2,"[""""]",122423919,"[""""]"
H6PD,"[""""]",122452568,"[""""]"
HABP4,"[""""]",122431851,"[""""]"
HACD1,"[""""]",122448495,"[""""]"
HACD2,"[""""]",122444645,"[""""]"
HACD3,"[""""]",122443049,"[""""]"
HACD4,"[""""]",122453233,"[""""]"
HADH,"[""""]",122422156,"[""""]"
HADHA,"[""""]",122441976,"[""""]"
HADHB,"[""""]",122441977,"[""""]"
HAGH,"[""""]",122432936,"[""""]"
HAO1,"[""""]",122448681,"[""""]"
HAO2,"[""""]",122435377,"[""""]"
HAS1,"[""""]",122420617,"[""""]"
HAS2,"[""""]",122451205,"[""""]"
HAS3,"[""""]",122421706,"[""""]"
HEXA,"[""""]",122443123,"[""""]"
HEXD,"[""""]",122438871,"[""""]"
HGSNAT,"[""""]",122432246,"[""""]"
HIBCH,"[""""]",122453717,"[""""]"
HJV,"[""""]",122433888,"[""""]"
HK1,"[""""]",122446471,"[""""]"
HK2,"[""""]",122441464,"[""""]"
HK3,"[""""]",122440049,"[""""]"
HKDC1,"[""""]",122446730,"[""""]"
HMGCL,"[""""]",122426207,"[""""]"
HMGCLL1,"[""""]",122429788,"[""""]"
HMGCS1,"[""""]",122454267,"[""""]"
HMGCS2,"[""""]",122435326,"[""""]"
HMMR,"[""""]",122439593,"[""""]"
HOGA1,"[""""]",122446094,"[""""]"
HPGDS,"[""""]",122422306,"[""""]"
HPSE,"[""""]",122428283,"[""""]"
HPSE2,"[""""]",122446345,"[""""]"
HS2ST1,"[""""]",122436728,"[""""]"
HS3ST1,"[""""]",122428313,"[""""]"
HS3ST3A1,"[""""]",122444934,"[""""]"
HS3ST4,"[""""]",122433540,"[""""]"
HS3ST5,"[""""]",122422858,"[""""]"
HS3ST6,"[""""]",122433428,"[""""]"
HS6ST1,"[""""]",122453637,"[""""]"
HS6ST3,"[""""]",122447494,"[""""]"
HSD11B2,"[""""]",122420474,"[""""]"
HSD17B1,"[""""]",122441588,"[""""]"
HSD17B12,"[""""]",122450094,"[""""]"
HSD17B2,"[""""]",122421656,"[""""]"
HSD17B3,"[""""]",122431855,"[""""]"
HSD17B4,"[""""]",122440074,"[""""]"
HSD17B7,"[""""]",122429981,"[""""]"
HSD17B8,"[""""]",122429970,"[""""]"
HSD3B7,"[""""]",122432973,"[""""]"
HSPG2,"[""""]",122426805,"[""""]"
HTD2,"[""""]",122424321,"[""""]"
HYAL1,"[""""]",122425095,"[""""]"
HYAL2,"[""""]",122425093,"[""""]"
HYAL4,"[""""]",122437937,"[""""]"
HYI,"[""""]",122437096,"[""""]"
ICAM1,"[""""]",122440432,"[""""]"
ICAM5,"[""""]",122440431,"[""""]"
IDH1,"[""""]",122426424,"[""""]"
IDH2,"[""""]",122419806,"[""""]"
IDH3A,"[""""]",122455036,"[""""]"
IDH3B,"[""""]",122448118,"[""""]"
IDH3G,"[""""]",122434502,"[""""]"
IDNK,"[""""]",122431600,"[""""]"
IDS,"[""""]",122434594,"[""""]"
IDUA,"[""""]",122428125,"[""""]"
IGF2R,"[""""]",122433918,"[""""]"
IMPA1,"[""""]",122450970,"[""""]"
IMPA2,"[""""]",122425715,"[""""]"
INPP1,"[""""]",122453921,"[""""]"
INPP4A,"[""""]",122441393,"[""""]"
INPP4B,"[""""]",122452129,"[""""]"
INPP5A,"[""""]",122445810,"[""""]"
INPP5B,"[""""]",122437199,"[""""]"
INPP5D,"[""""]",122437273,"[""""]"
INPP5E,"[""""]",122442337,"[""""]"
INPP5F,"[""""]",122445866,"[""""]"
INPP5J,"[""""]",122420751,"[""""]"
INPP5K,"[""""]",122447813,"[""""]"
INPPL1,"[""""]",122449697,"[""""]"
IPMK,"[""""]",122446282,"[""""]"
IPPK,"[""""]",122432036,"[""""]"
ISYNA1,"[""""]",122440742,"[""""]"
ITPK1,"[""""]",122454855,"[""""]"
ITPKA,"[""""]",122443422,"[""""]"
ITPKB,"[""""]",122451657,"[""""]"
ITPKC,"[""""]",122420566,"[""""]"
IZUMO1R,"[""""]",122450241,"[""""]"
