Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GALNT4,"[""""]",121357232,"[""""]"
MGAT1,"[""""]",121348644,"[""""]"
DPM3,"[""""]",121352159,"[""""]"
CERS3,"[""""]",121354481,"[""""]"
XYLT1,"[""""]",121350893,"[""""]"
STT3B,"[""""]",121352908,"[""""]"
FUCA2,"[""""]",121354826,"[""""]"
ALPI,"[""""]",121353693,"[""""]"
HAO1,"[""""]",121357031,"[""""]"
FADS2,"[""""]",121354750,"[""""]"
HEXA,"[""""]",121354535,"[""""]"
HAGH,"[""""]",121350827,"[""""]"
AGA,"[""""]",121360374,"[""""]"
CHAT,"[""""]",121357563,"[""""]"
SGMS1,"[""""]",121357029,"[""""]"
GK,"[""""]",121356183,"[""""]"
COG4,"[""""]",121348944,"[""""]"
HS6ST2,"[""""]",121363197,"[""""]"
HS2ST1,"[""""]",121361996,"[""""]"
PGM5,"[""""]",121363636,"[""""]"
VTCN1,"[""""]",121351672,"[""""]"
PGM1,"[""""]",121362143,"[""""]"
HMGCLL1,"[""""]",121358885,"[""""]"
B4GALNT4,"[""""]",121352308,"[""""]"
CANX,"[""""]",121361322,"[""""]"
GALNT11,"[""""]",121365528,"[""""]"
HMMR,"[""""]",121364602,"[""""]"
IPMK,"[""""]",121357693,"[""""]"
CH25H,"[""""]",121350187,"[""""]"
DOLK,"[""""]",121357658,"[""""]"
GXYLT1,"[""""]",121352561,"[""""]"
GPC5,"[""""]",121355639,"[""""]"
HMGCS2,"[""""]",121359797,"[""""]"
DGKD,"[""""]",121353603,"[""""]"
PIP4K2B,"[""""]",121355846,"[""""]"
HS3ST4,"[""""]",121365846,"[""""]"
MPPE1,"[""""]",121358972,"[""""]"
XYLB,"[""""]",121364742,"[""""]"
SYNJ2,"[""""]",121354947,"[""""]"
MYORG,"[""""]",121350457,"[""""]"
CD109,"[""""]",121358905,"[""""]"
CERS4,"[""""]",121352410,"[""""]"
ST6GAL1,"[""""]",121364093,"[""""]"
TMED6,"[""""]",121362382,"[""""]"
ECI1,"[""""]",121350871,"[""""]"
ST8SIA6,"[""""]",121364541,"[""""]"
SULF1,"[""""]",121351980,"[""""]"
GLDC,"[""""]",121363642,"[""""]"
B3GNT2,"[""""]",121358800,"[""""]"
GPD1L,"[""""]",121352940,"[""""]"
MAN1A2,"[""""]",121351549,"[""""]"
ST6GALNAC4,"[""""]",121357598,"[""""]"
SLC39A8,"[""""]",121362605,"[""""]"
KL,"[""""]",121364221,"[""""]"
SLC35B4,"[""""]",121355713,"[""""]"
SDCBP2,"[""""]",121348560,"[""""]"
SLC35D1,"[""""]",121362038,"[""""]"
GALM,"[""""]",121358587,"[""""]"
DCN,"[""""]",121357239,"[""""]"
EOGT,"[""""]",121351521,"[""""]"
ACADS,"[""""]",121365017,"[""""]"
SQLE,"[""""]",121349874,"[""""]"
SELE,"[""""]",121359789,"[""""]"
PEMT,"[""""]",121350927,"[""""]"
H6PD,"[""""]",121349649,"[""""]"
FAR1,"[""""]",121363318,"[""""]"
PLCH2,"[""""]",121351490,"[""""]"
LCT,"[""""]",121356606,"[""""]"
GPC3,"[""""]",121363110,"[""""]"
DGKI,"[""""]",121364317,"[""""]"
CPT1A,"[""""]",121360943,"[""""]"
COLGALT2,"[""""]",121360111,"[""""]"
MTMR3,"[""""]",121365061,"[""""]"
POGLUT1,"[""""]",121360388,"[""""]"
GALK1,"[""""]",121363896,"[""""]"
NCAN,"[""""]",121355575,"[""""]"
LGALS2,"[""""]",121361185,"[""""]"
HPGDS,"[""""]",121362601,"[""""]"
PPP1R3D,"[""""]",121359467,"[""""]"
MTMR1,"[""""]",121363077,"[""""]"
GAD2,"[""""]",121364795,"[""""]"
GPC6,"[""""]",121359386,"[""""]"
GPX7,"[""""]",121362001,"[""""]"
SLC35A5,"[""""]",121351663,"[""""]"
SCP2,"[""""]",121362102,"[""""]"
NRN1L,"[""""]",121348842,"[""""]"
GAL3ST1,"[""""]",121365082,"[""""]"
COLEC11,"[""""]",121359133,"[""""]"
PDIA3,"[""""]",121352246,"[""""]"
SRD5A1,"[""""]",121358070,"[""""]"
SDC1,"[""""]",121360856,"[""""]"
GPD1,"[""""]",121353966,"[""""]"
PIGS,"[""""]",121361821,"[""""]"
GNPDA2,"[""""]",121364639,"[""""]"
CPTP,"[""""]",121351500,"[""""]"
GCNT2,"[""""]",121357761,"[""""]"
GLYCTK,"[""""]",121350004,"[""""]"
TMEM165,"[""""]",121348964,"[""""]"
GLUL,"[""""]",121359748,"[""""]"
ENPP6,"[""""]",121360265,"[""""]"
PC,"[""""]",121364403,"[""""]"
B4GALT6,"[""""]",121359018,"[""""]"
GLTP,"[""""]",121365025,"[""""]"
CHST3,"[""""]",121365712,"[""""]"
LOC121360139,"[""""]",121360139,"[""""]"
TMEM199,"[""""]",121361666,"[""""]"
PIGP,"[""""]",121364482,"[""""]"
LAYN,"[""""]",121355738,"[""""]"
G6PD,"[""""]",121357734,"[""""]"
BCKDHB,"[""""]",121360523,"[""""]"
RPN1,"[""""]",121351506,"[""""]"
UGGT1,"[""""]",121364030,"[""""]"
NT5M,"[""""]",121350756,"[""""]"
MGAT4A,"[""""]",121354166,"[""""]"
ACOT8,"[""""]",121359677,"[""""]"
GCNT1,"[""""]",121363342,"[""""]"
PLA2G3,"[""""]",121364883,"[""""]"
INPP5E,"[""""]",121362495,"[""""]"
FADS1,"[""""]",121354751,"[""""]"
PIK3CB,"[""""]",121364047,"[""""]"
COMT,"[""""]",121364843,"[""""]"
GALNT9,"[""""]",121364971,"[""""]"
FMOD,"[""""]",121355243,"[""""]"
HS6ST3,"[""""]",121359389,"[""""]"
DGKZ,"[""""]",121349436,"[""""]"
MAN1A1,"[""""]",121354978,"[""""]"
CHST1,"[""""]",121349497,"[""""]"
ANXA7,"[""""]",121356786,"[""""]"
HAS3,"[""""]",121362687,"[""""]"
PLCD1,"[""""]",121365566,"[""""]"
B3GLCT,"[""""]",121364269,"[""""]"
SLC35A3,"[""""]",121362169,"[""""]"
PIGF,"[""""]",121358823,"[""""]"
DPY19L4,"[""""]",121351915,"[""""]"
INPP5J,"[""""]",121364882,"[""""]"
TPST1,"[""""]",121361803,"[""""]"
ACO2,"[""""]",121361153,"[""""]"
PI4K2A,"[""""]",121350084,"[""""]"
SHMT1,"[""""]",121350771,"[""""]"
NPL,"[""""]",121360113,"[""""]"
CRLS1,"[""""]",121358723,"[""""]"
GALNT16,"[""""]",121349532,"[""""]"
PLPP2,"[""""]",121361520,"[""""]"
B3GNT7,"[""""]",121353742,"[""""]"
ST8SIA3,"[""""]",121355727,"[""""]"
SIGLEC15,"[""""]",121354811,"[""""]"
MGAT2,"[""""]",121348721,"[""""]"
CD93,"[""""]",121357120,"[""""]"
SLC35A4,"[""""]",121364625,"[""""]"
BCKDHA,"[""""]",121356972,"[""""]"
MGAT5,"[""""]",121356506,"[""""]"
LMAN2L,"[""""]",121355611,"[""""]"
PGM2L1,"[""""]",121349687,"[""""]"
POMT2,"[""""]",121355950,"[""""]"
IMPA1,"[""""]",121351924,"[""""]"
ARSG,"[""""]",121363470,"[""""]"
PTGES3,"[""""]",121356371,"[""""]"
UAP1L1,"[""""]",121357591,"[""""]"
SUCLG2,"[""""]",121351948,"[""""]"
MDH1,"[""""]",121358533,"[""""]"
PCCB,"[""""]",121364086,"[""""]"
EHHADH,"[""""]",121364038,"[""""]"
LPCAT2,"[""""]",121348978,"[""""]"
ST3GAL4,"[""""]",121360643,"[""""]"
NGLY1,"[""""]",121352880,"[""""]"
BCAN,"[""""]",121352213,"[""""]"
GALNT3,"[""""]",121356651,"[""""]"
ST8SIA5,"[""""]",121351764,"[""""]"
MFNG,"[""""]",121361163,"[""""]"
PIGL,"[""""]",121361829,"[""""]"
MCEE,"[""""]",121354421,"[""""]"
HEXD,"[""""]",121349227,"[""""]"
PKD2,"[""""]",121360285,"[""""]"
B4GALT3,"[""""]",121361271,"[""""]"
ACOX2,"[""""]",121350699,"[""""]"
ACSS3,"[""""]",121352506,"[""""]"
B3GAT2,"[""""]",121358881,"[""""]"
SLC35F3,"[""""]",121363297,"[""""]"
ST6GALNAC1,"[""""]",121363863,"[""""]"
ENGASE,"[""""]",121363443,"[""""]"
LOC121362911,"[""""]",121362911,"[""""]"
CNTN1,"[""""]",121355784,"[""""]"
PDHB,"[""""]",121350751,"[""""]"
ACER1,"[""""]",121361472,"[""""]"
SC5D,"[""""]",121360638,"[""""]"
FH,"[""""]",121361948,"[""""]"
GLT8D1,"[""""]",121349751,"[""""]"
FKTN,"[""""]",121352028,"[""""]"
LARGE2,"[""""]",121349426,"[""""]"
LOC121362596,"[""""]",121362596,"[""""]"
NYX,"[""""]",121364532,"[""""]"
PGGHG,"[""""]",121352365,"[""""]"
HACD4,"[""""]",121363353,"[""""]"
SMC3,"[""""]",121350175,"[""""]"
RECK,"[""""]",121349268,"[""""]"
POMGNT1,"[""""]",121361965,"[""""]"
PLCD4,"[""""]",121356453,"[""""]"
SORD,"[""""]",121354580,"[""""]"
NDST2,"[""""]",121358204,"[""""]"
PKM,"[""""]",121354415,"[""""]"
ALG5,"[""""]",121353300,"[""""]"
ME3,"[""""]",121362286,"[""""]"
PIGN,"[""""]",121358095,"[""""]"
SLC2A2,"[""""]",121353718,"[""""]"
CERS1,"[""""]",121352690,"[""""]"
LPIN3,"[""""]",121359650,"[""""]"
EXT1,"[""""]",121355356,"[""""]"
MDGA2,"[""""]",121348683,"[""""]"
LOC121354041,"[""""]",121354041,"[""""]"
ATP6V0A2,"[""""]",121364965,"[""""]"
RFT1,"[""""]",121352006,"[""""]"
GLB1L,"[""""]",121356784,"[""""]"
DAG1,"[""""]",121352897,"[""""]"
SPTLC2,"[""""]",121355996,"[""""]"
GNPAT,"[""""]",121354081,"[""""]"
MSMO1,"[""""]",121360311,"[""""]"
PGS1,"[""""]",121363424,"[""""]"
GPAT4,"[""""]",121359352,"[""""]"
DAD1,"[""""]",121351102,"[""""]"
ENO2,"[""""]",121351571,"[""""]"
CRPPA,"[""""]",121353156,"[""""]"
GDPD5,"[""""]",121349708,"[""""]"
STT3A,"[""""]",121360627,"[""""]"
PIGU,"[""""]",121365905,"[""""]"
G6PC3,"[""""]",121352464,"[""""]"
SMPD1,"[""""]",121355115,"[""""]"
NAGA,"[""""]",121361071,"[""""]"
TMTC1,"[""""]",121363524,"[""""]"
RPN2,"[""""]",121359682,"[""""]"
GNS,"[""""]",121352584,"[""""]"
B3GALT6,"[""""]",121358335,"[""""]"
PIP4K2A,"[""""]",121365223,"[""""]"
B4GALT5,"[""""]",121359539,"[""""]"
MDGA1,"[""""]",121358720,"[""""]"
LOC121365391,"[""""]",121365391,"[""""]"
OXCT1,"[""""]",121356114,"[""""]"
MTMR14,"[""""]",121350604,"[""""]"
RGMA,"[""""]",121354494,"[""""]"
TPST2,"[""""]",121364797,"[""""]"
GPD2,"[""""]",121352762,"[""""]"
PRNP,"[""""]",121357296,"[""""]"
ECHS1,"[""""]",121357585,"[""""]"
CHST7,"[""""]",121354143,"[""""]"
PLA2G15,"[""""]",121348763,"[""""]"
ST3GAL3,"[""""]",121362161,"[""""]"
MMP17,"[""""]",121365125,"[""""]"
DHCR24,"[""""]",121362175,"[""""]"
PLCB2,"[""""]",121354771,"[""""]"
ENPP1,"[""""]",121354988,"[""""]"
C1GALT1,"[""""]",121352968,"[""""]"
GNPTG,"[""""]",121365860,"[""""]"
PCCA,"[""""]",121359362,"[""""]"
SLC35C2,"[""""]",121359590,"[""""]"
FUT4,"[""""]",121364135,"[""""]"
GPNMB,"[""""]",121352970,"[""""]"
CDS1,"[""""]",121360262,"[""""]"
PIP5K1C,"[""""]",121352409,"[""""]"
SELENOI,"[""""]",121360739,"[""""]"
RPE,"[""""]",121364423,"[""""]"
SGPP1,"[""""]",121358243,"[""""]"
MAN2B1,"[""""]",121363737,"[""""]"
GOLPH3,"[""""]",121365760,"[""""]"
HIBCH,"[""""]",121364372,"[""""]"
MGAT4B,"[""""]",121361393,"[""""]"
CD14,"[""""]",121364606,"[""""]"
B4GALNT3,"[""""]",121362663,"[""""]"
GRIFIN,"[""""]",121350624,"[""""]"
ACADM,"[""""]",121354670,"[""""]"
SLC35E3,"[""""]",121352567,"[""""]"
GALC,"[""""]",121356045,"[""""]"
RTN4RL2,"[""""]",121352291,"[""""]"
ENO1,"[""""]",121349624,"[""""]"
PRPS2,"[""""]",121356186,"[""""]"
ELOVL3,"[""""]",121350343,"[""""]"
AMT,"[""""]",121352689,"[""""]"
ACSBG2,"[""""]",121361339,"[""""]"
SUMF1,"[""""]",121351235,"[""""]"
SLC35F1,"[""""]",121354875,"[""""]"
PIK3C2A,"[""""]",121360985,"[""""]"
CALR,"[""""]",121362361,"[""""]"
ST8SIA1,"[""""]",121362718,"[""""]"
ITPKB,"[""""]",121357033,"[""""]"
G6PC2,"[""""]",121356646,"[""""]"
GAPDH,"[""""]",121351575,"[""""]"
PI4K2B,"[""""]",121349057,"[""""]"
ACAN,"[""""]",121354359,"[""""]"
LMAN2,"[""""]",121361434,"[""""]"
ACOT12,"[""""]",121351283,"[""""]"
COG6,"[""""]",121353289,"[""""]"
ARSB,"[""""]",121355467,"[""""]"
LY75,"[""""]",121356803,"[""""]"
PGAP2,"[""""]",121355119,"[""""]"
PI4KB,"[""""]",121359183,"[""""]"
FASN,"[""""]",121352757,"[""""]"
HOGA1,"[""""]",121350021,"[""""]"
SGPP2,"[""""]",121357974,"[""""]"
PLCH1,"[""""]",121353826,"[""""]"
MLYCD,"[""""]",121348938,"[""""]"
LOC121360383,"[""""]",121360383,"[""""]"
PLCG2,"[""""]",121348913,"[""""]"
ATRN,"[""""]",121353463,"[""""]"
GALNT1,"[""""]",121358063,"[""""]"
CACNA2D4,"[""""]",121362745,"[""""]"
PYGL,"[""""]",121348707,"[""""]"
SDHA,"[""""]",121361942,"[""""]"
MSLN,"[""""]",121350613,"[""""]"
DLAT,"[""""]",121355734,"[""""]"
ATP6V1A,"[""""]",121351537,"[""""]"
NDST1,"[""""]",121361325,"[""""]"
LCLAT1,"[""""]",121365318,"[""""]"
ACSL4,"[""""]",121363070,"[""""]"
EXTL1,"[""""]",121351215,"[""""]"
CBR4,"[""""]",121360181,"[""""]"
CHSY3,"[""""]",121363947,"[""""]"
B4GAT1,"[""""]",121360889,"[""""]"
GALT,"[""""]",121350470,"[""""]"
GMPPB,"[""""]",121350385,"[""""]"
LOC121362823,"[""""]",121362823,"[""""]"
CHST11,"[""""]",121354227,"[""""]"
PLA2G12B,"[""""]",121353885,"[""""]"
ALG3,"[""""]",121353862,"[""""]"
GAD1,"[""""]",121356517,"[""""]"
MGAT4C,"[""""]",121357264,"[""""]"
LYPD6B,"[""""]",121356992,"[""""]"
ST3GAL2,"[""""]",121348749,"[""""]"
DPY19L1,"[""""]",121353083,"[""""]"
GALNT15,"[""""]",121352972,"[""""]"
PIGK,"[""""]",121362183,"[""""]"
ORMDL1,"[""""]",121364368,"[""""]"
HYAL2,"[""""]",121352862,"[""""]"
DPM1,"[""""]",121359493,"[""""]"
GPI,"[""""]",121365936,"[""""]"
OS9,"[""""]",121356354,"[""""]"
ACOD1,"[""""]",121355646,"[""""]"
GPCPD1,"[""""]",121358634,"[""""]"
PIGZ,"[""""]",121357953,"[""""]"
CSPG5,"[""""]",121355060,"[""""]"
PIK3CG,"[""""]",121357395,"[""""]"
ADPRM,"[""""]",121352717,"[""""]"
LIPC,"[""""]",121354582,"[""""]"
CHST14,"[""""]",121354781,"[""""]"
MTM1,"[""""]",121363078,"[""""]"
NDST4,"[""""]",121349162,"[""""]"
MOGAT2,"[""""]",121353432,"[""""]"
ALDH9A1,"[""""]",121359756,"[""""]"
CHST9,"[""""]",121359030,"[""""]"
PLEKHA8,"[""""]",121352915,"[""""]"
B3GALNT1,"[""""]",121353689,"[""""]"
NAGPA,"[""""]",121350698,"[""""]"
SLC35G1,"[""""]",121350257,"[""""]"
HJV,"[""""]",121357695,"[""""]"
SYNJ1,"[""""]",121357342,"[""""]"
PPP1R3C,"[""""]",121350310,"[""""]"
PIK3C2B,"[""""]",121355231,"[""""]"
DPM2,"[""""]",121357599,"[""""]"
CHKA,"[""""]",121360948,"[""""]"
EFNA5,"[""""]",121352122,"[""""]"
SPTLC3,"[""""]",121357079,"[""""]"
SGMS2,"[""""]",121360220,"[""""]"
CHPT1,"[""""]",121363580,"[""""]"
MGAT3,"[""""]",121361151,"[""""]"
GGT5,"[""""]",121365097,"[""""]"
ACADL,"[""""]",121364431,"[""""]"
DHDDS,"[""""]",121351232,"[""""]"
LOC121351121,"[""""]",121351121,"[""""]"
EBP,"[""""]",121355810,"[""""]"
CSGALNACT1,"[""""]",121360235,"[""""]"
ETNPPL,"[""""]",121360171,"[""""]"
IDH3B,"[""""]",121356934,"[""""]"
SRD5A3,"[""""]",121348803,"[""""]"
PIP5K1B,"[""""]",121363347,"[""""]"
MAN1C1,"[""""]",121351198,"[""""]"
GTDC1,"[""""]",121356576,"[""""]"
LMAN1,"[""""]",121356132,"[""""]"
SPTSSB,"[""""]",121353781,"[""""]"
PCYT1A,"[""""]",121353653,"[""""]"
TMED8,"[""""]",121355994,"[""""]"
SLC2A12,"[""""]",121354799,"[""""]"
MOGS,"[""""]",121364692,"[""""]"
MTMR4,"[""""]",121362956,"[""""]"
B3GALT5,"[""""]",121364496,"[""""]"
SDC2,"[""""]",121355348,"[""""]"
HABP4,"[""""]",121360686,"[""""]"
HYAL1,"[""""]",121352879,"[""""]"
PLPP5,"[""""]",121360100,"[""""]"
COL9A2,"[""""]",121359880,"[""""]"
PIGH,"[""""]",121349504,"[""""]"
CEPT1,"[""""]",121365393,"[""""]"
CS,"[""""]",121358953,"[""""]"
SMPDL3B,"[""""]",121359996,"[""""]"
ALDOC,"[""""]",121361807,"[""""]"
PAFAH1B2,"[""""]",121348505,"[""""]"
CACNA2D2,"[""""]",121352495,"[""""]"
NSDHL,"[""""]",121362827,"[""""]"
SLC35G2,"[""""]",121364087,"[""""]"
CNTN2,"[""""]",121355234,"[""""]"
PCYT1B,"[""""]",121356246,"[""""]"
GNE,"[""""]",121355735,"[""""]"
LOC121350877,"[""""]",121350877,"[""""]"
SDC4,"[""""]",121359624,"[""""]"
SLC35A2,"[""""]",121357732,"[""""]"
HACD3,"[""""]",121354388,"[""""]"
INPP1,"[""""]",121357165,"[""""]"
PTGS1,"[""""]",121362456,"[""""]"
EDEM3,"[""""]",121360079,"[""""]"
AMACR,"[""""]",121365773,"[""""]"
B3GNT5,"[""""]",121353739,"[""""]"
ARSI,"[""""]",121361328,"[""""]"
ACSL6,"[""""]",121361278,"[""""]"
PLA2R1,"[""""]",121356709,"[""""]"
INPP5K,"[""""]",121361765,"[""""]"
HGSNAT,"[""""]",121360189,"[""""]"
HACD1,"[""""]",121364055,"[""""]"
FAM20B,"[""""]",121359814,"[""""]"
ACOX1,"[""""]",121363804,"[""""]"
GPC1,"[""""]",121364032,"[""""]"
DHCR7,"[""""]",121349104,"[""""]"
KLB,"[""""]",121348911,"[""""]"
HAO2,"[""""]",121351643,"[""""]"
TIGAR,"[""""]",121364325,"[""""]"
B3GAT1,"[""""]",121360616,"[""""]"
DGKE,"[""""]",121363403,"[""""]"
GNPTAB,"[""""]",121363579,"[""""]"
GMPPA,"[""""]",121356791,"[""""]"
POMGNT2,"[""""]",121353128,"[""""]"
POMT1,"[""""]",121357578,"[""""]"
CD48,"[""""]",121354204,"[""""]"
ST8SIA2,"[""""]",121354588,"[""""]"
ST8SIA4,"[""""]",121355860,"[""""]"
LPGAT1,"[""""]",121358610,"[""""]"
HADH,"[""""]",121360226,"[""""]"
ALDH5A1,"[""""]",121357803,"[""""]"
PTGS2,"[""""]",121360112,"[""""]"
RTN4R,"[""""]",121364994,"[""""]"
MTMR6,"[""""]",121364155,"[""""]"
EFNA2,"[""""]",121361174,"[""""]"
DGKB,"[""""]",121353146,"[""""]"
PIK3CA,"[""""]",121353797,"[""""]"
SLC35B1,"[""""]",121352421,"[""""]"
INPP5B,"[""""]",121359994,"[""""]"
B4GALT4,"[""""]",121351674,"[""""]"
CPT1B,"[""""]",121355087,"[""""]"
SMPDL3A,"[""""]",121354919,"[""""]"
ALDH1A3,"[""""]",121354475,"[""""]"
CA4,"[""""]",121361814,"[""""]"
DPEP1,"[""""]",121362789,"[""""]"
CSGALNACT2,"[""""]",121357788,"[""""]"
LPIN2,"[""""]",121358978,"[""""]"
LOC121360065,"[""""]",121360065,"[""""]"
B3GNT9,"[""""]",121348862,"[""""]"
ARSA,"[""""]",121355042,"[""""]"
CACNA2D1,"[""""]",121357357,"[""""]"
ACSL3,"[""""]",121357965,"[""""]"
XPNPEP2,"[""""]",121362773,"[""""]"
PGP,"[""""]",121365821,"[""""]"
PFKFB3,"[""""]",121356390,"[""""]"
ELOVL6,"[""""]",121360313,"[""""]"
ACE,"[""""]",121352461,"[""""]"
PIGO,"[""""]",121354253,"[""""]"
ACSL5,"[""""]",121350168,"[""""]"
PGAP1,"[""""]",121356414,"[""""]"
PLPP4,"[""""]",121350244,"[""""]"
SEMA7A,"[""""]",121365506,"[""""]"
UGDH,"[""""]",121348935,"[""""]"
DLST,"[""""]",121355963,"[""""]"
UGT8,"[""""]",121349178,"[""""]"
CCDC115,"[""""]",121357321,"[""""]"
B4GALNT1,"[""""]",121356353,"[""""]"
FBXO2,"[""""]",121358414,"[""""]"
PGD,"[""""]",121349644,"[""""]"
LCTL,"[""""]",121354350,"[""""]"
DGKH,"[""""]",121353243,"[""""]"
ALDH6A1,"[""""]",121356059,"[""""]"
VCAM1,"[""""]",121362221,"[""""]"
B4GALT7,"[""""]",121361478,"[""""]"
MAN2B2,"[""""]",121349062,"[""""]"
PKD1L2,"[""""]",121348949,"[""""]"
ART4,"[""""]",121357245,"[""""]"
ACADSB,"[""""]",121350144,"[""""]"
CDH13,"[""""]",121348767,"[""""]"
PGAP3,"[""""]",121351174,"[""""]"
DLD,"[""""]",121357380,"[""""]"
GALNT2,"[""""]",121354316,"[""""]"
MPI,"[""""]",121365502,"[""""]"
GLO1,"[""""]",121358813,"[""""]"
GALNT10,"[""""]",121361367,"[""""]"
TMTC3,"[""""]",121357241,"[""""]"
GNPNAT1,"[""""]",121348719,"[""""]"
MANEA,"[""""]",121359292,"[""""]"
SLC35B3,"[""""]",121357779,"[""""]"
MAN2A1,"[""""]",121354031,"[""""]"
HSD17B4,"[""""]",121362562,"[""""]"
PLCZ1,"[""""]",121362732,"[""""]"
GUSB,"[""""]",121361619,"[""""]"
ACOT7,"[""""]",121358475,"[""""]"
PLPP3,"[""""]",121361956,"[""""]"
SLC17A5,"[""""]",121358918,"[""""]"
PIGQ,"[""""]",121350749,"[""""]"
MCFD2,"[""""]",121358607,"[""""]"
GPAM,"[""""]",121350155,"[""""]"
ACER3,"[""""]",121350524,"[""""]"
PLCD3,"[""""]",121350550,"[""""]"
EFNA1,"[""""]",121352157,"[""""]"
SRGN,"[""""]",121365693,"[""""]"
LIPG,"[""""]",121350386,"[""""]"
ACACB,"[""""]",121364815,"[""""]"
ELOVL1,"[""""]",121362119,"[""""]"
PIGM,"[""""]",121354926,"[""""]"
COLEC12,"[""""]",121359032,"[""""]"
PCK1,"[""""]",121359508,"[""""]"
AGPAT3,"[""""]",121364507,"[""""]"
SUCLG1,"[""""]",121355035,"[""""]"
INPP4B,"[""""]",121350442,"[""""]"
PLCB1,"[""""]",121357055,"[""""]"
HSPG2,"[""""]",121351325,"[""""]"
DEGS2,"[""""]",121358254,"[""""]"
SLC35B2,"[""""]",121358802,"[""""]"
CERK,"[""""]",121357398,"[""""]"
CD74,"[""""]",121361331,"[""""]"
TMTC2,"[""""]",121357256,"[""""]"
GALK2,"[""""]",121354557,"[""""]"
RGMB,"[""""]",121357144,"[""""]"
LOC121357383,"[""""]",121357383,"[""""]"
ENPP3,"[""""]",121354860,"[""""]"
PIGA,"[""""]",121356243,"[""""]"
PRPS1,"[""""]",121363025,"[""""]"
LDHD,"[""""]",121348995,"[""""]"
EXT2,"[""""]",121349516,"[""""]"
ACAT1,"[""""]",121364162,"[""""]"
BDH2,"[""""]",121362639,"[""""]"
ELOVL4,"[""""]",121360507,"[""""]"
PIK3C3,"[""""]",121365797,"[""""]"
ACER2,"[""""]",121363323,"[""""]"
RPIA,"[""""]",121362788,"[""""]"
MTMR7,"[""""]",121360283,"[""""]"
ANXA4,"[""""]",121359894,"[""""]"
LOC121364727,"[""""]",121364727,"[""""]"
PPP1R3B,"[""""]",121360300,"[""""]"
LYPD6,"[""""]",121356993,"[""""]"
PLA2G4A,"[""""]",121360116,"[""""]"
DBT,"[""""]",121362109,"[""""]"
ST3GAL1,"[""""]",121359946,"[""""]"
CPO,"[""""]",121356658,"[""""]"
MBOAT2,"[""""]",121359165,"[""""]"
UXS1,"[""""]",121354129,"[""""]"
UGGT2,"[""""]",121359392,"[""""]"
ECHDC1,"[""""]",121354802,"[""""]"
GAL3ST2,"[""""]",121364079,"[""""]"
HADHB,"[""""]",121358331,"[""""]"
HEXB,"[""""]",121363611,"[""""]"
B3GALT1,"[""""]",121356609,"[""""]"
VCAN,"[""""]",121351316,"[""""]"
PISD,"[""""]",121365041,"[""""]"
OGT,"[""""]",121363213,"[""""]"
LTA4H,"[""""]",121357268,"[""""]"
GLA,"[""""]",121363164,"[""""]"
RGN,"[""""]",121354098,"[""""]"
ARSJ,"[""""]",121349180,"[""""]"
ACHE,"[""""]",121359438,"[""""]"
ST3GAL5,"[""""]",121363254,"[""""]"
CHST13,"[""""]",121352578,"[""""]"
LOC121360085,"[""""]",121360085,"[""""]"
PRKAA2,"[""""]",121361990,"[""""]"
TUSC3,"[""""]",121361733,"[""""]"
PTDSS1,"[""""]",121355424,"[""""]"
ALG6,"[""""]",121362144,"[""""]"
CHKB,"[""""]",121355088,"[""""]"
HSD17B7,"[""""]",121359833,"[""""]"
ENPP2,"[""""]",121355438,"[""""]"
CD44,"[""""]",121361002,"[""""]"
AKR1A1,"[""""]",121362232,"[""""]"
LOC121362457,"[""""]",121362457,"[""""]"
PLD4,"[""""]",121358235,"[""""]"
LPL,"[""""]",121355346,"[""""]"
LOC121354191,"[""""]",121354191,"[""""]"
CRYL1,"[""""]",121364257,"[""""]"
CLEC14A,"[""""]",121356066,"[""""]"
GCNT4,"[""""]",121363660,"[""""]"
MAN2C1,"[""""]",121365532,"[""""]"
LOC121352656,"[""""]",121352656,"[""""]"
ALG8,"[""""]",121362298,"[""""]"
ACAA2,"[""""]",121350379,"[""""]"
AGK,"[""""]",121364322,"[""""]"
CHST2,"[""""]",121357916,"[""""]"
PIGV,"[""""]",121351212,"[""""]"
B4GALT1,"[""""]",121363773,"[""""]"
LPCAT1,"[""""]",121358377,"[""""]"
SLC35F4,"[""""]",121358580,"[""""]"
ARSK,"[""""]",121365368,"[""""]"
ALG12,"[""""]",121365725,"[""""]"
ALPL,"[""""]",121351349,"[""""]"
ST6GALNAC5,"[""""]",121362137,"[""""]"
GALNT5,"[""""]",121352764,"[""""]"
LGALS8,"[""""]",121363276,"[""""]"
GALE,"[""""]",121349974,"[""""]"
EXTL3,"[""""]",121360869,"[""""]"
GYG2,"[""""]",121354139,"[""""]"
NTNG1,"[""""]",121360084,"[""""]"
SLC5A1,"[""""]",121364897,"[""""]"
LOC121360229,"[""""]",121360229,"[""""]"
EXTL2,"[""""]",121362194,"[""""]"
SULF2,"[""""]",121359534,"[""""]"
UGP2,"[""""]",121358808,"[""""]"
HS3ST5,"[""""]",121359255,"[""""]"
DGKQ,"[""""]",121363776,"[""""]"
ACLY,"[""""]",121351094,"[""""]"
SLC33A1,"[""""]",121353767,"[""""]"
PTDSS2,"[""""]",121352280,"[""""]"
IDUA,"[""""]",121355383,"[""""]"
