Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PFDSM3638_RS00020,"[""""]",41711806,"[""""]"
PFDSM3638_RS00345,"[""""]",41711871,"[""""]"
PFDSM3638_RS00890,"[""""]",41711980,"[""""]"
PFDSM3638_RS01025,"[""""]",41712007,"[""""]"
PFDSM3638_RS01185,"[""""]",41712039,"[""""]"
PFDSM3638_RS01225,"[""""]",41712047,"[""""]"
PFDSM3638_RS01350,"[""""]",41712072,"[""""]"
PFDSM3638_RS01460,"[""""]",41712094,"[""""]"
PFDSM3638_RS01680,"[""""]",41712138,"[""""]"
PFDSM3638_RS02025,"[""""]",41712207,"[""""]"
PFDSM3638_RS02365,"[""""]",41712275,"[""""]"
PFDSM3638_RS02505,"[""""]",41712303,"[""""]"
PFDSM3638_RS04560,"[""""]",41712714,"[""""]"
PFDSM3638_RS05760,"[""""]",41712954,"[""""]"
PFDSM3638_RS06370,"[""""]",41713076,"[""""]"
PFDSM3638_RS07135,"[""""]",41713229,"[""""]"
PFDSM3638_RS07735,"[""""]",41713349,"[""""]"
PFDSM3638_RS07775,"[""""]",41713357,"[""""]"
PFDSM3638_RS08145,"[""""]",41713431,"[""""]"
PFDSM3638_RS08575,"[""""]",41713517,"[""""]"
PFDSM3638_RS08730,"[""""]",41713548,"[""""]"
PFDSM3638_RS08900,"[""""]",41713582,"[""""]"
PFDSM3638_RS08965,"[""""]",41713595,"[""""]"
PFDSM3638_RS09245,"[""""]",41713651,"[""""]"
PFDSM3638_RS10015,"[""""]",41713805,"[""""]"
PFDSM3638_RS10190,"[""""]",41713840,"[""""]"
PFDSM3638_RS10335,"[""""]",41713869,"[""""]"
PFDSM3638_RS10500,"[""""]",41713902,"[""""]"
PFDSM3638_RS10530,"[""""]",41713908,"[""""]"
PF_RS00290,"[""""]",1467887,"[""""]"
PF_RS00605,"[""""]",1467951,"[""""]"
dcd,"[""""]",41713819,"[""""]"
hisF,"[""""]",41713491,"[""""]"
hisG,"[""""]",41713486,"[""""]"
hisH,"[""""]",41713489,"[""""]"
hisIE,"[""""]",41713492,"[""""]"
mpgP,"[""""]",41712395,"[""""]"
mpgS,"[""""]",41712396,"[""""]"
mtnP,"[""""]",41712658,"[""""]"
pdxT,"[""""]",41713347,"[""""]"
pth2,"[""""]",41713377,"[""""]"
purQ,"[""""]",41711989,"[""""]"
pyrE,"[""""]",41712845,"[""""]"
rad50,"[""""]",41712975,"[""""]"
ridA,"[""""]",41712470,"[""""]"
tgtA,"[""""]",41712857,"[""""]"
thpR,"[""""]",41711813,"[""""]"
trpD,"[""""]",41713541,"[""""]"
upp,"[""""]",41713046,"[""""]"
