Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LBRM_02_0270,"[""""]",5412446,"[""""]"
SCG1,"[""""]",5412899,"[""""]"
LBRM_11_0490,"[""""]",5413473,"[""""]"
LBRM_14_1080,"[""""]",5413905,"[""""]"
LBRM_17_1130,"[""""]",5414411,"[""""]"
LBRM_18_0960,"[""""]",5414555,"[""""]"
LBRM_20_0500,"[""""]",5414881,"[""""]"
LBRM_20_1920,"[""""]",5415023,"[""""]"
LBRM_25_0010,"[""""]",5416353,"[""""]"
LBRM_26_0560,"[""""]",5416408,"[""""]"
LBRM_27_0430,"[""""]",5416663,"[""""]"
LBRM_29_2090,"[""""]",5417441,"[""""]"
LBRM_30_0610,"[""""]",5417586,"[""""]"
GPI14,"[""""]",5417722,"[""""]"
LBRM_32_0440,"[""""]",5418325,"[""""]"
GAA1,"[""""]",5418790,"[""""]"
LBRM_33_1940,"[""""]",5418897,"[""""]"
LBRM_34_1050,"[""""]",5419165,"[""""]"
LBRM_34_1060,"[""""]",5419166,"[""""]"
LBRM_34_1070,"[""""]",5419167,"[""""]"
LBRM_34_5190,"[""""]",5419579,"[""""]"
SCG4,"[""""]",5419599,"[""""]"
DPMS,"[""""]",5419625,"[""""]"
GPI10,"[""""]",5419728,"[""""]"
LBRM_35_2270,"[""""]",5419822,"[""""]"
LBRM_35_4430,"[""""]",5420038,"[""""]"
SCG2,"[""""]",12983660,"[""""]"
