Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SCG2,"[""""]",12983660,"[""""]"
LBRM_35_4430,"[""""]",5420038,"[""""]"
LBRM_35_2270,"[""""]",5419822,"[""""]"
GPI10,"[""""]",5419728,"[""""]"
DPMS,"[""""]",5419625,"[""""]"
SCG4,"[""""]",5419599,"[""""]"
LBRM_34_5190,"[""""]",5419579,"[""""]"
LBRM_34_1070,"[""""]",5419167,"[""""]"
LBRM_34_1060,"[""""]",5419166,"[""""]"
LBRM_34_1050,"[""""]",5419165,"[""""]"
LBRM_33_1940,"[""""]",5418897,"[""""]"
GAA1,"[""""]",5418790,"[""""]"
LBRM_32_0440,"[""""]",5418325,"[""""]"
GPI14,"[""""]",5417722,"[""""]"
LBRM_30_0610,"[""""]",5417586,"[""""]"
LBRM_29_2090,"[""""]",5417441,"[""""]"
LBRM_27_0430,"[""""]",5416663,"[""""]"
LBRM_26_0560,"[""""]",5416408,"[""""]"
LBRM_25_0010,"[""""]",5416353,"[""""]"
LBRM_20_1920,"[""""]",5415023,"[""""]"
LBRM_20_0500,"[""""]",5414881,"[""""]"
LBRM_18_0960,"[""""]",5414555,"[""""]"
LBRM_17_1130,"[""""]",5414411,"[""""]"
LBRM_14_1080,"[""""]",5413905,"[""""]"
LBRM_11_0490,"[""""]",5413473,"[""""]"
SCG1,"[""""]",5412899,"[""""]"
LBRM_02_0270,"[""""]",5412446,"[""""]"
