ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
PFRAG_13_human,Beta-amyloid peptide 1-40,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000093""]"
MULT_30_VAR2_mouse,,,,Mus musculus,,CPX-3164,,,,"[""Q61087"",""Q61092"",""Q61789""]"
PFRAG_36_human,Complement C3d fragment,"[""bait"",""stimulator"",""unspecified role""]","[""bait"",""stimulator"",""unspecified role""]",Homo sapiens,,,,,,"[""P01024"",""P01024-PRO_0000005915""]"
GAG_22,,,,,138682,,G09846IP,,,
PFRAG_102_bovine,,,,Bos taurus,,,,,,"[""P33072"",""P33072-PRO_0000045437""]"
MULT_84_mouse,,,,Mus musculus,,CPX-988,,,,"[""PFRAG_17_mouse""]"
MULT_98_mouse,,,,Mus musculus,,CPX-827,,,,"[""PFRAG_20_mouse""]"
MULT_11_mouse,,,,Mus musculus,,CPX-2978,,,,"[""Q60847""]"
GAG_21,,,,,138711,,G88016IC,,,
PFRAG_76_human,,,,Homo sapiens,,,,,,"[""P49768"",""P49768-PRO_0000025591""]"
MULT_36_mouse,,,,Mus musculus,,CPX-3017,,,,"[""P02468"",""Q61001"",""Q61292""]"
MULT_94_human,,,,Homo sapiens,,CPX-436,,,,"[""Q9BXX0""]"
GAG_52,,,,,138687,,G12157FB,,,
MULT_4_VAR1_bovine,Collagen-IV v1,"[""unspecified role""]","[""unspecified role""]",Bos taurus,,CPX-3107,,,,"[""Q7SIB2"",""Q7SIB3""]"
PFRAG_34_bovine,,,,Bos taurus,,,,,,"[""P01017"",""P01017-PRO_0000032443""]"
MULT_20_human,,,,Homo sapiens,,CPX-1012,,,,"[""Q9UQP3""]"
MULT_78_mouse,,,,Mus musculus,,CPX-2905,,,,"[""P31240""]"
MULT_72_human,,,,Homo sapiens,,CPX-1823,,,,"[""P13612"",""P26010""]"
MULT_42_VAR3_mouse,,,,Mus musculus,,CPX-2969,,,,"[""P25318""]"
GAG_10,,,,,91145,,G35277LL,,,
GAG_49,,,,,138690,,G44304UI,,,
PFRAG_98_human,,,,Homo sapiens,,,,,,"[""Q9UM47"",""Q9UM47-PRO_0000007694""]"
MULT_32_human,,,,Homo sapiens,,CPX-1776,,,,"[""P11047"",""P55268"",""Q16787""]"
MULT_13_mouse,,,,Mus musculus,,CPX-2992,,,,"[""Q80X19""]"
PFRAG_34_human,,,,Homo sapiens,,,,,,"[""P01019"",""P01019-PRO_0000032458""]"
CAT_2,Copper,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",,29036,,,C00070,,
MULT_16_bovine,Integrin-alphavbeta3,"[""neutral component"",""unspecified role""]","[""neutral component"",""unspecified role""]",Bos taurus,,,,,,"[""P80746""]"
MULT_3_pig,Collagen-I,"[""enzyme target"",""unspecified role""]","[""enzyme target"",""unspecified role""]",Sus scrofa,,,,,,"[""Q1T7B0"",""Q6H2X9""]"
MULT_80_human,PDGF-AA,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1874,,,,"[""P04085""]"
PFRAG_61_human,Inter-alpha-trypsin inhibitor heavy chain H2,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""P19823"",""P19823-PRO_0000016518""]"
PFRAG_56_human,,,,Homo sapiens,,,,,,"[""P10911"",""P10911-PRO_0000030434""]"
GAG_35,,,,,138701,,G14047QT,,,
PFRAG_41_human,,,,Homo sapiens,,,,,,"[""P01185"",""P01185-PRO_0000020515""]"
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,"[""neutral component"",""spoke expansion"",""unspecified role""]","[""neutral component"",""spoke expansion"",""unspecified role""]",Homo sapiens,,,,,,"[""P23284"",""P23284-PRO_0000025479""]"
MULT_3_mouse,Collagen-I,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,CPX-2956,,,,"[""P11087"",""Q01149""]"
MULT_42_VAR2_human,,,,Homo sapiens,,CPX-1746,,,,"[""P27658""]"
MULT_29_human,,,,Homo sapiens,,CPX-1773,,,,"[""P11047"",""P24043"",""P55268""]"
MULT_47_mouse,,,,Mus musculus,,CPX-3002,,,,"[""Q0VF58""]"
PFRAG_78_human,,,,Homo sapiens,,,,,,"[""P49810"",""P49810-PRO_0000025603""]"
PFRAG_3_mouse,NC1-XVIII,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Mus musculus,,,,,,"[""P39061"",""P39061-PRO_0000441862""]"
MULT_77_mouse,,,,Mus musculus,,CPX-3126,,,,"[""P11835"",""Q3V0T4""]"
MULT_31_VAR2_mouse,,,,Mus musculus,,CPX-3167,,,,"[""P02468"",""P02469"",""Q61789""]"
MULT_16_human,Integrin-alphavbeta3,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1795,,,,"[""P05106"",""P06756""]"
MULT_14_mouse,,,,Mus musculus,,CPX-471,,,,"[""Q80YX1""]"
SPEP_1,Boc-DON-Gln-Ile-Val-OMe,"[""inhibitor"",""neutral component""]","[""inhibitor"",""neutral component""]",,72703,,,,,
MULT_19_mouse,,,,Mus musculus,,CPX-3114,,,,"[""P09055"",""Q3V3R4""]"
