Title,Authors,PubMed ID,Source,Publication Year
"""2-Amino glucose"" as a substrate for synthesis of magnetically recoverable nanocatalyst NiFe(2)O(4)@SiO(2)@amino glucose for the green synthesis of novel bis (1,2-dihydro-4-hydroxy-2-oxoquinolin-3-yl)methanes.","[""Aghazadeh B"",""Nikpassand M""]",31400631,Carbohydr Res,2019
"""ADP sulfurylase"" from Thiobacillus denitrificans is an adenylylsulfate:phosphate adenylyltransferase and belongs to a new family of nucleotidyltransferases.","[""Brüser T"",""Selmer T"",""Dahl C""]",10636864,J Biol Chem,2000
"""Coding"" and ""Decoding"": hypothesis for the regulatory mechanism involved in heparan sulfate biosynthesis.","[""Zhang X"",""Wang F"",""Sheng J""]",27088396,Carbohydr Res,2016
"""Fast moving"" and ""slow moving"" heparins, dermatan sulfate, and chondroitin sulfate: qualitative and quantitative analysis by agarose-gel electrophoresis.","[""Volpi N""]",8221721,Carbohydr Res,1993
"""Fluorescent glycogen"" formation with sensibility for in vivo and in vitro detection.","[""Louzao MC"",""Espiña B"",""Vieytes MR"",""Vega FV"",""Rubiolo JA"",""Baba O"",""Terashima T"",""Botana LM""]",17973187,Glycoconj J,2008
"""Spot 14"" protein functions at the pretranslational level in the regulation of hepatic metabolism by thyroid hormone and glucose.","[""Brown SB"",""Maloney M"",""Kinlaw WB""]",8999918,J Biol Chem,1997
"'Click chemistry' synthesis of 1-(α-D-mannopyranosyl)-1,2,3-triazoles for inhibition of α-mannosidases.","[""Poláková M"",""Stanton R"",""Wilson IB"",""Holková I"",""Šesták S"",""Machová E"",""Jandová Z"",""Kóňa J""]",25658064,Carbohydr Res,2015
'Heparin'--from anticoagulant drug into the new biology.,"[""Lindahl U""]",11421351,Glycoconj J,2000
(1)H NMR Spectroscopy of Fecal Extracts Enables Detection of Advanced Colorectal Neoplasia.,"[""Amiot A"",""Dona AC"",""Wijeyesekera A"",""Tournigand C"",""Baumgaertner I"",""Lebaleur Y"",""Sobhani I"",""Holmes E""]",26211820,J Proteome Res,2015
(1)H NMR analysis of the lactose/β-galactosidase-derived galacto-oligosaccharide components of Vivinal® GOS up to DP5.,"[""van Leeuwen SS"",""Kuipers BJH"",""Dijkhuizen L"",""Kamerling JP""]",25444767,Carbohydr Res,2014
(1)H NMR based metabonomics of human amniotic fluid for the metabolic characterization of fetus malformations.,"[""Graça G"",""Duarte IF"",""Barros AS"",""Goodfellow BJ"",""Diaz S"",""Carreira IM"",""Couceiro AB"",""Galhano E"",""Gil AM""]",19453159,J Proteome Res,2009
(1)H NMR studies of molecular interaction of D-glucosamine and N-acetyl-D-glucosamine with capsaicin in aqueous and non-aqueous media.,"[""Higuera-Ciapara I"",""Virués C"",""Jiménez-Chávez M"",""Martínez-Benavidez E"",""Hernández J"",""Domínguez Z"",""López-Rendón R"",""Velázquez EF"",""Inoue M""]",28992455,Carbohydr Res,2017
(1)H NMR-Based Metabolic Signatures in the Liver and Brain in a Rat Model of Hepatic Encephalopathy.,"[""Pathania A"",""Rawat A"",""Dahiya SS"",""Dhanda S"",""Barnwal RP"",""Baishya B"",""Sandhir R""]",32660248,J Proteome Res,2020
(1)H Nuclear Magnetic Resonance Based Metabolomics Approach Reveals the Metabolic Mechanism of (-)-5-Hydroxy-equol against Hepatocellular Carcinoma Cells in Vitro.,"[""Gao L"",""Wang KX"",""Zhang NN"",""Li JQ"",""Qin XM"",""Wang XL""]",29589762,J Proteome Res,2018
(19)F labelled glycosaminoglycan probes for solution NMR and non-linear (CARS) microscopy.,"[""Lima MA"",""Cavalheiro RP"",""M Viana G"",""Meneghetti MCZ"",""Rudd TR"",""Skidmore MA"",""Powell AK"",""Yates EA""]",27523650,Glycoconj J,2017
(2-O-alpha-D-galactopyranosyl-4-O-methyl-alpha-D-glucurono)-D-xylan from Eucalyptus globulus Labill.,"[""Shatalov AA"",""Evtuguin DV"",""Pascoal Neto C""]",10515063,Carbohydr Res,1999
"(A-C-B) human proinsulin, a novel insulin agonist and intermediate in the synthesis of biosynthetic human insulin.","[""Heath WF"",""Belagaje RM"",""Brooke GS"",""Chance RE"",""Hoffmann JA"",""Long HB"",""Reams SG"",""Roundtree C"",""Shaw WN"",""Slieker LJ""]",1730606,J Biol Chem,1992
(Arg)3 within the N-terminal domain of glucosidase I contains ER targeting information but is not required absolutely for ER localization.,"[""Hardt B"",""Kalz-Fuller B"",""Aparicio R"",""Volker C"",""Bause E""]",12626409,Glycobiology,2003
"(Chemo)enzymatic synthesis of dTDP-activated 2,6-dideoxysugars as building blocks of polyketide antibiotics.","[""Amann S"",""Dräger G"",""Rupprath C"",""Kirschning A"",""Elling L""]",11553351,Carbohydr Res,2001
"(Na+,K+)-ATPase kinetics within the intact renal cell. The role of oxidative metabolism.","[""Harris SI"",""Patton L"",""Barrett L"",""Mandel LJ""]",6282828,J Biol Chem,1982
"(p)ppGpp, a Small Nucleotide Regulator, Directs the Metabolic Fate of Glucose in Vibrio cholerae.","[""Oh YT"",""Lee KM"",""Bari W"",""Raskin DM"",""Yoon SS""]",25882848,J Biol Chem,2015
"1,1'-bis(anilino)-4-,4'-bis(naphtalene)-8,8'-disulfonate acts as an inhibitor of lipoprotein lipase and competes for binding with apolipoprotein CII.","[""Lookene A"",""Zhang L"",""Tougu V"",""Olivecrona G""]",12855707,J Biol Chem,2003
"1,2-Diacylglycerol and ceramide levels in insulin-resistant tissues of the rat in vivo.","[""Turinsky J"",""O'Sullivan DM"",""Bayly BP""]",2211599,J Biol Chem,1990
