Title,Authors,PubMed ID,Source,Publication Year
"Double genetic disruption of lactate dehydrogenases A and B is required to ablate the ""Warburg effect"" restricting tumor growth to oxidative metabolism.","[""Ždralević M"",""Brand A"",""Di Ianni L"",""Dettmer K"",""Reinders J"",""Singer K"",""Peter K"",""Schnell A"",""Bruss C"",""Decking SM"",""Koehl G"",""Felipe-Abrio B"",""Durivault J"",""Bayer P"",""Evangelista M"",""O'Brien T"",""Oefner PJ"",""Renner K"",""Pouysségur J"",""Kreutz M""]",30158244,J Biol Chem,2018
Anti-HA antibody does not detect hyaluronan.,"[""Šínová R"",""Žádníková P"",""Šafránková B"",""Nešporová K""]",33403389,Glycobiology,2021
Preparation of hyaluronan polyaldehyde-a precursor of biopolymer conjugates.,"[""Šedová P"",""Buffa R"",""Kettou S"",""Huerta-Angeles G"",""Hermannová M"",""Leierová V"",""Šmejkalová D"",""Moravcová M"",""Velebný V""]",23454201,Carbohydr Res,2013
"Molecular modeling of Gram-positive bacteria peptidoglycan layer, selected glycopeptide antibiotics and vancomycin derivatives modified with sugar moieties.","[""Ślusarz R"",""Szulc M"",""Madaj J""]",24685455,Carbohydr Res,2014
Metabolomic Study of Obesity and Its Treatment with Palmitoylated Prolactin-Releasing Peptide Analog in Spontaneously Hypertensive and Normotensive Rats.,"[""Čermáková M"",""Pelantová H"",""Neprašová B"",""Šedivá B"",""Maletínská L"",""Kuneš J"",""Tomášová P"",""Železná B"",""Kuzma M""]",30810318,J Proteome Res,2019
Structural characterization of heparin-induced glyceraldehyde-3-phosphate dehydrogenase protofibrils preventing α-synuclein oligomeric species toxicity.,"[""Ávila CL"",""Torres-Bugeau CM"",""Barbosa LR"",""Sales EM"",""Ouidja MO"",""Socías SB"",""Celej MS"",""Raisman-Vozari R"",""Papy-Garcia D"",""Itri R"",""Chehín RN""]",24671416,J Biol Chem,2014
Evaluation of urine proteome pattern analysis for its potential to reflect coronary artery atherosclerosis in symptomatic patients.,"[""von Zur Muhlen C"",""Schiffer E"",""Zuerbig P"",""Kellmann M"",""Brasse M"",""Meert N"",""Vanholder RC"",""Dominiczak AF"",""Chen YC"",""Mischak H"",""Bode C"",""Peter K""]",19053529,J Proteome Res,2009
Characterization of the acidic N-linked glycans of the zona pellucida of prepuberal pigs by a mass spectrometric approach.,"[""von Witzendorff D"",""Maass K"",""Pich A"",""Ebeling S"",""Kölle S"",""Kochel C"",""Ekhlasi-Hundrieser M"",""Geyer H"",""Geyer R"",""Töpfer-Petersen E""]",19524219,Carbohydr Res,2009
Analysis of N-linked glycans of porcine zona pellucida glycoprotein ZPA by MALDI-TOF MS: a contribution to understanding zona pellucida structure.,"[""von Witzendorff D"",""Ekhlasi-Hundrieser M"",""Dostalova Z"",""Resch M"",""Rath D"",""Michelmann HW"",""Töpfer-Petersen E""]",15604092,Glycobiology,2005
"Apoe, Mbl2, and Psp plasma protein levels correlate with diabetic phenotype in NZO mice--an optimized rapid workflow for SRM-based quantification.","[""von Toerne C"",""Kahle M"",""Schäfer A"",""Ispiryan R"",""Blindert M"",""Hrabe De Angelis M"",""Neschen S"",""Ueffing M"",""Hauck SM""]",23350727,J Proteome Res,2013
Structural basis for carbohydrate-binding specificity--a comparative assessment of two engineered carbohydrate-binding modules.,"[""von Schantz L"",""Håkansson M"",""Logan DT"",""Walse B"",""Osterlin J"",""Nordberg-Karlsson E"",""Ohlin M""]",22434778,Glycobiology,2012
"The synthesis of 2,3-didehydro-2,4-dideoxy-4-guanidinyl-N-acetylneuraminic acid: a potent influenza virus sialidase inhibitor.","[""von Itzstein M"",""Wu WY"",""Jin B""]",8050102,Carbohydr Res,1994
Production of non-fucosylated antibodies by co-expression of heterologous GDP-6-deoxy-D-lyxo-4-hexulose reductase.,"[""von Horsten HH"",""Ogorek C"",""Blanchard V"",""Demmler C"",""Giese C"",""Winkler K"",""Kaup M"",""Berger M"",""Jordan I"",""Sandig V""]",20639190,Glycobiology,2010
Localization and characterization of polysialic acid-containing N-linked glycans from bovine NCAM.,"[""von Der Ohe M"",""Wheeler SF"",""Wuhrer M"",""Harvey DJ"",""Liedtke S"",""Mühlenhoff M"",""Gerardy-Schahn R"",""Geyer H"",""Dwek RA"",""Geyer R"",""Wing DR"",""Schachner M""]",11825886,Glycobiology,2002
Defective oligomerization of arylsulfatase a as a cause of its instability in lysosomes and metachromatic leukodystrophy.,"[""von Bülow R"",""Schmidt B"",""Dierks T"",""Schwabauer N"",""Schilling K"",""Weber E"",""Usón I"",""von Figura K""]",11777924,J Biol Chem,2002
Nonpolarized distribution of glycosylphosphatidylinositols in the plasma membrane of polarized Madin-Darby canine kidney cells.,"[""van't Hof W"",""Rodriguez-Boulan E"",""Menon AK""]",7592618,J Biol Chem,1995
H2O2-induced intermolecular disulfide bond formation between receptor protein-tyrosine phosphatases.,"[""van der Wijk T"",""Overvoorde J"",""den Hertog J""]",15294898,J Biol Chem,2004
Spindly is a nucleocytosolic O-fucosyltransferase in Dictyostelium and related proteins are widespread in protists and bacteria.,"[""van der Wel H"",""Garcia AM"",""Gas-Pascual E"",""Willis MM"",""Kim HW"",""Bandini G"",""Gaye MM"",""Costello CE"",""Samuelson J"",""West CM""]",36250576,Glycobiology,2023
Heparan sulfate-modified CD44 promotes hepatocyte growth factor/scatter factor-induced signal transduction through the receptor tyrosine kinase c-Met.,"[""van der Voort R"",""Taher TE"",""Wielenga VJ"",""Spaargaren M"",""Prevo R"",""Smit L"",""David G"",""Hartmann G"",""Gherardi E"",""Pals ST""]",10037743,J Biol Chem,1999
