Title,Authors,PubMed ID,Source,Publication Year
Serum metabolite signatures in normal individuals and patients with colorectal adenoma or colorectal cancer using UPLC-MS/MS method.,"[""Guo J"",""Pan Y"",""Chen J"",""Jin P"",""Tang S"",""Wang H"",""Su H"",""Wang Q"",""Chen C"",""Xiong F"",""Liu K"",""Li Y"",""Su M"",""Tang T"",""He Y"",""Sheng J""]",36174955,J Proteomics,2023
Predictive plasma biomarker for gestational diabetes: A case-control study in China.,"[""Chen F"",""Li M"",""Fei X"",""Chen X"",""Zhang Z"",""Zhu W"",""Shen Y"",""Mao Y"",""Liu J"",""Xu J"",""Du J""]",36372392,J Proteomics,2023
To explore the regulatory role of Wnt/P53/Caspase3 signal in mouse ovarian development based on LFQ proteomics.,"[""Ma Y"",""Du C"",""Xie X"",""Zhang Y"",""Wang C"",""Xu J"",""Xia G"",""Yang Y""]",36414229,J Proteomics,2023
Identification of cancer protein biomarker based on cell specific peptide and its potential role in predicting tumor metastasis.,"[""Li L"",""Liu C"",""Qin Y"",""Gao F"",""Wang Q"",""Zhu Y""]",36708809,J Proteomics,2023
An integrated multi-level analysis reveals learning-memory deficits and synaptic dysfunction in the rat model exposure to austere environment.,"[""Li N"",""Gao Y"",""Zhang Y"",""Deng Y""]",36966970,J Proteomics,2023
A new window into fish welfare: A proteomic discovery study of stress biomarkers in the skin mucus of gilthead seabream (Sparus aurata).,"[""Raposo de Magalhães C"",""Farinha AP"",""Carrilho R"",""Schrama D"",""Cerqueira M"",""Rodrigues PM""]",37075924,J Proteomics,2023
S-layer is a key element in metabolic response and entry into the stationary phase in Bacillus cereus AH187.,"[""Boutonnet C"",""Ginies C"",""Alpha-Bazin B"",""Armengaud J"",""Château A"",""Duport C""]",37730087,J Proteomics,2023
Goat mammary gland metabolism: An integrated Omics analysis to unravel seasonal weight loss tolerance.,"[""Ribeiro DM"",""Palma M"",""Salvado J"",""Hernández-Castellano LE"",""Capote J"",""Castro N"",""Argüello A"",""Matzapetakis M"",""Araújo SS"",""de Almeida AM""]",37757955,J Proteomics,2023
Enhanced ileum function in weaned piglets via Laminaria digitata and alginate lyase dietary inclusion: A combined proteomics and metabolomics analysis.,"[""Ribeiro DM"",""Leclercq CC"",""Charton SAB"",""Costa MM"",""Carvalho DFP"",""Cocco E"",""Sergeant K"",""Renaut J"",""Freire JPB"",""Prates JAM"",""de Almeida AM""]",37775079,J Proteomics,2023
Proteomics and phosphoproteomics reveal the different drought-responsive mechanisms of priming with (Z)-3-hexenyl acetate in two tea cultivars.,"[""Wang S"",""Gu H"",""Chen S"",""Li Y"",""Shen J"",""Wang Y"",""Ding Z""]",37797878,J Proteomics,2023
Follistatin-related protein 1 interacting partner of Syndecan-1 promotes an aggressive phenotype on Oral Squamous cell carcinoma (OSCC) models.,"[""Zandonadi FS"",""Yokoo S"",""Granato DC"",""Rivera C"",""Macedo CCS"",""Soares CD"",""Carnielli CM"",""Domingues RR"",""Pauletti BA"",""Consonni SR"",""Colleta RD"",""Paes Leme AF""]",34990821,J Proteomics,2022
Two untargeted metabolomics reveals yogurt-associated metabolic alterations in women with multiple metabolic disorders from a randomized controlled study.,"[""Du S"",""Chen Y"",""Liu X"",""Zhang Z"",""Jiang Y"",""Zhou Y"",""Zhang H"",""Li Q"",""XuemeiWang"",""Wang Y"",""Feng R""]",34666202,J Proteomics,2022
Loggerhead sea turtle Caretta caretta plasma biochemistry and proteome profile modulation during recovery.,"[""Jakšić Ž"",""Mrljak V"",""Horvatić A"",""Gelemanović A"",""Mičić M""]",34839037,J Proteomics,2022
Integrative analysis of multiomics data identified acetylation as key variable of excessive energy metabolism in hyperthyroidism-induced osteoporosis rats.,"[""Bei J"",""Zhu S"",""Du M"",""Hu Z"",""Tang Z"",""Chen C"",""Yang K"",""Zhong Y"",""Zhu X"",""Li W"",""Hu Z""]",34883266,J Proteomics,2022
Quantitative proteomics reveals differential immunoglobulin-associated proteome (IgAP) in patients of acute myocardial infarction and chronic coronary syndromes.,"[""Tan M"",""Ma J"",""Yang X"",""You Q"",""Guo X"",""Li Y"",""Wang R"",""Han G"",""Chen Y"",""Qiu X"",""Wang X"",""Zhang L""]",34890869,J Proteomics,2022
Proteomic analysis reveals the metabolic versatility of Amycolatopsis sp. BX17: A strain native from milpa agroecosystem soil.,"[""Palafox-Félix M"",""Huerta-Ocampo JÁ"",""Hernández-Ortíz M"",""Encarnación-Guevara S"",""Vázquez-Moreno L"",""Guzmán-Partida AM"",""Cabrera R""]",34922014,J Proteomics,2022
Proteomic analysis of the mitochondrial glucocorticoid receptor interacting proteins reveals pyruvate dehydrogenase and mitochondrial 60 kDa heat shock protein as potent binding partners.,"[""Karra AG"",""Sioutopoulou A"",""Gorgogietas V"",""Samiotaki M"",""Panayotou G"",""Psarra AG""]",35124280,J Proteomics,2022
Metabonomics analysis reveals the protective effect of nano‑selenium against heat stress of rainbow trout (Oncorhynchus mykiss).,"[""Li L"",""Liu Z"",""Quan J"",""Lu J"",""Zhao G"",""Sun J""]",35231658,J Proteomics,2022
Comprehensive proteomics and sialiomics of the anti-proliferative activity of safranal on triple negative MDA-MB-231 breast cancer cell lines.,"[""Zarrineh M"",""Ashrafian S"",""Jensen P"",""Nawrocki A"",""Ansari AM"",""Rezadoost H"",""Ghassempour A"",""Larsen MR""]",35240313,J Proteomics,2022
