Title,Authors,PubMed ID,Source,Publication Year
γ-Hydroxybutyrate does not mediate glucose inhibition of glucagon secretion.,"[""Yu Q"",""Lai BK"",""Ahooghalandari P"",""Helander A"",""Gylfe E"",""Gilon P"",""Tengholm A""]",32156704,J Biol Chem,2020
β4GalT6 is involved in the synthesis of lactosylceramide with less intensity than β4GalT5.,"[""Tokuda N"",""Numata S"",""Li X"",""Nomura T"",""Takizawa M"",""Kondo Y"",""Yamashita Y"",""Hashimoto N"",""Kiyono T"",""Urano T"",""Furukawa K"",""Furukawa K""]",23882130,Glycobiology,2013
β-cell-selective inhibition of DNA damage response signaling by nitric oxide is associated with an attenuation in glucose uptake.,"[""Yeo CT"",""Kropp EM"",""Hansen PA"",""Pereckas M"",""Oleson BJ"",""Naatz A"",""Stancill JS"",""Ross KA"",""Gundry RL"",""Corbett JA""]",36773802,J Biol Chem,2023
β-cell Smad2 null mice have improved β-cell function and are protected from diet-induced hyperglycemia.,"[""Saleh M"",""Mohamed NA"",""Sehrawat A"",""Zhang T"",""Thomas M"",""Wang Y"",""Kalsi R"",""Molitoris J"",""Prasadan K"",""Gittes GK""]",34582892,J Biol Chem,2021
β-N-Acetylglucosamine (O-GlcNAc) is a novel regulator of mitosis-specific phosphorylations on histone H3.,"[""Fong JJ"",""Nguyen BL"",""Bridger R"",""Medrano EE"",""Wells L"",""Pan S"",""Sifers RN""]",22371497,J Biol Chem,2012
β-L-Araf-containing arabinan and glucuronoxylan from guavira fruit pomace.,"[""Schneider VS"",""Iacomini M"",""Cordeiro LMC""]",31220627,Carbohydr Res,2019
β-Glucosidase 2 (GBA2) activity and imino sugar pharmacology.,"[""Ridley CM"",""Thur KE"",""Shanahan J"",""Thillaiappan NB"",""Shen A"",""Uhl K"",""Walden CM"",""Rahim AA"",""Waddington SN"",""Platt FM"",""van der Spoel AC""]",23880767,J Biol Chem,2013
β-Glucan signaling connects phagocytosis to autophagy.,"[""Ma J"",""Underhill DM""]",23749474,Glycobiology,2013
β-Cyclodextrin-threaded biocleavable polyrotaxanes ameliorate impaired autophagic flux in Niemann-Pick type C disease.,"[""Tamura A"",""Yui N""]",25713067,J Biol Chem,2015
β-Cells retain a pool of insulin-containing secretory vesicles regulated by adherens junctions and the cadherin-binding protein p120 catenin.,"[""Dissanayake WC"",""Shepherd PR""]",35809641,J Biol Chem,2022
β-Cell mass restoration by α7 nicotinic acetylcholine receptor activation.,"[""Gupta D"",""Lacayo AA"",""Greene SM"",""Leahy JL"",""Jetton TL""]",30397183,J Biol Chem,2018
"β-Amyloid (Aβ) oligomers impair brain-derived neurotrophic factor retrograde trafficking by down-regulating ubiquitin C-terminal hydrolase, UCH-L1.","[""Poon WW"",""Carlos AJ"",""Aguilar BL"",""Berchtold NC"",""Kawano CK"",""Zograbyan V"",""Yaopruke T"",""Shelanski M"",""Cotman CW""]",23599427,J Biol Chem,2013
α2-3- and α2-6- N-linked sialic acids allow efficient interaction of Newcastle Disease Virus with target cells.,"[""Sánchez-Felipe L"",""Villar E"",""Muñoz-Barroso I""]",22869099,Glycoconj J,2012
"α2,3 linkage of sialic acid to a GPI anchor and an unpredicted GPI attachment site in human prion protein.","[""Kobayashi A"",""Hirata T"",""Nishikaze T"",""Ninomiya A"",""Maki Y"",""Takada Y"",""Kitamoto T"",""Kinoshita T""]",32321762,J Biol Chem,2020
"α-Secretase-derived fragment of cellular prion, N1, protects against monomeric and oligomeric amyloid β (Aβ)-associated cell death.","[""Guillot-Sestier MV"",""Sunyach C"",""Ferreira ST"",""Marzolo MP"",""Bauer C"",""Thevenet A"",""Checler F""]",22184125,J Biol Chem,2012
α-N-acetylgalactosaminidase from infant-associated bifidobacteria belonging to novel glycoside hydrolase family 129 is implicated in alternative mucin degradation pathway.,"[""Kiyohara M"",""Nakatomi T"",""Kurihara S"",""Fushinobu S"",""Suzuki H"",""Tanaka T"",""Shoda SI"",""Kitaoka M"",""Katayama T"",""Yamamoto K"",""Ashida H""]",22090027,J Biol Chem,2012
"α-Glucosylated 6-gingerol: chemoenzymatic synthesis using α-glucosidase from Halomonas sp. H11, and its physical properties.","[""Ojima T"",""Aizawa K"",""Saburi W"",""Yamamoto T""]",22537860,Carbohydr Res,2012
"α-Galactosylceramide treatment before allergen sensitization promotes iNKT cell-mediated induction of Treg cells, preventing Th2 cell responses in murine asthma.","[""Chen Q"",""Guo X"",""Deng N"",""Liu L"",""Chen S"",""Wang A"",""Li R"",""Huang Y"",""Ding X"",""Yu H"",""Hu S"",""Nie H""]",30745361,J Biol Chem,2019
"α-Galactosidase/sucrose kinase (AgaSK), a novel bifunctional enzyme from the human microbiome coupling galactosidase and kinase activities.","[""Bruel L"",""Sulzenbacher G"",""Cervera Tison M"",""Pujol A"",""Nicoletti C"",""Perrier J"",""Galinier A"",""Ropartz D"",""Fons M"",""Pompeo F"",""Giardina T""]",21931163,J Biol Chem,2011
α-Bromophosphonate analogs of glucose-6-phosphate are inhibitors of glucose-6-phosphatase.,"[""Downey AM"",""Cairo CW""]",24095944,Carbohydr Res,2013
"α-1,6-Fucosyltransferase (FUT8) inhibits hemoglobin production during differentiation of murine and K562 human erythroleukemia cells.","[""Sasaki H"",""Toda T"",""Furukawa T"",""Mawatari Y"",""Takaesu R"",""Shimizu M"",""Wada R"",""Kato D"",""Utsugi T"",""Ohtsu M"",""Murakami Y""]",23609441,J Biol Chem,2013
