Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC127744256,"[""""]",127744256,"[""""]"
LOC127744190,"[""""]",127744190,"[""""]"
LOC127743973,"[""""]",127743973,"[""""]"
LOC127743241,"[""""]",127743241,"[""""]"
LOC127741246,"[""""]",127741246,"[""""]"
LOC127741157,"[""""]",127741157,"[""""]"
LOC110275246,"[""""]",110275246,"[""""]"
LOC107496977,"[""""]",107496977,"[""""]"
LOC107496624,"[""""]",107496624,"[""""]"
LOC107496507,"[""""]",107496507,"[""""]"
LOC107496082,"[""""]",107496082,"[""""]"
LOC107495987,"[""""]",107495987,"[""""]"
LOC107495919,"[""""]",107495919,"[""""]"
LOC107495893,"[""""]",107495893,"[""""]"
LOC107495759,"[""""]",107495759,"[""""]"
LOC107495613,"[""""]",107495613,"[""""]"
LOC107495533,"[""""]",107495533,"[""""]"
LOC107495368,"[""""]",107495368,"[""""]"
LOC107495332,"[""""]",107495332,"[""""]"
LOC107495311,"[""""]",107495311,"[""""]"
LOC107495104,"[""""]",107495104,"[""""]"
LOC107495103,"[""""]",107495103,"[""""]"
LOC107495096,"[""""]",107495096,"[""""]"
LOC107495071,"[""""]",107495071,"[""""]"
LOC107495054,"[""""]",107495054,"[""""]"
LOC107494908,"[""""]",107494908,"[""""]"
LOC107494811,"[""""]",107494811,"[""""]"
LOC107494783,"[""""]",107494783,"[""""]"
LOC107494580,"[""""]",107494580,"[""""]"
LOC107494351,"[""""]",107494351,"[""""]"
LOC107493866,"[""""]",107493866,"[""""]"
LOC107493781,"[""""]",107493781,"[""""]"
LOC107493720,"[""""]",107493720,"[""""]"
LOC107493671,"[""""]",107493671,"[""""]"
LOC107493633,"[""""]",107493633,"[""""]"
LOC107493365,"[""""]",107493365,"[""""]"
LOC107493143,"[""""]",107493143,"[""""]"
LOC107492492,"[""""]",107492492,"[""""]"
LOC107492465,"[""""]",107492465,"[""""]"
LOC107492451,"[""""]",107492451,"[""""]"
LOC107492023,"[""""]",107492023,"[""""]"
LOC107491990,"[""""]",107491990,"[""""]"
LOC107491960,"[""""]",107491960,"[""""]"
LOC107491882,"[""""]",107491882,"[""""]"
LOC107491815,"[""""]",107491815,"[""""]"
LOC107491714,"[""""]",107491714,"[""""]"
LOC107491675,"[""""]",107491675,"[""""]"
LOC107491615,"[""""]",107491615,"[""""]"
LOC107491613,"[""""]",107491613,"[""""]"
LOC107491580,"[""""]",107491580,"[""""]"
LOC107491529,"[""""]",107491529,"[""""]"
LOC107491416,"[""""]",107491416,"[""""]"
LOC107491381,"[""""]",107491381,"[""""]"
LOC107491373,"[""""]",107491373,"[""""]"
LOC107491353,"[""""]",107491353,"[""""]"
LOC107490724,"[""""]",107490724,"[""""]"
LOC107489999,"[""""]",107489999,"[""""]"
LOC107489957,"[""""]",107489957,"[""""]"
LOC107489612,"[""""]",107489612,"[""""]"
LOC107489611,"[""""]",107489611,"[""""]"
LOC107489579,"[""""]",107489579,"[""""]"
LOC107489573,"[""""]",107489573,"[""""]"
LOC107489084,"[""""]",107489084,"[""""]"
LOC107488954,"[""""]",107488954,"[""""]"
LOC107488943,"[""""]",107488943,"[""""]"
LOC107488763,"[""""]",107488763,"[""""]"
LOC107488469,"[""""]",107488469,"[""""]"
LOC107488301,"[""""]",107488301,"[""""]"
LOC107487890,"[""""]",107487890,"[""""]"
LOC107487881,"[""""]",107487881,"[""""]"
LOC107487880,"[""""]",107487880,"[""""]"
LOC107487729,"[""""]",107487729,"[""""]"
LOC107487354,"[""""]",107487354,"[""""]"
LOC107487213,"[""""]",107487213,"[""""]"
LOC107487160,"[""""]",107487160,"[""""]"
LOC107486935,"[""""]",107486935,"[""""]"
LOC107486853,"[""""]",107486853,"[""""]"
LOC107486713,"[""""]",107486713,"[""""]"
LOC107486707,"[""""]",107486707,"[""""]"
LOC107486668,"[""""]",107486668,"[""""]"
LOC107486577,"[""""]",107486577,"[""""]"
LOC107486456,"[""""]",107486456,"[""""]"
LOC107486391,"[""""]",107486391,"[""""]"
LOC107486363,"[""""]",107486363,"[""""]"
LOC107486186,"[""""]",107486186,"[""""]"
LOC107486085,"[""""]",107486085,"[""""]"
LOC107486084,"[""""]",107486084,"[""""]"
LOC107486081,"[""""]",107486081,"[""""]"
LOC107486033,"[""""]",107486033,"[""""]"
LOC107486032,"[""""]",107486032,"[""""]"
LOC107486031,"[""""]",107486031,"[""""]"
LOC107486030,"[""""]",107486030,"[""""]"
LOC107485930,"[""""]",107485930,"[""""]"
LOC107485839,"[""""]",107485839,"[""""]"
LOC107485618,"[""""]",107485618,"[""""]"
LOC107485534,"[""""]",107485534,"[""""]"
LOC107485422,"[""""]",107485422,"[""""]"
LOC107484868,"[""""]",107484868,"[""""]"
LOC107484867,"[""""]",107484867,"[""""]"
LOC107484866,"[""""]",107484866,"[""""]"
LOC107484865,"[""""]",107484865,"[""""]"
LOC107484864,"[""""]",107484864,"[""""]"
LOC107484863,"[""""]",107484863,"[""""]"
LOC107484852,"[""""]",107484852,"[""""]"
LOC107484306,"[""""]",107484306,"[""""]"
LOC107484282,"[""""]",107484282,"[""""]"
LOC107484130,"[""""]",107484130,"[""""]"
LOC107484108,"[""""]",107484108,"[""""]"
LOC107483773,"[""""]",107483773,"[""""]"
LOC107483755,"[""""]",107483755,"[""""]"
LOC107483713,"[""""]",107483713,"[""""]"
LOC107483691,"[""""]",107483691,"[""""]"
LOC107483659,"[""""]",107483659,"[""""]"
LOC107483619,"[""""]",107483619,"[""""]"
LOC107483412,"[""""]",107483412,"[""""]"
LOC107483239,"[""""]",107483239,"[""""]"
LOC107483148,"[""""]",107483148,"[""""]"
LOC107482895,"[""""]",107482895,"[""""]"
LOC107482611,"[""""]",107482611,"[""""]"
LOC107482425,"[""""]",107482425,"[""""]"
LOC107482396,"[""""]",107482396,"[""""]"
LOC107482226,"[""""]",107482226,"[""""]"
LOC107482140,"[""""]",107482140,"[""""]"
LOC107482095,"[""""]",107482095,"[""""]"
LOC107481997,"[""""]",107481997,"[""""]"
LOC107481873,"[""""]",107481873,"[""""]"
LOC107481825,"[""""]",107481825,"[""""]"
LOC107481700,"[""""]",107481700,"[""""]"
LOC107481444,"[""""]",107481444,"[""""]"
LOC107481307,"[""""]",107481307,"[""""]"
LOC107481211,"[""""]",107481211,"[""""]"
LOC107481200,"[""""]",107481200,"[""""]"
LOC107481143,"[""""]",107481143,"[""""]"
LOC107481015,"[""""]",107481015,"[""""]"
LOC107480740,"[""""]",107480740,"[""""]"
LOC107480522,"[""""]",107480522,"[""""]"
LOC107480473,"[""""]",107480473,"[""""]"
LOC107480444,"[""""]",107480444,"[""""]"
LOC107480408,"[""""]",107480408,"[""""]"
LOC107480359,"[""""]",107480359,"[""""]"
LOC107480348,"[""""]",107480348,"[""""]"
LOC107480262,"[""""]",107480262,"[""""]"
LOC107480229,"[""""]",107480229,"[""""]"
LOC107480129,"[""""]",107480129,"[""""]"
LOC107479971,"[""""]",107479971,"[""""]"
LOC107479829,"[""""]",107479829,"[""""]"
LOC107479572,"[""""]",107479572,"[""""]"
LOC107479418,"[""""]",107479418,"[""""]"
LOC107478868,"[""""]",107478868,"[""""]"
LOC107478412,"[""""]",107478412,"[""""]"
LOC107478222,"[""""]",107478222,"[""""]"
LOC107478017,"[""""]",107478017,"[""""]"
LOC107477978,"[""""]",107477978,"[""""]"
LOC107477916,"[""""]",107477916,"[""""]"
LOC107477874,"[""""]",107477874,"[""""]"
LOC107477732,"[""""]",107477732,"[""""]"
LOC107477709,"[""""]",107477709,"[""""]"
LOC107477631,"[""""]",107477631,"[""""]"
LOC107477351,"[""""]",107477351,"[""""]"
LOC107476699,"[""""]",107476699,"[""""]"
LOC107476489,"[""""]",107476489,"[""""]"
LOC107476472,"[""""]",107476472,"[""""]"
LOC107476438,"[""""]",107476438,"[""""]"
LOC107476406,"[""""]",107476406,"[""""]"
LOC107476380,"[""""]",107476380,"[""""]"
LOC107476342,"[""""]",107476342,"[""""]"
LOC107476256,"[""""]",107476256,"[""""]"
LOC107476183,"[""""]",107476183,"[""""]"
LOC107476146,"[""""]",107476146,"[""""]"
LOC107475627,"[""""]",107475627,"[""""]"
LOC107475624,"[""""]",107475624,"[""""]"
LOC107475528,"[""""]",107475528,"[""""]"
LOC107475468,"[""""]",107475468,"[""""]"
LOC107475467,"[""""]",107475467,"[""""]"
LOC107475210,"[""""]",107475210,"[""""]"
LOC107475192,"[""""]",107475192,"[""""]"
LOC107475176,"[""""]",107475176,"[""""]"
LOC107474865,"[""""]",107474865,"[""""]"
LOC107474845,"[""""]",107474845,"[""""]"
LOC107474577,"[""""]",107474577,"[""""]"
LOC107473834,"[""""]",107473834,"[""""]"
LOC107473456,"[""""]",107473456,"[""""]"
LOC107473228,"[""""]",107473228,"[""""]"
LOC107473188,"[""""]",107473188,"[""""]"
LOC107473187,"[""""]",107473187,"[""""]"
LOC107473178,"[""""]",107473178,"[""""]"
LOC107473172,"[""""]",107473172,"[""""]"
LOC107473171,"[""""]",107473171,"[""""]"
LOC107473063,"[""""]",107473063,"[""""]"
LOC107473053,"[""""]",107473053,"[""""]"
LOC107472940,"[""""]",107472940,"[""""]"
LOC107472611,"[""""]",107472611,"[""""]"
LOC107472555,"[""""]",107472555,"[""""]"
LOC107472031,"[""""]",107472031,"[""""]"
LOC107472014,"[""""]",107472014,"[""""]"
LOC107471999,"[""""]",107471999,"[""""]"
LOC107471841,"[""""]",107471841,"[""""]"
LOC107471716,"[""""]",107471716,"[""""]"
LOC107471625,"[""""]",107471625,"[""""]"
LOC107471575,"[""""]",107471575,"[""""]"
LOC107471481,"[""""]",107471481,"[""""]"
LOC107471463,"[""""]",107471463,"[""""]"
LOC107471391,"[""""]",107471391,"[""""]"
LOC107471381,"[""""]",107471381,"[""""]"
LOC107471293,"[""""]",107471293,"[""""]"
LOC107471284,"[""""]",107471284,"[""""]"
LOC107471258,"[""""]",107471258,"[""""]"
LOC107471244,"[""""]",107471244,"[""""]"
LOC107471230,"[""""]",107471230,"[""""]"
LOC107471180,"[""""]",107471180,"[""""]"
LOC107471085,"[""""]",107471085,"[""""]"
LOC107470908,"[""""]",107470908,"[""""]"
LOC107470903,"[""""]",107470903,"[""""]"
LOC107470792,"[""""]",107470792,"[""""]"
LOC107470791,"[""""]",107470791,"[""""]"
LOC107470593,"[""""]",107470593,"[""""]"
LOC107470539,"[""""]",107470539,"[""""]"
LOC107470444,"[""""]",107470444,"[""""]"
LOC107470396,"[""""]",107470396,"[""""]"
LOC107470348,"[""""]",107470348,"[""""]"
LOC107469993,"[""""]",107469993,"[""""]"
LOC107469764,"[""""]",107469764,"[""""]"
LOC107469717,"[""""]",107469717,"[""""]"
LOC107469258,"[""""]",107469258,"[""""]"
LOC107468998,"[""""]",107468998,"[""""]"
LOC107468922,"[""""]",107468922,"[""""]"
LOC107468852,"[""""]",107468852,"[""""]"
LOC107468781,"[""""]",107468781,"[""""]"
LOC107468484,"[""""]",107468484,"[""""]"
LOC107468276,"[""""]",107468276,"[""""]"
LOC107468265,"[""""]",107468265,"[""""]"
LOC107468227,"[""""]",107468227,"[""""]"
LOC107468138,"[""""]",107468138,"[""""]"
LOC107468120,"[""""]",107468120,"[""""]"
LOC107467967,"[""""]",107467967,"[""""]"
LOC107467947,"[""""]",107467947,"[""""]"
LOC107467848,"[""""]",107467848,"[""""]"
LOC107467818,"[""""]",107467818,"[""""]"
LOC107467776,"[""""]",107467776,"[""""]"
LOC107467676,"[""""]",107467676,"[""""]"
LOC107467648,"[""""]",107467648,"[""""]"
LOC107467498,"[""""]",107467498,"[""""]"
LOC107467382,"[""""]",107467382,"[""""]"
LOC107467244,"[""""]",107467244,"[""""]"
LOC107466845,"[""""]",107466845,"[""""]"
LOC107466691,"[""""]",107466691,"[""""]"
LOC107466669,"[""""]",107466669,"[""""]"
LOC107465914,"[""""]",107465914,"[""""]"
LOC107465849,"[""""]",107465849,"[""""]"
LOC107465751,"[""""]",107465751,"[""""]"
LOC107465691,"[""""]",107465691,"[""""]"
LOC107465616,"[""""]",107465616,"[""""]"
LOC107465355,"[""""]",107465355,"[""""]"
LOC107465216,"[""""]",107465216,"[""""]"
LOC107465055,"[""""]",107465055,"[""""]"
LOC107464636,"[""""]",107464636,"[""""]"
LOC107464635,"[""""]",107464635,"[""""]"
LOC107464448,"[""""]",107464448,"[""""]"
LOC107464139,"[""""]",107464139,"[""""]"
LOC107463582,"[""""]",107463582,"[""""]"
LOC107463568,"[""""]",107463568,"[""""]"
LOC107463535,"[""""]",107463535,"[""""]"
LOC107463211,"[""""]",107463211,"[""""]"
LOC107463008,"[""""]",107463008,"[""""]"
LOC107462926,"[""""]",107462926,"[""""]"
LOC107462826,"[""""]",107462826,"[""""]"
LOC107462760,"[""""]",107462760,"[""""]"
LOC107462467,"[""""]",107462467,"[""""]"
LOC107462419,"[""""]",107462419,"[""""]"
LOC107462107,"[""""]",107462107,"[""""]"
LOC107462105,"[""""]",107462105,"[""""]"
LOC107461946,"[""""]",107461946,"[""""]"
LOC107461898,"[""""]",107461898,"[""""]"
LOC107461891,"[""""]",107461891,"[""""]"
LOC107461847,"[""""]",107461847,"[""""]"
LOC107461776,"[""""]",107461776,"[""""]"
LOC107461722,"[""""]",107461722,"[""""]"
LOC107461393,"[""""]",107461393,"[""""]"
LOC107461066,"[""""]",107461066,"[""""]"
LOC107460823,"[""""]",107460823,"[""""]"
LOC107460614,"[""""]",107460614,"[""""]"
LOC107460496,"[""""]",107460496,"[""""]"
LOC107460389,"[""""]",107460389,"[""""]"
LOC107460324,"[""""]",107460324,"[""""]"
LOC107459810,"[""""]",107459810,"[""""]"
LOC107459779,"[""""]",107459779,"[""""]"
LOC107459739,"[""""]",107459739,"[""""]"
LOC107459705,"[""""]",107459705,"[""""]"
LOC107459694,"[""""]",107459694,"[""""]"
LOC107459433,"[""""]",107459433,"[""""]"
LOC107459364,"[""""]",107459364,"[""""]"
LOC107459326,"[""""]",107459326,"[""""]"
LOC107458877,"[""""]",107458877,"[""""]"
LOC107458841,"[""""]",107458841,"[""""]"
LOC107458810,"[""""]",107458810,"[""""]"
LOC107458150,"[""""]",107458150,"[""""]"
LOC107458069,"[""""]",107458069,"[""""]"
LOC107457977,"[""""]",107457977,"[""""]"
