Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
plbF,"[""""]",8619779,"[""""]"
mpdu1,"[""""]",8617380,"[""""]"
pyd3,"[""""]",8619610,"[""""]"
pex1,"[""""]",8627359,"[""""]"
DDB_G0286239,"[""""]",8625516,"[""""]"
nagA,"[""""]",8625929,"[""""]"
rasY,"[""""]",8617532,"[""""]"
plbD,"[""""]",8624549,"[""""]"
vps29,"[""""]",8626805,"[""""]"
fahd2,"[""""]",8629368,"[""""]"
manG,"[""""]",8626190,"[""""]"
DDB_G0293492,"[""""]",8629251,"[""""]"
DDB_G0284753,"[""""]",8624755,"[""""]"
DDB_G0274181,"[""""]",8619712,"[""""]"
alyB,"[""""]",8619785,"[""""]"
pldG,"[""""]",8620669,"[""""]"
DDB_G0279823,"[""""]",8622242,"[""""]"
impa1,"[""""]",8622963,"[""""]"
plbC,"[""""]",8625451,"[""""]"
DDB_G0268036,"[""""]",8616314,"[""""]"
nagC,"[""""]",8626204,"[""""]"
gpn1,"[""""]",8629123,"[""""]"
rapC,"[""""]",8617693,"[""""]"
dtd,"[""""]",8628056,"[""""]"
cf50-2,"[""""]",8619180,"[""""]"
qprt,"[""""]",8618460,"[""""]"
fbp,"[""""]",8617278,"[""""]"
DDB_G0284755,"[""""]",8624756,"[""""]"
staB,"[""""]",8622478,"[""""]"
sgmB,"[""""]",8629132,"[""""]"
act19,"[""""]",8619415,"[""""]"
act16,"[""""]",8618428,"[""""]"
pigL,"[""""]",8629079,"[""""]"
dgtB,"[""""]",8625655,"[""""]"
DDB_G0274527,"[""""]",8619506,"[""""]"
ctbsA,"[""""]",8619666,"[""""]"
dcsA,"[""""]",8617212,"[""""]"
cinB,"[""""]",8628010,"[""""]"
act12,"[""""]",8619672,"[""""]"
manE,"[""""]",8621484,"[""""]"
plbG,"[""""]",8616309,"[""""]"
DDB_G0284367,"[""""]",8624559,"[""""]"
act7,"[""""]",8622703,"[""""]"
hddc2,"[""""]",8627837,"[""""]"
regA,"[""""]",8624583,"[""""]"
ITPK1,"[""""]",8617200,"[""""]"
DDB_G0275467,"[""""]",8620233,"[""""]"
guaD,"[""""]",8621189,"[""""]"
act13,"[""""]",8619586,"[""""]"
cf50-1,"[""""]",8618796,"[""""]"
guf1,"[""""]",8628289,"[""""]"
DDB_G0274257,"[""""]",8619446,"[""""]"
pex6,"[""""]",8628853,"[""""]"
DDB_G0267852,"[""""]",8616166,"[""""]"
DDB_G0278045,"[""""]",8621299,"[""""]"
pldB,"[""""]",8622060,"[""""]"
alg8,"[""""]",8619814,"[""""]"
alfA,"[""""]",8619691,"[""""]"
rbsk,"[""""]",8622771,"[""""]"
arsA,"[""""]",8629361,"[""""]"
rasD,"[""""]",8629062,"[""""]"
alg11,"[""""]",8628523,"[""""]"
dlpA,"[""""]",8616454,"[""""]"
ugt52,"[""""]",8626744,"[""""]"
DDB_G0278943,"[""""]",8621719,"[""""]"
vps4,"[""""]",8624544,"[""""]"
act21,"[""""]",8619414,"[""""]"
allB1,"[""""]",8623457,"[""""]"
act9,"[""""]",8619575,"[""""]"
gnt13,"[""""]",8623596,"[""""]"
DDB_G0288723,"[""""]",8626773,"[""""]"
act28,"[""""]",8627178,"[""""]"
purH,"[""""]",8620812,"[""""]"
act25,"[""""]",8627175,"[""""]"
tpsA,"[""""]",8626202,"[""""]"
nit1-2,"[""""]",8619003,"[""""]"
dut,"[""""]",8629190,"[""""]"
dymB,"[""""]",8621653,"[""""]"
DDB_G0280195,"[""""]",8622431,"[""""]"
modA,"[""""]",8617122,"[""""]"
act15,"[""""]",8618493,"[""""]"
act24,"[""""]",8627174,"[""""]"
plbA,"[""""]",8620697,"[""""]"
act8,"[""""]",8617663,"[""""]"
rad50,"[""""]",8628852,"[""""]"
amdA,"[""""]",8628625,"[""""]"
act14,"[""""]",8619562,"[""""]"
fut8,"[""""]",8622614,"[""""]"
act22,"[""""]",8619916,"[""""]"
pgtA,"[""""]",8624308,"[""""]"
staA,"[""""]",8622480,"[""""]"
DDB_G0280891,"[""""]",8622770,"[""""]"
melA,"[""""]",8617994,"[""""]"
gloB1,"[""""]",8625280,"[""""]"
pde4,"[""""]",8626981,"[""""]"
