Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0009402,Colorectal Carcinoma,DGKB,1607,diacylglycerol kinase beta,Q9Y6T7
C0027651,Neoplasms,PRSS21,10942,serine protease 21,Q9Y6M0
C0027651,Neoplasms,CRYBG1,202,crystallin beta-gamma domain containing 1,Q9Y4K1
C0026764,Multiple Myeloma,CRYBG1,202,crystallin beta-gamma domain containing 1,Q9Y4K1
C1306459,Primary malignant neoplasm,SAMHD1,25939,SAM and HD domain containing deoxynucleoside triphosphate triphosphohydrolase 1,Q9Y3Z3
C0019693,HIV Infections,SAMHD1,25939,SAM and HD domain containing deoxynucleoside triphosphate triphosphohydrolase 1,Q9Y3Z3
C0152013,Adenocarcinoma of lung (disorder),SAMHD1,25939,SAM and HD domain containing deoxynucleoside triphosphate triphosphohydrolase 1,Q9Y3Z3
C0019163,Hepatitis B,SAMHD1,25939,SAM and HD domain containing deoxynucleoside triphosphate triphosphohydrolase 1,Q9Y3Z3
C0699790,Colon Carcinoma,NTNG1,22854,netrin G1,Q9Y2I2
C0007102,Malignant tumor of colon,NTNG1,22854,netrin G1,Q9Y2I2
C0346647,Malignant neoplasm of pancreas,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0235974,Pancreatic carcinoma,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0007102,Malignant tumor of colon,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0699790,Colon Carcinoma,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0678222,Breast Carcinoma,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0677886,Epithelial ovarian cancer,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0014173,Endometrial Hyperplasia,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0007847,Malignant tumor of cervix,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C4721610,"Carcinoma, Ovarian Epithelial",HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C4048328,cervical cancer,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0006142,Malignant neoplasm of breast,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0302592,Cervix carcinoma,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0038356,Stomach Neoplasms,ST3GAL6,10402,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",Q9Y274
C0007097,Carcinoma,ST3GAL6,10402,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",Q9Y274
C0011847,Diabetes,HPSE,10855,heparanase,Q9Y251
C0018671,Head and Neck Neoplasms,HPSE,10855,heparanase,Q9Y251
C3887461,Head and Neck Carcinoma,HPSE,10855,heparanase,Q9Y251
C0699790,Colon Carcinoma,HPSE,10855,heparanase,Q9Y251
C0678222,Breast Carcinoma,HPSE,10855,heparanase,Q9Y251
C0235782,Gallbladder Carcinoma,HPSE,10855,heparanase,Q9Y251
C0006142,Malignant neoplasm of breast,HPSE,10855,heparanase,Q9Y251
C0005695,Bladder Neoplasm,HPSE,10855,heparanase,Q9Y251
C0011849,Diabetes Mellitus,HPSE,10855,heparanase,Q9Y251
C0017636,Glioblastoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C1621958,Glioblastoma Multiforme,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0004114,Astrocytoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0243026,Sepsis,HDAC5,10014,histone deacetylase 5,Q9UQL6
C2239176,Liver carcinoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0278878,Adult Glioblastoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0009402,Colorectal Carcinoma,PPP1R3C,5507,protein phosphatase 1 regulatory subunit 3C,Q9UQK1
C0006826,Malignant Neoplasms,DNM3,26052,dynamin 3,Q9UQ16
C1306459,Primary malignant neoplasm,DNM3,26052,dynamin 3,Q9UQ16
C0027651,Neoplasms,DNM3,26052,dynamin 3,Q9UQ16
C0002736,Amyotrophic Lateral Sclerosis,PADI4,23569,peptidyl arginine deiminase 4,Q9UM07
C0023487,Acute Promyelocytic Leukemia,PADI4,23569,peptidyl arginine deiminase 4,Q9UM07
C0003873,Rheumatoid Arthritis,PADI4,23569,peptidyl arginine deiminase 4,Q9UM07
C0006142,Malignant neoplasm of breast,OGDHL,55753,oxoglutarate dehydrogenase like,Q9ULD0
C0678222,Breast Carcinoma,OGDHL,55753,oxoglutarate dehydrogenase like,Q9ULD0
C2239176,Liver carcinoma,PLAAT4,5920,phospholipase A and acyltransferase 4,Q9UL19
C0027651,Neoplasms,PLAAT4,5920,phospholipase A and acyltransferase 4,Q9UL19
C0346647,Malignant neoplasm of pancreas,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0023434,Chronic Lymphocytic Leukemia,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0004114,Astrocytoma,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0006826,Malignant Neoplasms,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0235974,Pancreatic carcinoma,HDAC9,9734,histone deacetylase 9,Q9UKV0
C1306459,Primary malignant neoplasm,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0014175,Endometriosis,HDAC9,9734,histone deacetylase 9,Q9UKV0
