Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0919267,ovarian neoplasm,HRAS,3265,"HRas proto-oncogene, GTPase",P01112
C0919267,ovarian neoplasm,IGF2R,3482,insulin like growth factor 2 receptor,P11717
C0919267,ovarian neoplasm,OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C0919267,ovarian neoplasm,PTEN,5728,phosphatase and tensin homolog,P60484
C0919267,ovarian neoplasm,STS,412,steroid sulfatase,P08842
C0919267,ovarian neoplasm,MRC1,4360,mannose receptor C-type 1,P22897
C0919267,ovarian neoplasm,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0919267,ovarian neoplasm,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0919267,ovarian neoplasm,GBGT1,26301,"globoside alpha-1,3-N-acetylgalactosaminyltransferase 1 (FORS blood group)",Q8N5D6
C0919267,ovarian neoplasm,CDH13,1012,cadherin 13,P55290
C0028945,oligodendroglioma,UGT8,7368,UDP glycosyltransferase 8,Q16880
C0025202,melanoma,LGALS9,3965,galectin 9,O00182
C0025202,melanoma,NRAS,4893,"NRAS proto-oncogene, GTPase",P01111
C0025202,melanoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0025202,melanoma,STS,412,steroid sulfatase,P08842
C0025202,melanoma,IDUA,3425,alpha-L-iduronidase,P35475
C0025202,melanoma,NT5E,4907,5'-nucleotidase ecto,P21589
C0025202,melanoma,PFKFB2,5208,"6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 2",O60825
C0025202,melanoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0025202,melanoma,HK1,3098,hexokinase 1,P19367
C0023418,leukemia,EXT1,2131,exostosin glycosyltransferase 1,Q16394
C0023418,leukemia,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0023418,leukemia,PIK3CA,5290,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit alpha",P42336
C0023418,leukemia,PIK3CB,5291,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit beta",P42338
C0023418,leukemia,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0023418,leukemia,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0023418,leukemia,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C0023418,leukemia,GPX3,2878,glutathione peroxidase 3,P22352
C0023418,leukemia,HDAC1,3065,histone deacetylase 1,Q13547
C0023418,leukemia,MRC1,4360,mannose receptor C-type 1,P22897
C0023418,leukemia,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C4048328,cervical cancer,MEST,4232,mesoderm specific transcript,Q5EB52
C4048328,cervical cancer,PTEN,5728,phosphatase and tensin homolog,P60484
C4048328,cervical cancer,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C4048328,cervical cancer,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C4048328,cervical cancer,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C4048328,cervical cancer,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C4048328,cervical cancer,STS,412,steroid sulfatase,P08842
C4048328,cervical cancer,CDH13,1012,cadherin 13,P55290
C0549463,X-Linked Lymphoproliferative Disorder,HPRT1,3251,hypoxanthine phosphoribosyltransferase 1,P00492
C0549463,X-Linked Lymphoproliferative Disorder,PLCG1,5335,phospholipase C gamma 1,P19174
C0751396,Well Differentiated Oligodendroglioma,UGT8,7368,UDP glycosyltransferase 8,Q16880
C0022783,Vulvar Lichen Sclerosus,RPE65,6121,retinoid isomerohydrolase RPE65,Q16518
C1861172,Venous Thromboembolism,ACTB,60,actin beta,P60709
C0042133,Uterine Fibroids,FH,2271,fumarate hydratase,P07954
C0338113,Uterine Corpus Sarcoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0041956,Ureteral obstruction,SOAT1,6646,sterol O-acyltransferase 1,P35610
C0041696,Unipolar Depression,ACE,1636,angiotensin I converting enzyme,P12821
C0268226,Type I Mucolipidosis,NEU1,4758,neuraminidase 1,Q99519
C0001618,Tumors of Adrenal Cortex,TKT,7086,transketolase,P29401
C0041341,Tuberous Sclerosis,APRT,353,adenine phosphoribosyltransferase,P07741
C0041296,Tuberculosis,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C0041296,Tuberculosis,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0279680,Transitional cell carcinoma of bladder,CDH13,1012,cadherin 13,P55290
C0549473,Thyroid carcinoma,ICAM1,3383,intercellular adhesion molecule 1,P05362
C0549473,Thyroid carcinoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0040136,Thyroid Neoplasm,PTEN,5728,phosphatase and tensin homolog,P60484
C0151468,Thyroid Gland Follicular Adenoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0040034,Thrombocytopenia,ASGR1,432,asialoglycoprotein receptor 1,P07306
C0040028,"Thrombocythemia, Essential",IDH1,3417,isocitrate dehydrogenase (NADP(+)) 1,O75874
C1336708,Testicular Germ Cell Tumor,CDA,978,cytidine deaminase,P32320
C1336708,Testicular Germ Cell Tumor,APOBEC3B,9582,apolipoprotein B mRNA editing enzyme catalytic subunit 3B,Q9UH17
C1861305,TARSAL-CARPAL COALITION SYNDROME,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
