Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C4721806,"Carcinoma, Basal Cell",CDH13,1012,cadherin 13,P55290
C4721610,"Carcinoma, Ovarian Epithelial",TUSC3,7991,tumor suppressor candidate 3,Q13454
C4721610,"Carcinoma, Ovarian Epithelial",ABHD8,79575,abhydrolase domain containing 8,Q96I13
C4721610,"Carcinoma, Ovarian Epithelial",IGF2R,3482,insulin like growth factor 2 receptor,P11717
C4721610,"Carcinoma, Ovarian Epithelial",OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C4721610,"Carcinoma, Ovarian Epithelial",HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C4721610,"Carcinoma, Ovarian Epithelial",TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C4721610,"Carcinoma, Ovarian Epithelial",MRC1,4360,mannose receptor C-type 1,P22897
C4721610,"Carcinoma, Ovarian Epithelial",PTEN,5728,phosphatase and tensin homolog,P60484
C4721610,"Carcinoma, Ovarian Epithelial",STS,412,steroid sulfatase,P08842
C4721610,"Carcinoma, Ovarian Epithelial",GBGT1,26301,"globoside alpha-1,3-N-acetylgalactosaminyltransferase 1 (FORS blood group)",Q8N5D6
C4721532,"Lymphoma, Non-Hodgkin, Familial",PTEN,5728,phosphatase and tensin homolog,P60484
C4552100,Lynch Syndrome,MRC1,4360,mannose receptor C-type 1,P22897
C4551686,Malignant neoplasm of soft tissue,CD44,960,CD44 molecule (Indian blood group),P16070
C4520983,Congenital atresia of extrahepatic bile duct,ENPP2,5168,ectonucleotide pyrophosphatase/phosphodiesterase 2,Q13822
C4282128,PATENT DUCTUS ARTERIOSUS 1,RECK,8434,reversion inducing cysteine rich protein with kazal motifs,O95980
C4048328,cervical cancer,MEST,4232,mesoderm specific transcript,Q5EB52
C4048328,cervical cancer,PTEN,5728,phosphatase and tensin homolog,P60484
C4048328,cervical cancer,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C4048328,cervical cancer,PTGS2,5743,prostaglandin-endoperoxide synthase 2,P35354
C4048328,cervical cancer,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C4048328,cervical cancer,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C4048328,cervical cancer,STS,412,steroid sulfatase,P08842
C4048328,cervical cancer,CDH13,1012,cadherin 13,P55290
C3887461,Head and Neck Carcinoma,GPX3,2878,glutathione peroxidase 3,P22352
C3887461,Head and Neck Carcinoma,HPSE,10855,heparanase,Q9Y251
C3887461,Head and Neck Carcinoma,SOAT1,6646,sterol O-acyltransferase 1,P35610
C3887461,Head and Neck Carcinoma,CYP1A1,1543,cytochrome P450 family 1 subfamily A member 1,P04798
C3714542,"Lymphoma, Diffuse",ALG1,56052,ALG1 chitobiosyldiphosphodolichol beta-mannosyltransferase,Q9BT22
C3469521,"FANCONI ANEMIA, COMPLEMENTATION GROUP A (disorder)",INSR,3643,insulin receptor,P06213
C3463897,"HYDATIDIFORM MOLE, RECURRENT, 1",HPSE2,60495,heparanase 2 (inactive),Q8WWQ2
C3463824,MYELODYSPLASTIC SYNDROME,IDH2,3418,isocitrate dehydrogenase (NADP(+)) 2,P48735
C3463824,MYELODYSPLASTIC SYNDROME,HJV,148738,hemojuvelin BMP co-receptor,Q6ZVN8
C3463824,MYELODYSPLASTIC SYNDROME,ABAT,18,4-aminobutyrate aminotransferase,P80404
C3463824,MYELODYSPLASTIC SYNDROME,IDH1,3417,isocitrate dehydrogenase (NADP(+)) 1,O75874
C3463824,MYELODYSPLASTIC SYNDROME,PLCB1,23236,phospholipase C beta 1,Q9NQ66
C3463824,MYELODYSPLASTIC SYNDROME,PLCG1,5335,phospholipase C gamma 1,P19174
C3463824,MYELODYSPLASTIC SYNDROME,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C3463824,MYELODYSPLASTIC SYNDROME,KRAS,3845,"KRAS proto-oncogene, GTPase",P01116
C3463824,MYELODYSPLASTIC SYNDROME,PLCE1,51196,phospholipase C epsilon 1,Q9P212
C3463824,MYELODYSPLASTIC SYNDROME,GPX3,2878,glutathione peroxidase 3,P22352
C3463824,MYELODYSPLASTIC SYNDROME,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C2931822,Nasopharyngeal carcinoma,CAD,790,"carbamoyl-phosphate synthetase 2, aspartate transcarbamylase, and dihydroorotase",P27708
C2931822,Nasopharyngeal carcinoma,PTEN,5728,phosphatase and tensin homolog,P60484
C2931822,Nasopharyngeal carcinoma,RRAS,6237,RAS related,P10301
C2931822,Nasopharyngeal carcinoma,CDH13,1012,cadherin 13,P55290
C2919945,Cavernous Hemangioma of Brain,PTEN,5728,phosphatase and tensin homolog,P60484
C2711227,Steatohepatitis,INSR,3643,insulin receptor,P06213
C2239176,Liver carcinoma,GPX3,2878,glutathione peroxidase 3,P22352
C2239176,Liver carcinoma,HRAS,3265,"HRas proto-oncogene, GTPase",P01112
C2239176,Liver carcinoma,ACTB,60,actin beta,P60709
C2239176,Liver carcinoma,CDH13,1012,cadherin 13,P55290
C2239176,Liver carcinoma,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C2239176,Liver carcinoma,KRAS,3845,"KRAS proto-oncogene, GTPase",P01116
C2239176,Liver carcinoma,PLAAT4,5920,phospholipase A and acyltransferase 4,Q9UL19
C2239176,Liver carcinoma,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C2239176,Liver carcinoma,FUT6,2528,fucosyltransferase 6,P51993
