Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C1332986,Childhood Osteosarcoma,AADAC,13,arylacetamide deacetylase,P22760
C0006826,Malignant Neoplasms,AADAC,13,arylacetamide deacetylase,P22760
C0678222,Breast Carcinoma,AADAC,13,arylacetamide deacetylase,P22760
C0027651,Neoplasms,AADAC,13,arylacetamide deacetylase,P22760
C0206698,Cholangiocarcinoma,AADAC,13,arylacetamide deacetylase,P22760
C1306459,Primary malignant neoplasm,AADAC,13,arylacetamide deacetylase,P22760
C0006142,Malignant neoplasm of breast,AADAC,13,arylacetamide deacetylase,P22760
C0585442,Osteosarcoma of bone,AADAC,13,arylacetamide deacetylase,P22760
C0029463,Osteosarcoma,AADAC,13,arylacetamide deacetylase,P22760
C0376545,Hematologic Neoplasms,ABAT,18,4-aminobutyrate aminotransferase,P80404
C3463824,MYELODYSPLASTIC SYNDROME,ABAT,18,4-aminobutyrate aminotransferase,P80404
C0085669,Acute leukemia,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C0699791,Stomach Carcinoma,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C0006826,Malignant Neoplasms,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C0024623,Malignant neoplasm of stomach,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C1306459,Primary malignant neoplasm,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C4721610,"Carcinoma, Ovarian Epithelial",ABHD8,79575,abhydrolase domain containing 8,Q96I13
C0677886,Epithelial ovarian cancer,ABHD8,79575,abhydrolase domain containing 8,Q96I13
C0007138,"Carcinoma, Transitional Cell",ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C1861305,TARSAL-CARPAL COALITION SYNDROME,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0027651,Neoplasms,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0005695,Bladder Neoplasm,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0006826,Malignant Neoplasms,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0699885,Carcinoma of bladder,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C1306459,Primary malignant neoplasm,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0005684,Malignant neoplasm of urinary bladder,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0684249,Carcinoma of lung,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0282160,Aplasia Cutis Congenita,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0006142,Malignant neoplasm of breast,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0678222,Breast Carcinoma,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0022661,"Kidney Failure, Chronic",ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0003872,"Arthritis, Psoriatic",ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0242379,Malignant neoplasm of lung,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0027651,Neoplasms,ACADS,35,acyl-CoA dehydrogenase short chain,P16219
C1260873,Aortic valve disorder,ACAN,176,aggrecan,P16112
C0041696,Unipolar Depression,ACE,1636,angiotensin I converting enzyme,P12821
C1269683,Major Depressive Disorder,ACE,1636,angiotensin I converting enzyme,P12821
C0007222,Cardiovascular Diseases,ACE,1636,angiotensin I converting enzyme,P12821
C0027651,Neoplasms,ACSM3,6296,acyl-CoA synthetase medium chain family member 3,Q53FZ2
C0006826,Malignant Neoplasms,ACSS2,55902,acyl-CoA synthetase short chain family member 2,Q9NR19
C1306459,Primary malignant neoplasm,ACSS2,55902,acyl-CoA synthetase short chain family member 2,Q9NR19
C0021400,Influenza,ACTB,60,actin beta,P60709
C1800706,Idiopathic Pulmonary Fibrosis,ACTB,60,actin beta,P60709
C2239176,Liver carcinoma,ACTB,60,actin beta,P60709
C1861172,Venous Thromboembolism,ACTB,60,actin beta,P60709
C0005779,Blood Coagulation Disorders,ACTB,60,actin beta,P60709
C0027651,Neoplasms,ACTB,60,actin beta,P60709
C0858252,Breast adenocarcinoma,ACTB,60,actin beta,P60709
C0017638,Glioma,ACTB,60,actin beta,P60709
C0406775,Symmetrical dyschromatosis of extremities,ADAR,103,adenosine deaminase RNA specific,P55265
C0007103,Malignant neoplasm of endometrium,ADARB1,104,adenosine deaminase RNA specific B1,P78563
C0476089,Endometrial Carcinoma,ADARB1,104,adenosine deaminase RNA specific B1,P78563
C0235946,Cerebral atrophy,AGPS,8540,alkylglycerone phosphate synthase,O00116
C0220668,Congenital contractural arachnodactyly,AGXT,189,alanine--glyoxylate and serine--pyruvate aminotransferase,P21549
C0024301,"Lymphoma, Follicular",AICDA,57379,activation induced cytidine deaminase,Q9GZX7
C0027651,Neoplasms,AICDA,57379,activation induced cytidine deaminase,Q9GZX7
C0079744,Diffuse Large B-Cell Lymphoma,AICDA,57379,activation induced cytidine deaminase,Q9GZX7
C1332201,Adult Diffuse Large B-Cell Lymphoma,AICDA,57379,activation induced cytidine deaminase,Q9GZX7
