Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0699790,Colon Carcinoma,VCAN,1462,versican,P13611
C0009375,Colonic Neoplasms,VCAN,1462,versican,P13611
C0003850,Arteriosclerosis,VCAM1,7412,vascular cell adhesion molecule 1,P19320
C0004153,Atherosclerosis,VCAM1,7412,vascular cell adhesion molecule 1,P19320
C1332986,Childhood Osteosarcoma,VCP,7415,valosin containing protein,P55072
C0007137,Squamous cell carcinoma,VCP,7415,valosin containing protein,P55072
C0029463,Osteosarcoma,VCP,7415,valosin containing protein,P55072
C0585442,Osteosarcoma of bone,VCP,7415,valosin containing protein,P55072
C0206708,Cervical Intraepithelial Neoplasia,VCP,7415,valosin containing protein,P55072
C0027651,Neoplasms,UPP1,7378,uridine phosphorylase 1,Q16831
C0027651,Neoplasms,UNG,7374,uracil DNA glycosylase,P13051
C4721610,"Carcinoma, Ovarian Epithelial",TUSC3,7991,tumor suppressor candidate 3,Q13454
C0017636,Glioblastoma,TUSC3,7991,tumor suppressor candidate 3,Q13454
C1621958,Glioblastoma Multiforme,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0919267,ovarian neoplasm,TUSC3,7991,tumor suppressor candidate 3,Q13454
C1140680,Malignant neoplasm of ovary,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0027651,Neoplasms,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0009402,Colorectal Carcinoma,TKTL1,8277,transketolase like 1,P51854
C0001618,Tumors of Adrenal Cortex,TKT,7086,transketolase,P29401
C0007137,Squamous cell carcinoma,TYMP,1890,thymidine phosphorylase,P19971
C0017636,Glioblastoma,THEM4,117145,thioesterase superfamily member 4,Q5T1C6
C0030567,Parkinson Disease,TNKS2,80351,tankyrase 2,Q9H2K2
C0009402,Colorectal Carcinoma,SDC2,6383,syndecan 2,P34741
C0001430,Adenoma,SDC2,6383,syndecan 2,P34741
C0006826,Malignant Neoplasms,SDC2,6383,syndecan 2,P34741
C0600139,Prostate carcinoma,SDC1,6382,syndecan 1,P18827
C0376358,Malignant neoplasm of prostate,SDC1,6382,syndecan 1,P18827
C0007137,Squamous cell carcinoma,SFTPA2,729238,surfactant protein A2,Q8IWL1
C0684249,Carcinoma of lung,SFTPA1,653509,surfactant protein A1,Q8IWL2
C0242379,Malignant neoplasm of lung,SFTPA1,653509,surfactant protein A1,Q8IWL2
C0006826,Malignant Neoplasms,SULT1E1,6783,sulfotransferase family 1E member 1,P49888
C1306459,Primary malignant neoplasm,SULT1E1,6783,sulfotransferase family 1E member 1,P49888
C0684249,Carcinoma of lung,SULF2,55959,sulfatase 2,Q8IWU5
C0699791,Stomach Carcinoma,SULF2,55959,sulfatase 2,Q8IWU5
C0024623,Malignant neoplasm of stomach,SULF2,55959,sulfatase 2,Q8IWU5
C0152013,Adenocarcinoma of lung (disorder),SULF2,55959,sulfatase 2,Q8IWU5
C0242379,Malignant neoplasm of lung,SULF2,55959,sulfatase 2,Q8IWU5
C0699791,Stomach Carcinoma,SULF1,23213,sulfatase 1,Q8IWU6
C0345904,Malignant neoplasm of liver,SULF1,23213,sulfatase 1,Q8IWU6
C0006826,Malignant Neoplasms,SULF1,23213,sulfatase 1,Q8IWU6
C0279606,Childhood Hepatocellular Carcinoma,SULF1,23213,sulfatase 1,Q8IWU6
C0279607,Adult Hepatocellular Carcinoma,SULF1,23213,sulfatase 1,Q8IWU6
C0027651,Neoplasms,SULF1,23213,sulfatase 1,Q8IWU6
C2239176,Liver carcinoma,SULF1,23213,sulfatase 1,Q8IWU6
C1306459,Primary malignant neoplasm,SULF1,23213,sulfatase 1,Q8IWU6
C0038356,Stomach Neoplasms,SULF1,23213,sulfatase 1,Q8IWU6
C0024623,Malignant neoplasm of stomach,SULF1,23213,sulfatase 1,Q8IWU6
C0233794,Memory impairment,SUCLA2,8803,succinate-CoA ligase ADP-forming subunit beta,Q9P2R7
C0001430,Adenoma,SDHC,6391,succinate dehydrogenase complex subunit C,Q99643
C0238198,Gastrointestinal Stromal Tumors,SDHC,6391,succinate dehydrogenase complex subunit C,Q99643
C0030421,Paraganglioma,SDHC,6391,succinate dehydrogenase complex subunit C,Q99643
C0027651,Neoplasms,SDHC,6391,succinate dehydrogenase complex subunit C,Q99643
C0024623,Malignant neoplasm of stomach,SDHB,6390,succinate dehydrogenase complex iron sulfur subunit B,P21912
C0007134,Renal Cell Carcinoma,SDHA,6389,succinate dehydrogenase complex flavoprotein subunit A,P31040
C0279702,Conventional (Clear Cell) Renal Cell Carcinoma,SDHA,6389,succinate dehydrogenase complex flavoprotein subunit A,P31040
C0023467,"Leukemia, Myelocytic, Acute",SOAT1,6646,sterol O-acyltransferase 1,P35610
C0085669,Acute leukemia,SOAT1,6646,sterol O-acyltransferase 1,P35610
C0032131,Plasmacytoma,SOAT1,6646,sterol O-acyltransferase 1,P35610
C0278996,Malignant Head and Neck Neoplasm,SOAT1,6646,sterol O-acyltransferase 1,P35610
C0027651,Neoplasms,SOAT1,6646,sterol O-acyltransferase 1,P35610
C3887461,Head and Neck Carcinoma,SOAT1,6646,sterol O-acyltransferase 1,P35610
C1292778,Chronic myeloproliferative disorder,SOAT1,6646,sterol O-acyltransferase 1,P35610
C0041956,Ureteral obstruction,SOAT1,6646,sterol O-acyltransferase 1,P35610
C0006826,Malignant Neoplasms,STS,412,steroid sulfatase,P08842
C0007131,Non-Small Cell Lung Carcinoma,STS,412,steroid sulfatase,P08842
C0600139,Prostate carcinoma,STS,412,steroid sulfatase,P08842
