Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0027819,Neuroblastoma,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0700095,Central neuroblastoma,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0282160,Aplasia Cutis Congenita,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0750887,Adrenal Cancer,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0376545,Hematologic Neoplasms,ABAT,18,4-aminobutyrate aminotransferase,P80404
C3463824,MYELODYSPLASTIC SYNDROME,ABAT,18,4-aminobutyrate aminotransferase,P80404
C0006142,Malignant neoplasm of breast,NT5E,4907,5'-nucleotidase ecto,P21589
C0025202,melanoma,NT5E,4907,5'-nucleotidase ecto,P21589
C0678222,Breast Carcinoma,NT5E,4907,5'-nucleotidase ecto,P21589
C0751606,Adult Acute Lymphocytic Leukemia,ATIC,471,5-aminoimidazole-4-carboxamide ribonucleotide formyltransferase/IMP cyclohydrolase,P31939
C0023449,Acute lymphocytic leukemia,ATIC,471,5-aminoimidazole-4-carboxamide ribonucleotide formyltransferase/IMP cyclohydrolase,P31939
C0023452,Childhood Acute Lymphoblastic Leukemia,ATIC,471,5-aminoimidazole-4-carboxamide ribonucleotide formyltransferase/IMP cyclohydrolase,P31939
C1306459,Primary malignant neoplasm,PFKFB2,5208,"6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 2",O60825
C0006826,Malignant Neoplasms,PFKFB2,5208,"6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 2",O60825
C0025202,melanoma,PFKFB2,5208,"6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 2",O60825
C0007138,"Carcinoma, Transitional Cell",ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C1861305,TARSAL-CARPAL COALITION SYNDROME,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0027651,Neoplasms,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0005695,Bladder Neoplasm,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0006826,Malignant Neoplasms,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0699885,Carcinoma of bladder,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C1306459,Primary malignant neoplasm,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0005684,Malignant neoplasm of urinary bladder,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C1621958,Glioblastoma Multiforme,ARF1,375,ADP ribosylation factor 1,P84077
C0027651,Neoplasms,ARF1,375,ADP ribosylation factor 1,P84077
C0017636,Glioblastoma,ARF1,375,ADP ribosylation factor 1,P84077
C0278878,Adult Glioblastoma,ARF1,375,ADP ribosylation factor 1,P84077
C0009375,Colonic Neoplasms,ALG1,56052,ALG1 chitobiosyldiphosphodolichol beta-mannosyltransferase,Q9BT22
C3714542,"Lymphoma, Diffuse",ALG1,56052,ALG1 chitobiosyldiphosphodolichol beta-mannosyltransferase,Q9BT22
C0085669,Acute leukemia,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C0699791,Stomach Carcinoma,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C0006826,Malignant Neoplasms,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C0024623,Malignant neoplasm of stomach,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C1306459,Primary malignant neoplasm,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C0023473,"Myeloid Leukemia, Chronic",ATP5F1E,514,ATP synthase F1 subunit epsilon,P56381
C0152013,Adenocarcinoma of lung (disorder),CLEC14A,161198,C-type lectin domain containing 14A,Q86T13
C0017661,IGA Glomerulonephritis,C1GALT1C1,29071,C1GALT1 specific chaperone 1,Q96EU7
C0278878,Adult Glioblastoma,CD109,135228,CD109 molecule,Q6YHK3
C0017636,Glioblastoma,CD109,135228,CD109 molecule,Q6YHK3
C1621958,Glioblastoma Multiforme,CD109,135228,CD109 molecule,Q6YHK3
C0264408,Childhood asthma,CD14,929,CD14 molecule,P08571
C0282160,Aplasia Cutis Congenita,CD14,929,CD14 molecule,P08571
C0023434,Chronic Lymphocytic Leukemia,CD38,952,CD38 molecule,P28907
C0023487,Acute Promyelocytic Leukemia,CD44,960,CD44 molecule (Indian blood group),P16070
C0079744,Diffuse Large B-Cell Lymphoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0027651,Neoplasms,CD44,960,CD44 molecule (Indian blood group),P16070
C0600139,Prostate carcinoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0006413,Burkitt Lymphoma,CD44,960,CD44 molecule (Indian blood group),P16070
C1261473,Sarcoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0009375,Colonic Neoplasms,CD44,960,CD44 molecule (Indian blood group),P16070
C4551686,Malignant neoplasm of soft tissue,CD44,960,CD44 molecule (Indian blood group),P16070
C0024301,"Lymphoma, Follicular",CD44,960,CD44 molecule (Indian blood group),P16070
C0376358,Malignant neoplasm of prostate,CD44,960,CD44 molecule (Indian blood group),P16070
