Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C1832661,ANOPHTHALMIA AND PULMONARY HYPOPLASIA,L1CAM,3897,L1 cell adhesion molecule,P32004
C1832661,ANOPHTHALMIA AND PULMONARY HYPOPLASIA,PKM,5315,pyruvate kinase M1/2,P14618
C0403766,Acquired phimosis,SRD5A2,6716,steroid 5 alpha-reductase 2,P31213
C0023487,Acute Promyelocytic Leukemia,CD44,960,CD44 molecule (Indian blood group),P16070
C0023487,Acute Promyelocytic Leukemia,PADI4,23569,peptidyl arginine deiminase 4,Q9UM07
C0023487,Acute Promyelocytic Leukemia,SRGN,5552,serglycin,P10124
C0085669,Acute leukemia,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C0085669,Acute leukemia,SOAT1,6646,sterol O-acyltransferase 1,P35610
C0085669,Acute leukemia,GGH,8836,gamma-glutamyl hydrolase,Q92820
C0085669,Acute leukemia,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C0085669,Acute leukemia,HPSE2,60495,heparanase 2 (inactive),Q8WWQ2
C0023449,Acute lymphocytic leukemia,ATIC,471,5-aminoimidazole-4-carboxamide ribonucleotide formyltransferase/IMP cyclohydrolase,P31939
C0023449,Acute lymphocytic leukemia,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0023449,Acute lymphocytic leukemia,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0001418,Adenocarcinoma,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0001418,Adenocarcinoma,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0001418,Adenocarcinoma,KRAS,3845,"KRAS proto-oncogene, GTPase",P01116
C0001418,Adenocarcinoma,CDH13,1012,cadherin 13,P55290
C0001418,Adenocarcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0279628,Adenocarcinoma Of Esophagus,CDH13,1012,cadherin 13,P55290
C0152013,Adenocarcinoma of lung (disorder),KRAS,3845,"KRAS proto-oncogene, GTPase",P01116
C0152013,Adenocarcinoma of lung (disorder),SAMHD1,25939,SAM and HD domain containing deoxynucleoside triphosphate triphosphohydrolase 1,Q9Y3Z3
C0152013,Adenocarcinoma of lung (disorder),SULF2,55959,sulfatase 2,Q8IWU5
C0152013,Adenocarcinoma of lung (disorder),CLEC14A,161198,C-type lectin domain containing 14A,Q86T13
C0152013,Adenocarcinoma of lung (disorder),HRAS,3265,"HRas proto-oncogene, GTPase",P01112
