Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
UCRPA7_99,"[""""]",19329929,"[""""]"
UCRPA7_3088,"[""""]",19323403,"[""""]"
UCRPA7_2793,"[""""]",19323077,"[""""]"
UCRPA7_8046,"[""""]",19328861,"[""""]"
UCRPA7_4166,"[""""]",19324589,"[""""]"
UCRPA7_4014,"[""""]",19324422,"[""""]"
UCRPA7_3377,"[""""]",19323719,"[""""]"
UCRPA7_6872,"[""""]",19327573,"[""""]"
UCRPA7_5104,"[""""]",19325623,"[""""]"
UCRPA7_5153,"[""""]",19325677,"[""""]"
UCRPA7_6430,"[""""]",19327086,"[""""]"
UCRPA7_878,"[""""]",19329664,"[""""]"
UCRPA7_6305,"[""""]",19326948,"[""""]"
UCRPA7_8209,"[""""]",19329040,"[""""]"
UCRPA7_7170,"[""""]",19327904,"[""""]"
UCRPA7_7654,"[""""]",19328433,"[""""]"
UCRPA7_7905,"[""""]",19328705,"[""""]"
UCRPA7_3529,"[""""]",19323886,"[""""]"
UCRPA7_6878,"[""""]",19327579,"[""""]"
UCRPA7_210,"[""""]",19322316,"[""""]"
UCRPA7_3617,"[""""]",19323981,"[""""]"
UCRPA7_3467,"[""""]",19323819,"[""""]"
UCRPA7_2086,"[""""]",19322300,"[""""]"
UCRPA7_7935,"[""""]",19328738,"[""""]"
UCRPA7_5828,"[""""]",19326422,"[""""]"
UCRPA7_5746,"[""""]",19326331,"[""""]"
UCRPA7_7002,"[""""]",19327719,"[""""]"
UCRPA7_610,"[""""]",19326722,"[""""]"
UCRPA7_8423,"[""""]",19329272,"[""""]"
UCRPA7_2404,"[""""]",19322650,"[""""]"
UCRPA7_3439,"[""""]",19323788,"[""""]"
UCRPA7_7192,"[""""]",19327928,"[""""]"
UCRPA7_8130,"[""""]",19328954,"[""""]"
UCRPA7_6913,"[""""]",19327619,"[""""]"
UCRPA7_8118,"[""""]",19328940,"[""""]"
UCRPA7_2945,"[""""]",19323245,"[""""]"
UCRPA7_4595,"[""""]",19325060,"[""""]"
UCRPA7_6926,"[""""]",19327633,"[""""]"
UCRPA7_6503,"[""""]",19327166,"[""""]"
UCRPA7_732,"[""""]",19328068,"[""""]"
UCRPA7_7177,"[""""]",19327911,"[""""]"
UCRPA7_7559,"[""""]",19328328,"[""""]"
UCRPA7_845,"[""""]",19329301,"[""""]"
UCRPA7_2533,"[""""]",19322792,"[""""]"
UCRPA7_1502,"[""""]",19321657,"[""""]"
UCRPA7_7534,"[""""]",19328302,"[""""]"
UCRPA7_8569,"[""""]",19329432,"[""""]"
UCRPA7_1613,"[""""]",19321780,"[""""]"
UCRPA7_6369,"[""""]",19327017,"[""""]"
UCRPA7_1887,"[""""]",19322082,"[""""]"
UCRPA7_324,"[""""]",19323568,"[""""]"
UCRPA7_6879,"[""""]",19327580,"[""""]"
