Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC113845806,"[""""]",113845806,"[""""]"
LOC113845831,"[""""]",113845831,"[""""]"
LOC113846025,"[""""]",113846025,"[""""]"
LOC113846477,"[""""]",113846477,"[""""]"
LOC113846485,"[""""]",113846485,"[""""]"
LOC113846505,"[""""]",113846505,"[""""]"
LOC113846580,"[""""]",113846580,"[""""]"
LOC113846642,"[""""]",113846642,"[""""]"
LOC113846765,"[""""]",113846765,"[""""]"
LOC113846817,"[""""]",113846817,"[""""]"
LOC113846841,"[""""]",113846841,"[""""]"
LOC113846848,"[""""]",113846848,"[""""]"
LOC113846866,"[""""]",113846866,"[""""]"
LOC113846871,"[""""]",113846871,"[""""]"
LOC113846883,"[""""]",113846883,"[""""]"
LOC113846894,"[""""]",113846894,"[""""]"
LOC113846896,"[""""]",113846896,"[""""]"
LOC113846913,"[""""]",113846913,"[""""]"
LOC113846915,"[""""]",113846915,"[""""]"
LOC113846974,"[""""]",113846974,"[""""]"
LOC113847049,"[""""]",113847049,"[""""]"
LOC113847197,"[""""]",113847197,"[""""]"
LOC113847445,"[""""]",113847445,"[""""]"
LOC113847555,"[""""]",113847555,"[""""]"
LOC113847850,"[""""]",113847850,"[""""]"
LOC113847926,"[""""]",113847926,"[""""]"
LOC113848058,"[""""]",113848058,"[""""]"
LOC113848062,"[""""]",113848062,"[""""]"
LOC113848063,"[""""]",113848063,"[""""]"
LOC113848071,"[""""]",113848071,"[""""]"
LOC113848337,"[""""]",113848337,"[""""]"
LOC113848373,"[""""]",113848373,"[""""]"
LOC113848848,"[""""]",113848848,"[""""]"
LOC113848966,"[""""]",113848966,"[""""]"
LOC113848968,"[""""]",113848968,"[""""]"
LOC113849216,"[""""]",113849216,"[""""]"
LOC113849250,"[""""]",113849250,"[""""]"
LOC113849341,"[""""]",113849341,"[""""]"
LOC113849359,"[""""]",113849359,"[""""]"
LOC113849368,"[""""]",113849368,"[""""]"
LOC113849387,"[""""]",113849387,"[""""]"
LOC113849398,"[""""]",113849398,"[""""]"
LOC113849520,"[""""]",113849520,"[""""]"
LOC113849521,"[""""]",113849521,"[""""]"
LOC113849523,"[""""]",113849523,"[""""]"
LOC113849696,"[""""]",113849696,"[""""]"
LOC113849717,"[""""]",113849717,"[""""]"
LOC113849746,"[""""]",113849746,"[""""]"
LOC113849816,"[""""]",113849816,"[""""]"
LOC113849859,"[""""]",113849859,"[""""]"
LOC113849882,"[""""]",113849882,"[""""]"
LOC113849883,"[""""]",113849883,"[""""]"
LOC113849884,"[""""]",113849884,"[""""]"
LOC113849922,"[""""]",113849922,"[""""]"
LOC113849984,"[""""]",113849984,"[""""]"
LOC113850181,"[""""]",113850181,"[""""]"
LOC113850200,"[""""]",113850200,"[""""]"
LOC113850444,"[""""]",113850444,"[""""]"
LOC113850561,"[""""]",113850561,"[""""]"
LOC113850570,"[""""]",113850570,"[""""]"
LOC113850821,"[""""]",113850821,"[""""]"
LOC113850823,"[""""]",113850823,"[""""]"
LOC113850824,"[""""]",113850824,"[""""]"
LOC113851086,"[""""]",113851086,"[""""]"
LOC113851387,"[""""]",113851387,"[""""]"
LOC113851390,"[""""]",113851390,"[""""]"
LOC113851615,"[""""]",113851615,"[""""]"
LOC113851951,"[""""]",113851951,"[""""]"
LOC113852071,"[""""]",113852071,"[""""]"
LOC113852412,"[""""]",113852412,"[""""]"
LOC113852443,"[""""]",113852443,"[""""]"
LOC113852730,"[""""]",113852730,"[""""]"
LOC113852872,"[""""]",113852872,"[""""]"
LOC113852999,"[""""]",113852999,"[""""]"
LOC113853305,"[""""]",113853305,"[""""]"
LOC113853320,"[""""]",113853320,"[""""]"
LOC113853594,"[""""]",113853594,"[""""]"
LOC113853598,"[""""]",113853598,"[""""]"
LOC113853815,"[""""]",113853815,"[""""]"
LOC113853853,"[""""]",113853853,"[""""]"
LOC113854102,"[""""]",113854102,"[""""]"
LOC113854164,"[""""]",113854164,"[""""]"
LOC113854335,"[""""]",113854335,"[""""]"
LOC113854533,"[""""]",113854533,"[""""]"
LOC113854733,"[""""]",113854733,"[""""]"
LOC113854985,"[""""]",113854985,"[""""]"
LOC113854990,"[""""]",113854990,"[""""]"
LOC113855005,"[""""]",113855005,"[""""]"
LOC113855023,"[""""]",113855023,"[""""]"
LOC113855059,"[""""]",113855059,"[""""]"
LOC113855068,"[""""]",113855068,"[""""]"
LOC113855125,"[""""]",113855125,"[""""]"
LOC113855938,"[""""]",113855938,"[""""]"
LOC113855944,"[""""]",113855944,"[""""]"
LOC113856041,"[""""]",113856041,"[""""]"
LOC113856042,"[""""]",113856042,"[""""]"
LOC113856060,"[""""]",113856060,"[""""]"
LOC113856153,"[""""]",113856153,"[""""]"
LOC113856257,"[""""]",113856257,"[""""]"
LOC113856360,"[""""]",113856360,"[""""]"
LOC113856428,"[""""]",113856428,"[""""]"
LOC113856602,"[""""]",113856602,"[""""]"
LOC113856603,"[""""]",113856603,"[""""]"
LOC113856647,"[""""]",113856647,"[""""]"
LOC113857175,"[""""]",113857175,"[""""]"
LOC113857237,"[""""]",113857237,"[""""]"
LOC113857471,"[""""]",113857471,"[""""]"
LOC113857485,"[""""]",113857485,"[""""]"
LOC113857496,"[""""]",113857496,"[""""]"
LOC113857512,"[""""]",113857512,"[""""]"
LOC113857517,"[""""]",113857517,"[""""]"
LOC113857518,"[""""]",113857518,"[""""]"
LOC113857553,"[""""]",113857553,"[""""]"
LOC113857655,"[""""]",113857655,"[""""]"
LOC113857727,"[""""]",113857727,"[""""]"
LOC113857738,"[""""]",113857738,"[""""]"
LOC113857955,"[""""]",113857955,"[""""]"
LOC113857979,"[""""]",113857979,"[""""]"
LOC113858002,"[""""]",113858002,"[""""]"
LOC113858020,"[""""]",113858020,"[""""]"
LOC113858025,"[""""]",113858025,"[""""]"
LOC113858078,"[""""]",113858078,"[""""]"
LOC113858167,"[""""]",113858167,"[""""]"
LOC113858169,"[""""]",113858169,"[""""]"
LOC113858239,"[""""]",113858239,"[""""]"
LOC113858386,"[""""]",113858386,"[""""]"
LOC113858438,"[""""]",113858438,"[""""]"
LOC113858621,"[""""]",113858621,"[""""]"
LOC113858696,"[""""]",113858696,"[""""]"
LOC113858753,"[""""]",113858753,"[""""]"
LOC113858828,"[""""]",113858828,"[""""]"
LOC113858830,"[""""]",113858830,"[""""]"
LOC113859096,"[""""]",113859096,"[""""]"
LOC113859164,"[""""]",113859164,"[""""]"
LOC113859836,"[""""]",113859836,"[""""]"
LOC113859890,"[""""]",113859890,"[""""]"
LOC113860004,"[""""]",113860004,"[""""]"
LOC113860146,"[""""]",113860146,"[""""]"
LOC113860639,"[""""]",113860639,"[""""]"
LOC113860705,"[""""]",113860705,"[""""]"
LOC113860706,"[""""]",113860706,"[""""]"
LOC113860707,"[""""]",113860707,"[""""]"
LOC113860837,"[""""]",113860837,"[""""]"
LOC113860907,"[""""]",113860907,"[""""]"
LOC113861046,"[""""]",113861046,"[""""]"
LOC113861134,"[""""]",113861134,"[""""]"
LOC113861344,"[""""]",113861344,"[""""]"
LOC113861389,"[""""]",113861389,"[""""]"
LOC113861417,"[""""]",113861417,"[""""]"
LOC113861536,"[""""]",113861536,"[""""]"
LOC113861556,"[""""]",113861556,"[""""]"
LOC113861754,"[""""]",113861754,"[""""]"
LOC113861817,"[""""]",113861817,"[""""]"
LOC113861848,"[""""]",113861848,"[""""]"
LOC113861960,"[""""]",113861960,"[""""]"
LOC113861996,"[""""]",113861996,"[""""]"
LOC113862012,"[""""]",113862012,"[""""]"
LOC113862032,"[""""]",113862032,"[""""]"
LOC113862258,"[""""]",113862258,"[""""]"
LOC113862343,"[""""]",113862343,"[""""]"
LOC113862429,"[""""]",113862429,"[""""]"
LOC113862568,"[""""]",113862568,"[""""]"
LOC113862571,"[""""]",113862571,"[""""]"
LOC113862625,"[""""]",113862625,"[""""]"
LOC113862687,"[""""]",113862687,"[""""]"
LOC113862711,"[""""]",113862711,"[""""]"
LOC113862765,"[""""]",113862765,"[""""]"
LOC113862803,"[""""]",113862803,"[""""]"
LOC113863028,"[""""]",113863028,"[""""]"
LOC113863054,"[""""]",113863054,"[""""]"
LOC113863145,"[""""]",113863145,"[""""]"
LOC113863154,"[""""]",113863154,"[""""]"
LOC113863209,"[""""]",113863209,"[""""]"
LOC113863238,"[""""]",113863238,"[""""]"
LOC113863319,"[""""]",113863319,"[""""]"
LOC113863510,"[""""]",113863510,"[""""]"
LOC113863532,"[""""]",113863532,"[""""]"
LOC113863602,"[""""]",113863602,"[""""]"
LOC113864541,"[""""]",113864541,"[""""]"
LOC113864639,"[""""]",113864639,"[""""]"
LOC113864646,"[""""]",113864646,"[""""]"
LOC113864707,"[""""]",113864707,"[""""]"
LOC113864931,"[""""]",113864931,"[""""]"
LOC113864982,"[""""]",113864982,"[""""]"
LOC113865122,"[""""]",113865122,"[""""]"
LOC113865221,"[""""]",113865221,"[""""]"
LOC113865282,"[""""]",113865282,"[""""]"
LOC113865427,"[""""]",113865427,"[""""]"
LOC113865609,"[""""]",113865609,"[""""]"
LOC113865827,"[""""]",113865827,"[""""]"
LOC113866007,"[""""]",113866007,"[""""]"
LOC113866010,"[""""]",113866010,"[""""]"
LOC113866516,"[""""]",113866516,"[""""]"
LOC113866733,"[""""]",113866733,"[""""]"
LOC113866813,"[""""]",113866813,"[""""]"
LOC113866824,"[""""]",113866824,"[""""]"
LOC113866832,"[""""]",113866832,"[""""]"
LOC113866977,"[""""]",113866977,"[""""]"
LOC113866987,"[""""]",113866987,"[""""]"
LOC113867034,"[""""]",113867034,"[""""]"
LOC113867041,"[""""]",113867041,"[""""]"
LOC113867063,"[""""]",113867063,"[""""]"
LOC113867199,"[""""]",113867199,"[""""]"
LOC113867227,"[""""]",113867227,"[""""]"
LOC113867272,"[""""]",113867272,"[""""]"
LOC113867335,"[""""]",113867335,"[""""]"
LOC113867375,"[""""]",113867375,"[""""]"
LOC113867405,"[""""]",113867405,"[""""]"
LOC113867445,"[""""]",113867445,"[""""]"
LOC113867472,"[""""]",113867472,"[""""]"
LOC113867556,"[""""]",113867556,"[""""]"
LOC113867775,"[""""]",113867775,"[""""]"
LOC113867901,"[""""]",113867901,"[""""]"
LOC113867956,"[""""]",113867956,"[""""]"
LOC113868380,"[""""]",113868380,"[""""]"
LOC113868412,"[""""]",113868412,"[""""]"
LOC113868491,"[""""]",113868491,"[""""]"
LOC113868542,"[""""]",113868542,"[""""]"
LOC113868758,"[""""]",113868758,"[""""]"
LOC113868809,"[""""]",113868809,"[""""]"
LOC113868847,"[""""]",113868847,"[""""]"
LOC113868934,"[""""]",113868934,"[""""]"
LOC113869050,"[""""]",113869050,"[""""]"
LOC113869057,"[""""]",113869057,"[""""]"
LOC113869221,"[""""]",113869221,"[""""]"
LOC113869237,"[""""]",113869237,"[""""]"
LOC113869251,"[""""]",113869251,"[""""]"
LOC113869284,"[""""]",113869284,"[""""]"
LOC113869374,"[""""]",113869374,"[""""]"
LOC113869709,"[""""]",113869709,"[""""]"
LOC113869779,"[""""]",113869779,"[""""]"
LOC113869966,"[""""]",113869966,"[""""]"
LOC113870047,"[""""]",113870047,"[""""]"
LOC113870206,"[""""]",113870206,"[""""]"
LOC113870240,"[""""]",113870240,"[""""]"
LOC113870253,"[""""]",113870253,"[""""]"
LOC113870260,"[""""]",113870260,"[""""]"
LOC113870284,"[""""]",113870284,"[""""]"
LOC113870335,"[""""]",113870335,"[""""]"
LOC113870842,"[""""]",113870842,"[""""]"
LOC113870855,"[""""]",113870855,"[""""]"
LOC113870858,"[""""]",113870858,"[""""]"
LOC113870901,"[""""]",113870901,"[""""]"
LOC113871154,"[""""]",113871154,"[""""]"
LOC113871257,"[""""]",113871257,"[""""]"
LOC113871423,"[""""]",113871423,"[""""]"
LOC113871627,"[""""]",113871627,"[""""]"
LOC113871644,"[""""]",113871644,"[""""]"
LOC113871664,"[""""]",113871664,"[""""]"
LOC113872060,"[""""]",113872060,"[""""]"
LOC113872096,"[""""]",113872096,"[""""]"
LOC113872102,"[""""]",113872102,"[""""]"
LOC113872389,"[""""]",113872389,"[""""]"
LOC113872390,"[""""]",113872390,"[""""]"
LOC113872575,"[""""]",113872575,"[""""]"
LOC113872627,"[""""]",113872627,"[""""]"
LOC113872730,"[""""]",113872730,"[""""]"
LOC113872854,"[""""]",113872854,"[""""]"
LOC113872907,"[""""]",113872907,"[""""]"
LOC113872931,"[""""]",113872931,"[""""]"
LOC113873102,"[""""]",113873102,"[""""]"
LOC113873187,"[""""]",113873187,"[""""]"
LOC113873286,"[""""]",113873286,"[""""]"
LOC113873481,"[""""]",113873481,"[""""]"
LOC113873500,"[""""]",113873500,"[""""]"
LOC113873576,"[""""]",113873576,"[""""]"
LOC113873743,"[""""]",113873743,"[""""]"
LOC113873759,"[""""]",113873759,"[""""]"
LOC113873765,"[""""]",113873765,"[""""]"
LOC113874113,"[""""]",113874113,"[""""]"
LOC113874152,"[""""]",113874152,"[""""]"
LOC113874153,"[""""]",113874153,"[""""]"
LOC113874239,"[""""]",113874239,"[""""]"
LOC113874484,"[""""]",113874484,"[""""]"
LOC113874645,"[""""]",113874645,"[""""]"
LOC113874772,"[""""]",113874772,"[""""]"
LOC113874819,"[""""]",113874819,"[""""]"
LOC113874864,"[""""]",113874864,"[""""]"
LOC113874909,"[""""]",113874909,"[""""]"
LOC113874985,"[""""]",113874985,"[""""]"
