GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G02336TT,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G03321QE,GalA(a1-6)Man(a1-5)Kdo,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,576.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G06334MO,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,416.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G07255ZZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G07348UY,GalA(a1-4)[GalA(a1-5)]Kdn,,Linkage defined saccharide,620.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G07670MV,GalA(a1-4)[GalA(a1-5)]Kdo(?2-,,Linkage defined saccharide,590.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G08312IV,GlcA(b1-4)GlcA(b1-4)Glc,,Linkage defined saccharide,532.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium sp."",""id"":""391""},{""label"":""Rhizobium"",""id"":""379""}]"
G08279YP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G08596KQ,GlcN6Me(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(?1-,,Linkage defined saccharide,802.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G09049BP,Man(a1-5)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,430.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G10169YF,"Fuc2,3,4Me3(a1-",,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G12085RE,GalA(a1-4)[GalA(a1-7)]Kdn,,Linkage defined saccharide,620.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G13275AX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""}]"
G13368ER,Gal(a1-4)Man(a1-4)Kdo,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,562.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G13624WL,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(?1-,,Linkage defined saccharide,991.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""}]"
G14753UM,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[GalA(a1-4)[D-Fuc(a1-3)Man(a1-3)QuiNAc(a1-4)Kdo(a2-6)Gal(a1-6)]Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2025.58,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G15547LQ,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""}]"
G17372MH,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[GalA(a1-4)[Gal(a1-6)]Man(a1-5)]Kdo(a2-4)Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1530.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G18384XL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1480.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""}]"
G19308IN,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae 128C53"",""id"":""1041141""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G21553SY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Alcaligenes faecalis"",""id"":""511""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium lupini"",""id"":""136996""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Brucella abortus 2308"",""id"":""359391""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""},{""label"":""Mesorhizobium loti"",""id"":""381""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium rhizogenes"",""id"":""359""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G21896ZA,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,972.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G22761TT,Kdo(a2-4)[GalA(a1-4)[GalA(a1-5)]Kdo(a2-6)Gal(a1-6)Man(a1-5)]Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1384.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G24443HT,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[GalA(a1-4)Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1148.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G25177ED,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G26261AR,,,Linkage defined saccharide,334.06,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G26723PC,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G29555ME,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G31231NY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G31485UK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""}]"
G32911GC,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[GalA(a1-4)[Kdo(a2-6)Gal(a1-6)]Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1530.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G33587UQ,GalA(a1-4)[GalA(a1-7)]Kdo(b2-,,Linkage defined saccharide,590.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G34151XJ,Kdo(a2-4)[GalA(a1-4)[Gal(a1-6)]Man(a1-5)]Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,988.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G35046EV,Gal(a1-4)[GalA(a1-6)]Man(?1-4)Kdo,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,738.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G36348JQ,Kdo(a2-4)Kdo(a2-,,Linkage defined saccharide,458.13,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Moraxella catarrhalis"",""id"":""480""},{""label"":""Neisseria meningitidis NMB"",""id"":""1172206""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G36970QG,GlcN?Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc,,Linkage defined saccharide,1033.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G38923EF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G40482KL,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[GalA(a1-4)[Kdo(a2-6)Gal(a1-6)]Man(a1-5)]Kdo?(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1530.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G41183BO,L-6dTal(a1-2)Rhaf(b1-5)Dha,,Linkage defined saccharide,514.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G42203IQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G43371ZI,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-,,Linkage defined saccharide,830.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G43823SI,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G44780FR,"GlcA(b1-4)GlcA(b1-4)Glc(b1-4)[Gal4-1,6-1Py(b1-3)Glc4-1,6-1Py(b1-4)Glc(b1-3)Glc(b1-6)]Glc(a1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1482.4,"[{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium"",""id"":""379""}]"
G49083FY,Kdn?(?2-6)Gal(a1-6)Man(a1-5)Kdo(?2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,812.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G50336VA,Man(a1-4)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,430.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G52192EE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G52997GL,Man(a1-4)Kdo,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,400.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G54422FE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G55877XW,Glc(b1-3)GalA4Ac(a1-3)Man(a1-3)[Gal4Me(a1-6)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,898.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Rhizobium"",""id"":""379""}]"
G56050EN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Azotobacter"",""id"":""352""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium sp. B"",""id"":""439229""},{""label"":""Rhizobium"",""id"":""379""}]"
G56527NE,GlcN6Ac(b1-4)GlcNAc,,Linkage defined saccharide,424.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G57660PQ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium elkanii"",""id"":""29448""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Rhizobium"",""id"":""379""}]"
G58741FX,"GlcA(b1-4)GlcA(b1-4)Glc(b1-4)[Gal4-1,6-1Py(b1-3)Glc4-1,6-1Py(?1-4)Glc(b1-4)Glc(b1-6)]Glc(a1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1482.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G59179KP,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[Kdo(a2-6)Gal(a1-6)Man(a1-5)]Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1384.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G60111KE,Gal(a1-4)[GalA(a1-6)]Man(?1-4)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,768.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G61086SN,Kdo(a2-4)[Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,620.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G64226AP,GalA(?1-4)[Gal(a1-6)]Man(a1-5)Kdo(?2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,738.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G64850CH,"GlcA(b1-4)GlcA(b1-4)Glc(b1-4)[Gal4-1,6-1Py(b1-6)Gal(b1-6)Glc(b1-6)Gal(a1-4)GlcA(b1-4)Glc(b1-4)Glc(b1-6)]Glc(a1-","[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1912.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G64930AW,Gal(a1-6)Man(a1-5)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,592.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G67660JB,GalA(a1-4)[GalA(a1-5)]Kdo(a2-,,Linkage defined saccharide,590.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G69352QE,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G69421BU,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G72074GE,Gal4Ac(a1-4)[GalA(a1-6)]Man(a1-4)Kdo,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,780.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G72221XY,Glc(b1-3)6dTal(a1-3)Fuc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""}]"
G74620LG,"Fuc2,3Me2(a1-",,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G74890UQ,Gal(b1-3)Glc(b1-4)Glc(b1-4)Glc(b1-6)Glc(a1-4)GlcA(b1-4)GlcA(b1-4)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1342.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G75741HZ,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc,,Linkage defined saccharide,1033.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G75830OM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G76249NS,Glc(b1-3)6dTal2Ac(a1-3)Fuc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,514.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""}]"
G76305AK,"GlcA(b1-4)GlcA(b1-4)Glc(b1-4)[Glc4-1,6-1Py(b1-6)Gal(a1-4)GlcA(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-6)]Glc(a1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1750.48,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G76226QX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G76753WH,GalA(a1-4)GlcN(b1-6)GlcN-onic,,Linkage defined saccharide,532.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
