Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
IDS,"[""""]",129518300,"[""""]"
AGPAT2,"[""""]",129509560,"[""""]"
SLC37A4,"[""""]",129497770,"[""""]"
PSAP,"[""""]",129509495,"[""""]"
PFKM,"[""""]",129505662,"[""""]"
MOGS,"[""""]",129501535,"[""""]"
ELOVL1,"[""""]",129520865,"[""""]"
SMPD4,"[""""]",129507995,"[""""]"
ENPP2,"[""""]",129502546,"[""""]"
GALE,"[""""]",129514052,"[""""]"
PTGES2,"[""""]",129517815,"[""""]"
PLPP2,"[""""]",129521517,"[""""]"
ENPP6,"[""""]",129503562,"[""""]"
PNLIPRP3,"[""""]",129523360,"[""""]"
CERS2,"[""""]",129501339,"[""""]"
RFT1,"[""""]",129522264,"[""""]"
ALG13,"[""""]",129517556,"[""""]"
ELOVL5,"[""""]",129512595,"[""""]"
ISYNA1,"[""""]",129521390,"[""""]"
LPIN2,"[""""]",129508733,"[""""]"
ALDOC,"[""""]",129514613,"[""""]"
FCSK,"[""""]",129496825,"[""""]"
MGAT1,"[""""]",129494674,"[""""]"
PIK3C2G,"[""""]",129505658,"[""""]"
GAL3ST2,"[""""]",129493610,"[""""]"
CHST12,"[""""]",129520081,"[""""]"
HK1,"[""""]",129509549,"[""""]"
PKD1L3,"[""""]",129496748,"[""""]"
STS,"[""""]",129517538,"[""""]"
PAFAH1B1,"[""""]",129507494,"[""""]"
GUSB,"[""""]",129520036,"[""""]"
CHST3,"[""""]",129509616,"[""""]"
CNTN4,"[""""]",129522463,"[""""]"
LYPD2,"[""""]",129502623,"[""""]"
SLC35G2,"[""""]",129507144,"[""""]"
DGKD,"[""""]",129493713,"[""""]"
CD93,"[""""]",129496775,"[""""]"
ENPP1,"[""""]",129509245,"[""""]"
NCAN,"[""""]",129521993,"[""""]"
SLC35E3,"[""""]",129511936,"[""""]"
BCKDHA,"[""""]",129499933,"[""""]"
SLC35B2,"[""""]",129513073,"[""""]"
PGM3,"[""""]",129512463,"[""""]"
B4GALNT1,"[""""]",129512209,"[""""]"
CD55,"[""""]",129505928,"[""""]"
HSD17B4,"[""""]",129494700,"[""""]"
SPTSSB,"[""""]",129498838,"[""""]"
PAPSS2,"[""""]",129508070,"[""""]"
PTGS2,"[""""]",129505764,"[""""]"
SCP2,"[""""]",129496768,"[""""]"
PLA2G7,"[""""]",129512704,"[""""]"
HADHB,"[""""]",129510828,"[""""]"
ALDH1A3,"[""""]",129510337,"[""""]"
ARSH,"[""""]",129518766,"[""""]"
GM2A,"[""""]",129509556,"[""""]"
ECHS1,"[""""]",129493883,"[""""]"
PIGV,"[""""]",129513681,"[""""]"
CLEC14A,"[""""]",129499573,"[""""]"
DEGS2,"[""""]",129496143,"[""""]"
MTMR4,"[""""]",129505293,"[""""]"
CLGN,"[""""]",129504363,"[""""]"
AACS,"[""""]",129507551,"[""""]"
ATP6AP1,"[""""]",129518833,"[""""]"
SCD5,"[""""]",129501815,"[""""]"
ST3GAL5,"[""""]",129510928,"[""""]"
PNPLA6,"[""""]",129521559,"[""""]"
PC,"[""""]",129503065,"[""""]"
PIGX,"[""""]",129504022,"[""""]"
PIGB,"[""""]",129506215,"[""""]"
MTMR2,"[""""]",129506699,"[""""]"
NGLY1,"[""""]",129507078,"[""""]"
PGD,"[""""]",129513331,"[""""]"
GANC,"[""""]",129504161,"[""""]"
GPLD1,"[""""]",129508122,"[""""]"
HS3ST6,"[""""]",129520224,"[""""]"
DCN,"[""""]",129516850,"[""""]"
GCNT3,"[""""]",129506490,"[""""]"
SLC35C1,"[""""]",129499032,"[""""]"
B3GNT9,"[""""]",129497034,"[""""]"
DOLPP1,"[""""]",129517918,"[""""]"
NDUFAB1,"[""""]",129519296,"[""""]"
SDC3,"[""""]",129514067,"[""""]"
SGPL1,"[""""]",129509595,"[""""]"
ALPL,"[""""]",129514245,"[""""]"
AGL,"[""""]",129519581,"[""""]"
FUT9,"[""""]",129513144,"[""""]"
G6PC3,"[""""]",129504283,"[""""]"
CERCAM,"[""""]",129511105,"[""""]"
PRG3,"[""""]",129494385,"[""""]"
PCCB,"[""""]",129507316,"[""""]"
ITPKC,"[""""]",129500281,"[""""]"
PLCE1,"[""""]",129493759,"[""""]"
MANEAL,"[""""]",129520824,"[""""]"
SYNJ1,"[""""]",129501998,"[""""]"
GPAA1,"[""""]",129502529,"[""""]"
INPP5D,"[""""]",129493956,"[""""]"
PLD3,"[""""]",129499852,"[""""]"
PLPP5,"[""""]",129515868,"[""""]"
SPTLC1,"[""""]",129500240,"[""""]"
G6PC2,"[""""]",129498322,"[""""]"
UGGT1,"[""""]",129503745,"[""""]"
ACSBG1,"[""""]",129510094,"[""""]"
ACSL5,"[""""]",129493776,"[""""]"
ORMDL2,"[""""]",129511457,"[""""]"
MAN1B1,"[""""]",129507747,"[""""]"
FUCA1,"[""""]",129514191,"[""""]"
SDC2,"[""""]",129495763,"[""""]"
COLEC11,"[""""]",129511012,"[""""]"
B3GALNT1,"[""""]",129498624,"[""""]"
TMTC3,"[""""]",129517024,"[""""]"
DPM2,"[""""]",129507662,"[""""]"
GALNT16,"[""""]",129496149,"[""""]"
HAO1,"[""""]",129495362,"[""""]"
PLPP4,"[""""]",129493714,"[""""]"
ENOSF1,"[""""]",129508792,"[""""]"
GGT5,"[""""]",129507694,"[""""]"
MCEE,"[""""]",129510164,"[""""]"
PRKAA2,"[""""]",129497187,"[""""]"
PTGS1,"[""""]",129513594,"[""""]"
PIGM,"[""""]",129515353,"[""""]"
SIGLEC11,"[""""]",129500312,"[""""]"
GAD2,"[""""]",129513324,"[""""]"
SMPDL3B,"[""""]",129513922,"[""""]"
B4GALNT3,"[""""]",129503423,"[""""]"
TMEM199,"[""""]",129493633,"[""""]"
CHPF,"[""""]",129523063,"[""""]"
RPN1,"[""""]",129522263,"[""""]"
ALOX5,"[""""]",129522715,"[""""]"
CLEC2L,"[""""]",129516019,"[""""]"
ALG2,"[""""]",129495113,"[""""]"
ALDH1B1,"[""""]",129494676,"[""""]"
EPHX2,"[""""]",129523302,"[""""]"
PGAP1,"[""""]",129522900,"[""""]"
PLOD3,"[""""]",129520270,"[""""]"
PNPLA2,"[""""]",129502930,"[""""]"
BCAN,"[""""]",129508883,"[""""]"
HEXB,"[""""]",129514081,"[""""]"
GPI,"[""""]",129499892,"[""""]"
RTN4RL2,"[""""]",129494040,"[""""]"
GPX3,"[""""]",129509536,"[""""]"
UGDH,"[""""]",129510496,"[""""]"
NDST1,"[""""]",129509359,"[""""]"
HSD17B7,"[""""]",129515344,"[""""]"
PLA2G4F,"[""""]",129504273,"[""""]"
TALDO1,"[""""]",129494389,"[""""]"
B3GALT1,"[""""]",129498958,"[""""]"
BST2,"[""""]",129521363,"[""""]"
SGMS1,"[""""]",129507907,"[""""]"
CNTN2,"[""""]",129515101,"[""""]"
GLA,"[""""]",129518889,"[""""]"
TPI1,"[""""]",129503498,"[""""]"
PKD2,"[""""]",129501776,"[""""]"
HSD17B1,"[""""]",129512561,"[""""]"
PLA2G2D,"[""""]",129513272,"[""""]"
GLO1,"[""""]",129512744,"[""""]"
MPPE1,"[""""]",129508634,"[""""]"
LOC129506322,"[""""]",129506322,"[""""]"
IMPA2,"[""""]",129508705,"[""""]"
FUCA2,"[""""]",129499833,"[""""]"
PLA2G5,"[""""]",129513303,"[""""]"
HSD11B1,"[""""]",129505902,"[""""]"
CHST11,"[""""]",129511262,"[""""]"
B3GALT5,"[""""]",129502213,"[""""]"
INPP5K,"[""""]",129503893,"[""""]"
OPCML,"[""""]",129497334,"[""""]"
CHST15,"[""""]",129493599,"[""""]"
ICAM2,"[""""]",129517599,"[""""]"
MBOAT1,"[""""]",129508403,"[""""]"
UGT8,"[""""]",129521117,"[""""]"
SMC3,"[""""]",129493692,"[""""]"
OGDHL,"[""""]",129522709,"[""""]"
SOAT2,"[""""]",129517309,"[""""]"
LYPD3,"[""""]",129500991,"[""""]"
MLYCD,"[""""]",129496731,"[""""]"
SLC35F3,"[""""]",129499179,"[""""]"
ITPKB,"[""""]",129508761,"[""""]"
GALNT6,"[""""]",129517341,"[""""]"
ALDOA,"[""""]",129520206,"[""""]"
VNN1,"[""""]",129509251,"[""""]"
PLCH1,"[""""]",129506889,"[""""]"
NT5M,"[""""]",129497346,"[""""]"
PIK3CA,"[""""]",129498637,"[""""]"
GAPDHS,"[""""]",129500584,"[""""]"
POMT2,"[""""]",129496106,"[""""]"
PLCD1,"[""""]",129506931,"[""""]"
CEPT1,"[""""]",129519187,"[""""]"
ACSL6,"[""""]",129495167,"[""""]"
ENPP7,"[""""]",129506348,"[""""]"
ALDOB,"[""""]",129494494,"[""""]"
LOC129493696,"[""""]",129493696,"[""""]"
GMDS,"[""""]",129507503,"[""""]"
FDPS,"[""""]",129509059,"[""""]"
CHST8,"[""""]",129499923,"[""""]"
GALNS,"[""""]",129497042,"[""""]"
PPP1R3A,"[""""]",129502945,"[""""]"
PIP4K2B,"[""""]",129510256,"[""""]"
SLC35F4,"[""""]",129495853,"[""""]"
GALNT17,"[""""]",129519992,"[""""]"
ACER2,"[""""]",129494833,"[""""]"
ST6GAL1,"[""""]",129498682,"[""""]"
FKRP,"[""""]",129500506,"[""""]"
PLPP1,"[""""]",129513798,"[""""]"
OTOA,"[""""]",129519999,"[""""]"
CLEC4G,"[""""]",129521864,"[""""]"
LOC129520737,"[""""]",129520737,"[""""]"
SLC35A1,"[""""]",129512624,"[""""]"
HSPG2,"[""""]",129513356,"[""""]"
SDCBP2,"[""""]",129496411,"[""""]"
CLEC3A,"[""""]",129497343,"[""""]"
B3GNT2,"[""""]",129511565,"[""""]"
PAFAH2,"[""""]",129513522,"[""""]"
A4GALT,"[""""]",129511891,"[""""]"
DLAT,"[""""]",129497691,"[""""]"
RPE,"[""""]",129522979,"[""""]"
KHK,"[""""]",129510815,"[""""]"
SDHC,"[""""]",129515276,"[""""]"
LOC129500098,"[""""]",129500098,"[""""]"
IDUA,"[""""]",129510312,"[""""]"
HYAL4,"[""""]",129498100,"[""""]"
FCER2,"[""""]",129521962,"[""""]"
FPGT,"[""""]",129520167,"[""""]"
CLEC12B,"[""""]",129517173,"[""""]"
CPT1A,"[""""]",129499947,"[""""]"
DGCR2,"[""""]",129507786,"[""""]"
PMM2,"[""""]",129519497,"[""""]"
AMDHD2,"[""""]",129520290,"[""""]"
NTM,"[""""]",129496594,"[""""]"
ALOX15,"[""""]",129497273,"[""""]"
PIGC,"[""""]",129506090,"[""""]"
CACNA2D3,"[""""]",129521308,"[""""]"
CD74,"[""""]",129509506,"[""""]"
GK2,"[""""]",129501862,"[""""]"
SMPDL3A,"[""""]",129500798,"[""""]"
MYORG,"[""""]",129494505,"[""""]"
LARGE2,"[""""]",129503024,"[""""]"
ELOVL3,"[""""]",129493951,"[""""]"
PGGHG,"[""""]",129494305,"[""""]"
SGPP1,"[""""]",129496365,"[""""]"
SHMT2,"[""""]",129511551,"[""""]"
CSGALNACT1,"[""""]",129515892,"[""""]"
ACAA1,"[""""]",129506933,"[""""]"
NAAA,"[""""]",129501817,"[""""]"
GALNT18,"[""""]",129504962,"[""""]"
GALNT13,"[""""]",129498794,"[""""]"
TEX101,"[""""]",129500996,"[""""]"
KLB,"[""""]",129510174,"[""""]"
GNPDA2,"[""""]",129519268,"[""""]"
GALNT7,"[""""]",129493779,"[""""]"
PYGL,"[""""]",129495996,"[""""]"
G6PD,"[""""]",129517601,"[""""]"
ACACA,"[""""]",129507974,"[""""]"
PCYT1A,"[""""]",129503692,"[""""]"
HACD1,"[""""]",129514210,"[""""]"
MASP1,"[""""]",129498823,"[""""]"
MDGA2,"[""""]",129499365,"[""""]"
DHCR7,"[""""]",129501273,"[""""]"
PLA2R1,"[""""]",129498546,"[""""]"
LYZL4,"[""""]",129507101,"[""""]"
PRKCSH,"[""""]",129521729,"[""""]"
SELP,"[""""]",129508998,"[""""]"
EFNA5,"[""""]",129503309,"[""""]"
EDEM1,"[""""]",129521558,"[""""]"
C1GALT1C1,"[""""]",129517490,"[""""]"
CERS6,"[""""]",129498640,"[""""]"
PEMT,"[""""]",129497282,"[""""]"
EOGT,"[""""]",129521306,"[""""]"
SRGN,"[""""]",129509899,"[""""]"
GPX2,"[""""]",129496116,"[""""]"
PGAP2,"[""""]",129506665,"[""""]"
ST3GAL3,"[""""]",129520640,"[""""]"
LOC129500148,"[""""]",129500148,"[""""]"
PCK2,"[""""]",129499544,"[""""]"
DPEP3,"[""""]",129497424,"[""""]"
ST8SIA1,"[""""]",129505598,"[""""]"
ACAT1,"[""""]",129497870,"[""""]"
SACM1L,"[""""]",129521777,"[""""]"
ACADS,"[""""]",129507566,"[""""]"
GCSH,"[""""]",129497771,"[""""]"
NSDHL,"[""""]",129518541,"[""""]"
NEU4,"[""""]",129493732,"[""""]"
TKFC,"[""""]",129501549,"[""""]"
MCAT,"[""""]",129512217,"[""""]"
AGXT,"[""""]",129493816,"[""""]"
PNPLA7,"[""""]",129513088,"[""""]"
GPC3,"[""""]",129517813,"[""""]"
DGKG,"[""""]",129498685,"[""""]"
MINPP1,"[""""]",129508219,"[""""]"
FAR1,"[""""]",129504921,"[""""]"
INPPL1,"[""""]",129506744,"[""""]"
MECR,"[""""]",129513673,"[""""]"
PIP5K1A,"[""""]",129501517,"[""""]"
ACOX3,"[""""]",129510119,"[""""]"
UAP1L1,"[""""]",129505864,"[""""]"
GALNTL5,"[""""]",129516154,"[""""]"
PLCZ1,"[""""]",129505606,"[""""]"
SLC35A2,"[""""]",129518887,"[""""]"
GAD1,"[""""]",129498677,"[""""]"
DPY19L1,"[""""]",129502927,"[""""]"
DGKE,"[""""]",129511607,"[""""]"
GPX6,"[""""]",129508204,"[""""]"
DAD1,"[""""]",129499535,"[""""]"
SQLE,"[""""]",129502586,"[""""]"
SLC35A5,"[""""]",129503668,"[""""]"
PCYT1B,"[""""]",129517510,"[""""]"
GALK1,"[""""]",129505616,"[""""]"
CHST2,"[""""]",129507262,"[""""]"
ARSI,"[""""]",129509647,"[""""]"
RPN2,"[""""]",129521686,"[""""]"
HMMR,"[""""]",129509425,"[""""]"
MELTF,"[""""]",129503630,"[""""]"
RECK,"[""""]",129494984,"[""""]"
GALNT14,"[""""]",129510959,"[""""]"
EFNA1,"[""""]",129508772,"[""""]"
GALNTL6,"[""""]",129493593,"[""""]"
MTM1,"[""""]",129518446,"[""""]"
ACAA2,"[""""]",129508696,"[""""]"
GLB1,"[""""]",129507049,"[""""]"
PNLIPRP1,"[""""]",129493766,"[""""]"
ALOX12B,"[""""]",129496549,"[""""]"
ACADL,"[""""]",129522984,"[""""]"
CDH13,"[""""]",129496730,"[""""]"
SLC3A1,"[""""]",129511510,"[""""]"
PGAM1,"[""""]",129523329,"[""""]"
HS3ST4,"[""""]",129519974,"[""""]"
M6PR,"[""""]",129517121,"[""""]"
LCAT,"[""""]",129497215,"[""""]"
PTGES,"[""""]",129495133,"[""""]"
CLEC1A,"[""""]",129517088,"[""""]"
KLRB1,"[""""]",129517097,"[""""]"
GFPT2,"[""""]",129494669,"[""""]"
BST1,"[""""]",129510478,"[""""]"
GLDC,"[""""]",129494814,"[""""]"
PIK3CB,"[""""]",129507069,"[""""]"
LAYN,"[""""]",129497835,"[""""]"
B3GNT5,"[""""]",129498581,"[""""]"
DCXR,"[""""]",129511264,"[""""]"
POMK,"[""""]",129515948,"[""""]"
COLGALT2,"[""""]",129505837,"[""""]"
GALNT3,"[""""]",129498698,"[""""]"
PFKFB1,"[""""]",129517818,"[""""]"
CERK,"[""""]",129511377,"[""""]"
MGLL,"[""""]",129522532,"[""""]"
HS3ST5,"[""""]",129512839,"[""""]"
PCYT2,"[""""]",129517399,"[""""]"
PLCB4,"[""""]",129497646,"[""""]"
TMTC4,"[""""]",129516511,"[""""]"
FKTN,"[""""]",129494780,"[""""]"
TECR,"[""""]",129522448,"[""""]"
SPTLC3,"[""""]",129496147,"[""""]"
DHCR24,"[""""]",129497141,"[""""]"
SLC35C2,"[""""]",129497123,"[""""]"
GYG1,"[""""]",129507180,"[""""]"
HADHA,"[""""]",129510827,"[""""]"
HSD11B2,"[""""]",129497880,"[""""]"
SIGLEC1,"[""""]",129521486,"[""""]"
B3GNT8,"[""""]",129499934,"[""""]"
B3GALT6,"[""""]",129496555,"[""""]"
GPD1L,"[""""]",129507263,"[""""]"
SELENOI,"[""""]",129510901,"[""""]"
LDHB,"[""""]",129505617,"[""""]"
SMPD2,"[""""]",129512649,"[""""]"
ST3GAL1,"[""""]",129502431,"[""""]"
GPAT2,"[""""]",129510964,"[""""]"
PI4K2B,"[""""]",129510527,"[""""]"
CPO,"[""""]",129522698,"[""""]"
BDH2,"[""""]",129521255,"[""""]"
PLA2G2F,"[""""]",129513961,"[""""]"
TMEM165,"[""""]",129520213,"[""""]"
SLC5A1,"[""""]",129508385,"[""""]"
GPCPD1,"[""""]",129523301,"[""""]"
GFRA1,"[""""]",129493786,"[""""]"
SLC26A2,"[""""]",129509590,"[""""]"
STT3B,"[""""]",129507123,"[""""]"
MGAM,"[""""]",129515797,"[""""]"
L2HGDH,"[""""]",129496004,"[""""]"
ARSD,"[""""]",129518231,"[""""]"
LOC129523177,"[""""]",129523177,"[""""]"
SPACA3,"[""""]",129513625,"[""""]"
PKM,"[""""]",129506262,"[""""]"
MCFD2,"[""""]",129511385,"[""""]"
PLA2G4D,"[""""]",129504267,"[""""]"
LCLAT1,"[""""]",129511030,"[""""]"
ECI2,"[""""]",129507895,"[""""]"
LGALS9,"[""""]",129515874,"[""""]"
RTN4RL1,"[""""]",129512683,"[""""]"
TMEM86B,"[""""]",129500473,"[""""]"
H6PD,"[""""]",129497075,"[""""]"
ST8SIA2,"[""""]",129510427,"[""""]"
ACAN,"[""""]",129510408,"[""""]"
PLCH2,"[""""]",129497711,"[""""]"
ALDH3A1,"[""""]",129496767,"[""""]"
FDFT1,"[""""]",129523354,"[""""]"
TKT,"[""""]",129521979,"[""""]"
B4GALT4,"[""""]",129503953,"[""""]"
CNTN3,"[""""]",129521873,"[""""]"
MGAT4A,"[""""]",129511897,"[""""]"
MGAT5,"[""""]",129503655,"[""""]"
ACSF3,"[""""]",129497179,"[""""]"
SFTPC,"[""""]",129523434,"[""""]"
GPAT4,"[""""]",129515877,"[""""]"
MGAT2,"[""""]",129496109,"[""""]"
GMPPB,"[""""]",129521853,"[""""]"
ARSG,"[""""]",129514211,"[""""]"
CHST4,"[""""]",129496583,"[""""]"
POFUT2,"[""""]",129502237,"[""""]"
B3GNT6,"[""""]",129506525,"[""""]"
PLA2G15,"[""""]",129497849,"[""""]"
GP2,"[""""]",129520076,"[""""]"
GALNT10,"[""""]",129509746,"[""""]"
SRD5A3,"[""""]",129520189,"[""""]"
PLA2G4A,"[""""]",129506021,"[""""]"
INPP4A,"[""""]",129511449,"[""""]"
B4GALT6,"[""""]",129508964,"[""""]"
CHIA,"[""""]",129520029,"[""""]"
ETNPPL,"[""""]",129521237,"[""""]"
UAP1,"[""""]",129515371,"[""""]"
PLCG2,"[""""]",129497753,"[""""]"
RENBP,"[""""]",129518900,"[""""]"
HACD3,"[""""]",129506242,"[""""]"
GLB1L,"[""""]",129522755,"[""""]"
PIGP,"[""""]",129502132,"[""""]"
GNPAT,"[""""]",129499141,"[""""]"
SGSH,"[""""]",129508715,"[""""]"
MGAT5B,"[""""]",129514992,"[""""]"
UGP2,"[""""]",129511469,"[""""]"
ACOX1,"[""""]",129505875,"[""""]"
LPCAT4,"[""""]",129504274,"[""""]"
ACSS1,"[""""]",129507237,"[""""]"
SPTLC2,"[""""]",129496101,"[""""]"
LIPC,"[""""]",129506458,"[""""]"
PDHB,"[""""]",129522554,"[""""]"
CHPT1,"[""""]",129516968,"[""""]"
FAM20B,"[""""]",129505759,"[""""]"
PGP,"[""""]",129520016,"[""""]"
B3GLCT,"[""""]",129504641,"[""""]"
AGPS,"[""""]",129498617,"[""""]"
ENO1,"[""""]",129497519,"[""""]"
TGDS,"[""""]",129516599,"[""""]"
ACADVL,"[""""]",129496982,"[""""]"
ACOT4,"[""""]",129496025,"[""""]"
OGT,"[""""]",129517702,"[""""]"
CHKB,"[""""]",129511813,"[""""]"
CHSY1,"[""""]",129510590,"[""""]"
GNPTAB,"[""""]",129516765,"[""""]"
MTMR14,"[""""]",129521410,"[""""]"
CD177,"[""""]",129500993,"[""""]"
CTBS,"[""""]",129520220,"[""""]"
FBXO44,"[""""]",129513381,"[""""]"
MMUT,"[""""]",129513067,"[""""]"
PGLS,"[""""]",129522583,"[""""]"
MIOX,"[""""]",129511304,"[""""]"
PLB1,"[""""]",129510912,"[""""]"
SLC2A4,"[""""]",129497652,"[""""]"
CERS1,"[""""]",129521494,"[""""]"
CALR3,"[""""]",129521455,"[""""]"
DPY19L3,"[""""]",129499955,"[""""]"
ACSS3,"[""""]",129520529,"[""""]"
ADPGK,"[""""]",129506454,"[""""]"
GCNT4,"[""""]",129515559,"[""""]"
SEMA7A,"[""""]",129506296,"[""""]"
FAR2,"[""""]",129505558,"[""""]"
GRHPR,"[""""]",129495104,"[""""]"
COMT,"[""""]",129507720,"[""""]"
ELOVL4,"[""""]",129513124,"[""""]"
GALNT1,"[""""]",129508888,"[""""]"
SPHK2,"[""""]",129500218,"[""""]"
SLC35G1,"[""""]",129493777,"[""""]"
PLCG1,"[""""]",129493567,"[""""]"
ETNK1,"[""""]",129505578,"[""""]"
TMED1,"[""""]",129521303,"[""""]"
PLCD4,"[""""]",129522820,"[""""]"
B4GALT2,"[""""]",129520893,"[""""]"
SUCLG2,"[""""]",129522258,"[""""]"
PRXL2B,"[""""]",129497738,"[""""]"
PFKFB4,"[""""]",129521787,"[""""]"
LTC4S,"[""""]",129494898,"[""""]"
ASAH2,"[""""]",129508081,"[""""]"
TMED8,"[""""]",129496203,"[""""]"
KLRD1,"[""""]",129517143,"[""""]"
DOLK,"[""""]",129505575,"[""""]"
UGCG,"[""""]",129494913,"[""""]"
SFTPD,"[""""]",129509913,"[""""]"
TBXAS1,"[""""]",129516193,"[""""]"
PIP4K2A,"[""""]",129514184,"[""""]"
CMAS,"[""""]",129505661,"[""""]"
IGF2R,"[""""]",129500165,"[""""]"
MTMR6,"[""""]",129504596,"[""""]"
MAG,"[""""]",129500395,"[""""]"
FCN3,"[""""]",129513615,"[""""]"
IDH2,"[""""]",129510363,"[""""]"
SLC35F5,"[""""]",129503812,"[""""]"
SORD,"[""""]",129504198,"[""""]"
CNTN1,"[""""]",129505674,"[""""]"
TMED5,"[""""]",129519326,"[""""]"
CHGA,"[""""]",129514989,"[""""]"
FUT2,"[""""]",129499635,"[""""]"
SLC35B3,"[""""]",129507835,"[""""]"
EXTL2,"[""""]",129519724,"[""""]"
GAS1,"[""""]",129499631,"[""""]"
A3GALT2,"[""""]",129513917,"[""""]"
MAN2B1,"[""""]",129522359,"[""""]"
SPHK1,"[""""]",129515030,"[""""]"
SLC17A5,"[""""]",129513085,"[""""]"
SDHD,"[""""]",129497237,"[""""]"
LYG2,"[""""]",129511993,"[""""]"
ALG5,"[""""]",129504590,"[""""]"
COG6,"[""""]",129504560,"[""""]"
GAA,"[""""]",129510126,"[""""]"
SOAT1,"[""""]",129505888,"[""""]"
GLUL,"[""""]",129505937,"[""""]"
LGALS4,"[""""]",129500431,"[""""]"
LMAN2L,"[""""]",129511642,"[""""]"
AMT,"[""""]",129521351,"[""""]"
INPP5E,"[""""]",129507017,"[""""]"
COG3,"[""""]",129516497,"[""""]"
MTMR1,"[""""]",129517758,"[""""]"
TPST1,"[""""]",129519089,"[""""]"
DLD,"[""""]",129494364,"[""""]"
B4GALT3,"[""""]",129515409,"[""""]"
PPP1R3B,"[""""]",129515701,"[""""]"
TM7SF2,"[""""]",129500676,"[""""]"
TIGAR,"[""""]",129503492,"[""""]"
B3GAT3,"[""""]",129503214,"[""""]"
ARSA,"[""""]",129512017,"[""""]"
DPM3,"[""""]",129508777,"[""""]"
PIGK,"[""""]",129520285,"[""""]"
GAL3ST3,"[""""]",129503030,"[""""]"
AGRN,"[""""]",129497188,"[""""]"
HEXA,"[""""]",129506323,"[""""]"
B4GALT1,"[""""]",129494858,"[""""]"
IDH3A,"[""""]",129510095,"[""""]"
FBXO17,"[""""]",129500176,"[""""]"
ACACB,"[""""]",129507647,"[""""]"
PLA2G6,"[""""]",129511663,"[""""]"
ANXA9,"[""""]",129501171,"[""""]"
CD109,"[""""]",129512632,"[""""]"
FADS2,"[""""]",129500992,"[""""]"
POMGNT2,"[""""]",129507196,"[""""]"
CAT,"[""""]",129494202,"[""""]"
PPT2,"[""""]",129512528,"[""""]"
FUT8,"[""""]",129496361,"[""""]"
DGAT1,"[""""]",129502435,"[""""]"
PCK1,"[""""]",129498386,"[""""]"
GLIPR1L1,"[""""]",129511627,"[""""]"
HACD4,"[""""]",129494720,"[""""]"
HSD17B3,"[""""]",129499993,"[""""]"
DPM1,"[""""]",129495237,"[""""]"
ALG9,"[""""]",129497118,"[""""]"
LOC129503302,"[""""]",129503302,"[""""]"
ECI1,"[""""]",129520233,"[""""]"
CBR3,"[""""]",129502224,"[""""]"
XYLB,"[""""]",129507076,"[""""]"
NEU1,"[""""]",129513132,"[""""]"
LOC129516185,"[""""]",129516185,"[""""]"
MAN2C1,"[""""]",129506283,"[""""]"
FUT6,"[""""]",129522307,"[""""]"
SLC35D2,"[""""]",129500412,"[""""]"
DPY19L4,"[""""]",129495711,"[""""]"
CPM,"[""""]",129511630,"[""""]"
COLEC12,"[""""]",129509162,"[""""]"
PGK2,"[""""]",129513130,"[""""]"
GALC,"[""""]",129496075,"[""""]"
ST3GAL4,"[""""]",129497071,"[""""]"
ELOVL7,"[""""]",129513672,"[""""]"
GYS2,"[""""]",129505699,"[""""]"
ARSF,"[""""]",129518407,"[""""]"
LMAN1L,"[""""]",129506161,"[""""]"
CACNA2D1,"[""""]",129494126,"[""""]"
CHI3L1,"[""""]",129505742,"[""""]"
CHST9,"[""""]",129509035,"[""""]"
LOC129505854,"[""""]",129505854,"[""""]"
GNPDA1,"[""""]",129513397,"[""""]"
ELOVL2,"[""""]",129507988,"[""""]"
HAS2,"[""""]",129502636,"[""""]"
COG2,"[""""]",129499167,"[""""]"
SLC2A12,"[""""]",129509261,"[""""]"
FASN,"[""""]",129502551,"[""""]"
GALNT11,"[""""]",129515712,"[""""]"
GPNMB,"[""""]",129502778,"[""""]"
ALDH3A2,"[""""]",129496766,"[""""]"
SPAM1,"[""""]",129498229,"[""""]"
AKR1D1,"[""""]",129515710,"[""""]"
PRPS1L1,"[""""]",129502803,"[""""]"
LPIN3,"[""""]",129494547,"[""""]"
ALDH5A1,"[""""]",129507866,"[""""]"
PIGA,"[""""]",129518542,"[""""]"
LOC129503300,"[""""]",129503300,"[""""]"
ALG6,"[""""]",129496763,"[""""]"
XPNPEP2,"[""""]",129517534,"[""""]"
PGM5,"[""""]",129500767,"[""""]"
AFMID,"[""""]",129507077,"[""""]"
SUCLA2,"[""""]",129516360,"[""""]"
VCAN,"[""""]",129521006,"[""""]"
DLST,"[""""]",129496124,"[""""]"
PPP1R3G,"[""""]",129508151,"[""""]"
SLC2A2,"[""""]",129498925,"[""""]"
NAGK,"[""""]",129501463,"[""""]"
SDHB,"[""""]",129513882,"[""""]"
CD44,"[""""]",129494205,"[""""]"
VCAM1,"[""""]",129519078,"[""""]"
XYLT2,"[""""]",129515562,"[""""]"
DGKZ,"[""""]",129499977,"[""""]"
CHST1,"[""""]",129503036,"[""""]"
ALDH2,"[""""]",129508360,"[""""]"
LIPF,"[""""]",129508152,"[""""]"
HACD2,"[""""]",129504034,"[""""]"
GALT,"[""""]",129495289,"[""""]"
ALDH3B1,"[""""]",129503219,"[""""]"
NDST2,"[""""]",129509475,"[""""]"
