GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G07095PT,Fruf(b2-1a)[Gal(a1-6)Gal(a1-6)Gal(a1-6)Gal(a1-6)]Glc,,Linkage defined saccharide,990.33,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lupinus"",""id"":""3869""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Vertebrata"",""id"":""7742""}]"
G72006FF,Gal(a1-6)Gal(a1-,,Linkage defined saccharide,342.12,"[{""label"":""Beta vulgaris subsp. vulgaris"",""id"":""3555""},{""label"":""Beta vulgaris"",""id"":""161934""},{""label"":""Brassica napus"",""id"":""3708""},{""label"":""Brassica rapa subsp. chinensis"",""id"":""93385""},{""label"":""Brassica rapa"",""id"":""3711""},{""label"":""Cicer arietinum"",""id"":""3827""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Lens culinaris"",""id"":""3864""},{""label"":""Lupinus"",""id"":""3869""}]"
G54220RF,Gal(a1-6)Gal(a1-6)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Cicer arietinum"",""id"":""3827""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Lens culinaris"",""id"":""3864""},{""label"":""Lupinus"",""id"":""3869""}]"
G71582PZ,Glc(b1-4)Rha(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Crossopteryx febrifuga"",""id"":""170354""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Epimedium pubescens"",""id"":""153729""},{""label"":""Epimedium wushanense"",""id"":""253611""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lupinus arboreus"",""id"":""3872""},{""label"":""Lupinus polyphyllus"",""id"":""3874""},{""label"":""Lupinus"",""id"":""3869""},{""label"":""Shigella flexneri 2a"",""id"":""42897""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G58608DC,Rha(a1-2)Gal(b1-2)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lupinus arboreus"",""id"":""3872""},{""label"":""Lupinus polyphyllus"",""id"":""3874""},{""label"":""Lupinus"",""id"":""3869""},{""label"":""Pisum sativum"",""id"":""3888""}]"
G26935PS,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lupinus angustifolius"",""id"":""3871""},{""label"":""Lupinus"",""id"":""3869""}]"
G80846KR,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lupinus albus"",""id"":""3870""},{""label"":""Lupinus angustifolius"",""id"":""3871""},{""label"":""Lupinus luteus"",""id"":""3873""},{""label"":""Lupinus mutabilis"",""id"":""53232""},{""label"":""Lupinus"",""id"":""3869""}]"
G16061DE,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lupinus albus"",""id"":""3870""},{""label"":""Lupinus angustifolius"",""id"":""3871""},{""label"":""Lupinus luteus"",""id"":""3873""},{""label"":""Lupinus mutabilis"",""id"":""53232""},{""label"":""Lupinus"",""id"":""3869""}]"
G38204IL,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lupinus albus"",""id"":""3870""},{""label"":""Lupinus angustifolius"",""id"":""3871""},{""label"":""Lupinus"",""id"":""3869""}]"
G38643SZ,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lupinus albus"",""id"":""3870""},{""label"":""Lupinus angustifolius"",""id"":""3871""},{""label"":""Lupinus luteus"",""id"":""3873""},{""label"":""Lupinus mutabilis"",""id"":""53232""},{""label"":""Lupinus"",""id"":""3869""}]"
G50593NJ,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lupinus albus"",""id"":""3870""},{""label"":""Lupinus angustifolius"",""id"":""3871""},{""label"":""Lupinus luteus"",""id"":""3873""},{""label"":""Lupinus mutabilis"",""id"":""53232""},{""label"":""Lupinus"",""id"":""3869""}]"
