Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Ascarosides,LMFA13040155,ascr#4,,,24949895,78828,408.19955,C18H32O10
Ascarosides,LMFA13040154,ascr#8,,,86289660,78834,393.178754,C20H27NO7
Ascarosides,LMFA13040153,ascr#6.2,,,,,248.162375,C12H24O5
Ascarosides,LMFA13040152,ascr#6.1,,,129365160,,248.162375,C12H24O5
Ascarosides,LMFA13040151,part#9,,,117629059,,248.12599,C11H20O6
Ascarosides,LMFA13040150,dasc#1,,,71255004,,534.304015,C26H46O11
Ascarosides,LMFA13040149,hbas#9,,,,,368.14712,C18H24O8
Ascarosides,LMFA13040148,hbas#10,,,86289886,79330,424.20972,C22H32O8
Ascarosides,LMFA13040147,hbas#3,,,86289885,79321,422.19407,C22H30O8
Ascarosides,LMFA13040146,ibho#26,,,86289902,79376,547.314519,C30H45NO8
Ascarosides,LMFA13040145,ibho#24,,,86289901,79375,533.298869,C29H43NO8
Ascarosides,LMFA13040144,ibho#22,,,86289900,79374,519.283219,C28H41NO8
Ascarosides,LMFA13040143,ibho#20,,,86289899,79373,505.267569,C27H39NO8
Ascarosides,LMFA13040142,ibho#18,,,86289898,79372,491.251919,C26H37NO8
Ascarosides,LMFA13040141,ibho#16,,,86289897,79371,477.236269,C25H35NO8
Ascarosides,LMFA13040140,ibho#10,,,86289896,79370,463.220619,C24H33NO8
Ascarosides,LMFA13040139,icos#9,,,86289759,79116,391.163104,C20H25NO7
Ascarosides,LMFA13040138,icos#3,,,86289758,79114,445.210054,C24H31NO7
Ascarosides,LMFA13040137,icos#10,,,86289760,79117,447.225704,C24H33NO7
Ascarosides,LMFA13040136,icos#16,,,86289762,79119,461.241354,C25H35NO7
Ascarosides,LMFA13040135,icos#15,,,86289761,79118,459.225704,C25H33NO7
Ascarosides,LMFA13040134,icos#17,,,86289763,79120,473.241354,C26H35NO7
Ascarosides,LMFA13040133,icos#18,,,86289765,79124,475.257004,C26H37NO7
Ascarosides,LMFA13040132,icos#1,,,86289757,79111,419.194404,C22H29NO7
Ascarosides,LMFA13040131,icas#6.2,,,132934131,,391.199489,C21H29NO6
Ascarosides,LMFA13040130,icas#6.1,,,,,391.199489,C21H29NO6
Ascarosides,LMFA13040129,icas#2,,,132934130,,389.183839,C21H27NO6
Ascarosides,LMFA13040128,icas#9,,,44205814,79028,391.163104,C20H25NO7
Ascarosides,LMFA13040127,icas#7,,,86289730,79023,417.178754,C22H27NO7
Ascarosides,LMFA13040126,icas#1,,,86289738,79051,419.194404,C22H29NO7
Ascarosides,LMFA13040125,icas#10,,,86289731,79029,447.225704,C24H33NO7
Ascarosides,LMFA13040124,icas#12,,,86289742,79060,405.178754,C21H27NO7
Ascarosides,LMFA13040123,icas#14,,,86289743,79061,433.210054,C23H31NO7
Ascarosides,LMFA13040122,icas#16,,,86289750,79094,461.241354,C25H35NO7
Ascarosides,LMFA13040121,icas#15,,,86289744,79062,459.225704,C25H33NO7
Ascarosides,LMFA13040120,icas#17,,,86289752,79104,473.241354,C26H35NO7
Ascarosides,LMFA13040119,icas#18,,,86289753,79105,475.257004,C26H37NO7
Ascarosides,LMFA13040118,icas#20,,,86289643,78745,489.272654,C27H39NO7
Ascarosides,LMFA13040117,icas#19,,,86289754,79106,487.257004,C27H37NO7
Ascarosides,LMFA13040116,icas#22,,,86289756,79108,503.288304,C28H41NO7
Ascarosides,LMFA13040115,ibha#10,,,86289887,79334,463.220619,C24H33NO8
Ascarosides,LMFA13040114,ibha#16,,,86289888,79353,477.236269,C25H35NO8
Ascarosides,LMFA13040113,ibha#18,,,86289889,79354,491.251919,C26H37NO8
Ascarosides,LMFA13040112,ibha#20,,,86289890,79355,505.267569,C27H39NO8
Ascarosides,LMFA13040111,ibha#22,,,86289891,79356,519.283219,C28H41NO8
Ascarosides,LMFA13040110,ibha#24,,,86289892,79357,533.298869,C29H43NO8
Ascarosides,LMFA13040109,ibha#26,,,86289893,79358,547.314519,C30H45NO8
Ascarosides,LMFA13040108,ibha#28,,,86289894,79359,561.330169,C31H47NO8
Ascarosides,LMFA13040107,ibha#30,,,86289895,79360,575.345819,C32H49NO8
Ascarosides,LMFA13040106,glas#1,,,86289812,79197,438.210115,C19H34O11
Ascarosides,LMFA13040105,glas#3,,,86289875,79300,464.225765,C21H36O11
Ascarosides,LMFA13040104,glas#10,,,86289876,79301,466.241415,C21H38O11
Ascarosides,LMFA13040103,glas#18,,,86289878,79303,494.272715,C23H42O11
Ascarosides,LMFA13040102,glas#16,,,86289877,79302,480.257065,C22H40O11
Ascarosides,LMFA13040101,glas#20,,,86289879,79304,508.288365,C24H44O11
Ascarosides,LMFA13040100,glas#22,,,86289880,79305,522.304015,C25H46O11
Ascarosides,LMFA13040099,glas#24,,,86289881,79306,536.319665,C26H48O11
Ascarosides,LMFA13040098,glas#26,,,86289882,79307,550.335315,C27H50O11
Ascarosides,LMFA13040097,oscr#3,,,86289769,79131,302.17294,C15H26O6
Ascarosides,LMFA13040096,oscr#1,,,86289768,79130,276.15729,C13H24O6
Ascarosides,LMFA13040095,oscr#7,,,86289770,79132,274.14164,C13H22O6
Ascarosides,LMFA13040094,bhos#10,,,86289844,79256,320.183505,C15H28O7
Ascarosides,LMFA13040093,oscr#12,,,86289773,79135,262.14164,C12H22O6
Ascarosides,LMFA13040092,oscr#14,,,86289774,79136,290.17294,C14H26O6
Ascarosides,LMFA13040091,oscr#15,,,86289775,79137,316.18859,C16H28O6
Ascarosides,LMFA13040090,oscr#16,,,86289776,79138,318.20424,C16H30O6
Ascarosides,LMFA13040089,bhos#16,,,86289846,79258,334.199155,C16H30O7
Ascarosides,LMFA13040088,bhos#18,,,86289847,79259,348.214805,C17H32O7
Ascarosides,LMFA13040087,oscr#18,,,86289778,79140,332.21989,C17H32O6
Ascarosides,LMFA13040086,oscr#17,,,86289777,79139,330.20424,C17H30O6
Ascarosides,LMFA13040085,oscr#19,,,86289779,79141,344.21989,C18H32O6
Ascarosides,LMFA13040084,oscr#20,,,86289780,79142,346.23554,C18H34O6
Ascarosides,LMFA13040083,bhos#20,,,86289848,79260,362.230455,C18H34O7
Ascarosides,LMFA13040082,bhos#22,,,86289849,79261,376.246105,C19H36O7
Ascarosides,LMFA13040081,oscr#22,,,86289782,79144,360.25119,C19H36O6
Ascarosides,LMFA13040080,oscr#21,,,86289781,79143,358.23554,C19H34O6
