Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Ascarosides,LMFA13040001,dhas#18,,,137628431,,364.20972,C17H32O8
Ascarosides,LMFA13040002,Daumone,,,11471380,78786,276.15729,C13H24O6
Ascarosides,LMFA13040003,Daumone-2,,,16066475,78812,246.146725,C12H22O5
Ascarosides,LMFA13040004,Daumone-3,,,16066476,78821,302.17294,C15H26O6
Ascarosides,LMFA13040005,Ascaroside C3,,,44202063,78829,220.09469,C9H16O6
Ascarosides,LMFA13040006,ascr#7,,,86289656,78830,274.14164,C13H22O6
Ascarosides,LMFA13040007,ascr#9,,,71514783,79018,248.12599,C11H20O6
Ascarosides,LMFA13040008,ascr#10,,,86289662,78838,304.18859,C15H28O6
Ascarosides,LMFA13040009,ascr#18,,,78093979,78955,332.21989,C17H32O6
Ascarosides,LMFA13040010,ascr#22,,,86289693,78960,360.25119,C19H36O6
Ascarosides,LMFA13040011,ascr#21,,,86289692,78959,358.23554,C19H34O6
Ascarosides,LMFA13040012,ascr#25,,,86289696,78963,386.26684,C21H38O6
Ascarosides,LMFA13040013,bhas#22,,,86289820,79231,376.246105,C19H36O7
Ascarosides,LMFA13040014,oscr#9,,,86289771,79133,248.12599,C11H20O6
Ascarosides,LMFA13040015,oscr#10,,,86289772,79134,304.18859,C15H28O6
Ascarosides,LMFA13040016,ascr#38,,,86289709,78976,472.37639,C27H52O6
Ascarosides,LMFA13040017,ascr#37,,,86289708,78975,470.36074,C27H50O6
Ascarosides,LMFA13040018,ascr#35,,,86289706,78973,456.34509,C26H48O6
Ascarosides,LMFA13040019,ascr#36,,,86289706,78974,458.36074,C26H50O6
Ascarosides,LMFA13040020,ascr#34,,,86289705,78972,444.34509,C25H48O6
Ascarosides,LMFA13040021,ascr#33,,,86289704,78971,442.32944,C25H46O6
Ascarosides,LMFA13040022,ascr#31,,,86289702,78969,428.31379,C24H44O6
Ascarosides,LMFA13040023,ascr#32,,,86289703,78970,430.32944,C24H46O6
Ascarosides,LMFA13040024,ascr#30,,,86289701,78968,416.31379,C23H44O6
Ascarosides,LMFA13040025,ascr#29,,,86289700,78967,414.29814,C23H42O6
Ascarosides,LMFA13040026,ascr#27,,,86289698,78965,400.28249,C22H40O6
Ascarosides,LMFA13040027,ascr#28,,,86289699,78966,402.29814,C22H42O6
Ascarosides,LMFA13040028,ascr#26,,,86289697,78964,388.28249,C21H40O6
Ascarosides,LMFA13040029,ascr#24,,,86289695,78962,374.26684,C20H38O6
Ascarosides,LMFA13040030,ascr#23,,,86289694,78961,372.25119,C20H36O6
Ascarosides,LMFA13040031,ascr#20,,,86289691,78958,346.23554,C18H34O6
Ascarosides,LMFA13040032,ascr#19,,,86289690,78957,344.21989,C18H32O6
Ascarosides,LMFA13040033,ascr#17,,,86289688,78952,330.20424,C17H30O6
Ascarosides,LMFA13040034,ascr#15,,,86289666,78852,316.18859,C16H28O6
Ascarosides,LMFA13040035,ascr#16,,,86289687,78950,318.20424,C16H30O6
Ascarosides,LMFA13040036,ascr#14,,,86289672,78905,290.17294,C14H26O6
Ascarosides,LMFA13040037,ascr#13,,,86289665,78851,288.15729,C14H24O6
Ascarosides,LMFA13040038,ascr#12,,,86289663,78841,262.14164,C12H22O6
Ascarosides,LMFA13040039,ascr#11,,,86289642,78743,234.11034,C10H18O6
Ascarosides,LMFA13040040,bhas#42,,,86289830,79241,516.402605,C29H56O7
Ascarosides,LMFA13040041,bhas#40,,,86289829,79240,502.386955,C28H54O7
Ascarosides,LMFA13040042,bhas#38,,,86289828,79239,488.371305,C27H52O7
Ascarosides,LMFA13040043,bhas#36,,,86289827,79238,460.340005,C25H48O7
Ascarosides,LMFA13040044,bhas#34,,,86289826,79237,460.340005,C25H48O7
Ascarosides,LMFA13040045,bhas#32,,,86289825,79236,446.324355,C24H46O7
Ascarosides,LMFA13040046,bhas#30,,,86289824,79235,432.308705,C23H44O7
Ascarosides,LMFA13040047,bhas#28,,,86289823,79234,418.293055,C22H42O7
Ascarosides,LMFA13040048,bhas#26,,,86289822,79233,404.277405,C21H40O7
Ascarosides,LMFA13040049,bhas#24,,,86289821,79232,390.261755,C20H38O7
Ascarosides,LMFA13040050,bhas#20,,,86289819,79230,362.230455,C18H34O7
Ascarosides,LMFA13040051,bhas#18,,,86289818,79229,348.214805,C17H32O7
Ascarosides,LMFA13040052,bhas#16,,,86289816,79227,334.199155,C16H30O7
Ascarosides,LMFA13040053,bhas#10,,,86289814,79223,320.183505,C15H28O7
Ascarosides,LMFA13040054,oscr#38,,,86289798,79160,472.37639,C27H52O6
Ascarosides,LMFA13040055,oscr#37,,,86289797,79159,470.36074,C27H50O6
Ascarosides,LMFA13040056,bhos#38,,,86289857,79269,488.371305,C27H52O7
Ascarosides,LMFA13040057,bhos#40,,,86289858,79270,502.386955,C28H54O7
Ascarosides,LMFA13040058,bhos#42,,,86289859,79271,516.402605,C29H56O7
Ascarosides,LMFA13040059,bhos#36,,,86289856,79268,474.355655,C26H50O7
Ascarosides,LMFA13040060,oscr#36,,,86289796,79158,458.36074,C26H50O6
Ascarosides,LMFA13040061,oscr#35,,,86289795,79157,456.34509,C26H48O6
Ascarosides,LMFA13040062,oscr#33,,,86289793,79155,442.32944,C25H46O6
Ascarosides,LMFA13040063,oscr#34,,,86289794,79156,444.34509,C25H48O6
Ascarosides,LMFA13040064,bhos#34,,,86289855,79267,460.340005,C25H48O7
Ascarosides,LMFA13040065,bhos#32,,,86289854,79266,446.324355,C24H46O7
Ascarosides,LMFA13040066,oscr#32,,,86289792,79154,430.32944,C24H46O6
Ascarosides,LMFA13040067,oscr#31,,,86289791,79153,428.31379,C24H44O6
Ascarosides,LMFA13040068,oscr#29,,,86289789,79151,414.29814,C23H42O6
Ascarosides,LMFA13040069,oscr#30,,,86289790,79152,416.31379,C23H44O6
Ascarosides,LMFA13040070,bhos#30,,,86289853,79265,432.308705,C23H44O7
Ascarosides,LMFA13040071,bhos#28,,,86289852,79264,418.293055,C22H42O7
Ascarosides,LMFA13040072,oscr#28,,,86289788,79150,402.29814,C22H42O6
Ascarosides,LMFA13040073,oscr#27,,,86289787,79149,400.28249,C22H40O6
Ascarosides,LMFA13040074,oscr#25,,,86289785,79147,386.26684,C21H38O6
Ascarosides,LMFA13040075,oscr#26,,,86289786,79148,388.28249,C21H40O6
Ascarosides,LMFA13040076,bhos#26,,,86289851,79263,404.277405,C21H40O7
Ascarosides,LMFA13040077,bhos#24,,,86289850,79262,390.261755,C20H38O7
Ascarosides,LMFA13040078,oscr#24,,,86289784,79146,374.26684,C20H38O6
Ascarosides,LMFA13040079,oscr#23,,,86289783,79145,372.25119,C20H36O6
Ascarosides,LMFA13040080,oscr#21,,,86289781,79143,358.23554,C19H34O6
Ascarosides,LMFA13040081,oscr#22,,,86289782,79144,360.25119,C19H36O6
Ascarosides,LMFA13040082,bhos#22,,,86289849,79261,376.246105,C19H36O7
