Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides of mono- and disaccharides,LMFA13010054,13-(beta-D-glucosyloxy)docosanoic acid,,C04103,440222,36486,518.38187,C28H54O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010061,"1-hydroxy-2-(beta-D-glucosyloxy)-9,10-anthraquinone",,C04719,11988260,17770,402.095085,C20H18O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010032,Tuberonic acid glucoside,,C08558,52922085,37419,388.173335,C18H28O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010041,Tuliposide A,,C08561,108011,9777,278.10017,C11H18O8
Sophorolipids,LMFA13020004,13-sophorosyloxydocosanoic acid,,C18191,25058164,26723,680.434695,C34H64O13
Fatty acyl glycosides of mono- and disaccharides,LMFA13010003,1-O-alpha-D-glucopyranosyl-(2-tetradecanoyloxy)-eicosan-1-ol,,,42607337,,686.56967,C40H78O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010004,1-O-alpha-D-glucopyranosyl-(2-hexadecanoyloxy)-eicosan-1-ol,,,42607338,,714.60097,C42H82O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010005,"1-O-alpha-D-glucopyranosyl-1,2-eicosandiol",,,42607339,,476.371305,C26H52O7
Fatty acyl glycosides of mono- and disaccharides,LMFA13010006,"1-O-alpha-D-glucopyranosyl-1,2-nonadecandiol",,,42607340,,462.355655,C25H50O7
Fatty acyl glycosides of mono- and disaccharides,LMFA13010007,1-O-[(6'-O-hexadecanoyl)-a-D-glucopyranosyl]-(2-hexadecanoyloxy)-eicosan-1-ol,,,42607341,,952.830635,C58H112O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010008,1-O-[(6'-O-tetradecanoyl)-a-D-glucopyranosyl]-(2-tetradecanoyloxy)-eicosan-1-ol,,,42607342,,896.768035,C54H104O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010009,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,42607343,,604.49142,C34H68O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010010,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25R)-hexacosanetriol",,,10940848,,576.46012,C32H64O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010011,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27R)-octaconsanetriol",,,42607345,,604.49142,C34H68O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010012,"1-(O-beta-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,102318033,,604.49142,C34H68O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010013,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318034,,648.517635,C36H72O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010014,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,101916310,,620.486335,C34H68O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010015,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318035,,648.517635,C36H72O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010016,"1-(O-alpha-D-mannopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,102318038,,620.486335,C34H68O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010017,"1-(O-alpha-D-glucopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318039,,676.548935,C38H76O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010018,"1-(O-alpha-D-mannopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318040,,676.548935,C38H76O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010019,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R)-octacosanediol",,,102318041,132492,602.47577,C34H66O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010020,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R)-hexacosanediol",,,21727234,,574.44447,C32H62O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010021,"1-(O-alpha-D-mannopyranosyl)-3-keto-(1,27R)-octacosanediol",,,42607355,,602.47577,C34H66O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010022,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol",,,42607356,,646.501985,C36H70O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010023,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R,27R)-octacosanetriol",,,101916309,,618.470685,C34H66O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010024,"1-(O-alpha-D-galactopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol",,,42607358,,646.501985,C36H70O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010025,"1-(O-alpha-D-glucopyranosyl)-(1,3S,25R)-hexacosanetriol",,,21727851,,576.46012,C32H64O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010026,"1-(O-alpha-D-glucopyranosyl)-(1,3S,27R)-octacosanetriol",,,102318046,,604.49142,C34H68O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010027,"1-(O-alpha-D-glucopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol",,,42607361,,618.470685,C34H66O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010028,"1-(O-alpha-D-mannopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol",,,102318050,,618.470685,C34H66O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010029,"1-(O-alpha-D-glucopyranosyl)-27-keto-(1,3R,29R)-triacontanetriol",,,102318051,,646.501985,C36H70O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010030,"1-(O-alpha-D-glucopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607364,131694,674.533285,C38H74O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010031,"1-(O-alpha-D-mannopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607365,,674.533285,C38H74O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010033,Ustilagic acid,,,100954815,165500,784.40927,C36H64O18
Fatty acyl glycosides of mono- and disaccharides,LMFA13010034,"14-O-(beta-D-glucopyranosyl)-7S,14R-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,101191879,,522.282885,C28H42O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010035,"14-O-(alpha-D-glucopyranosyl)-7S,14S-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,101191880,,522.282885,C28H42O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010036,"2,6-Dimethyl-6-O-beta-D-quinovopyranosyl-7-octadecenoic acid",,,10544552,,332.183505,C16H28O7
Fatty acyl glycosides of mono- and disaccharides,LMFA13010038,Tuliposide B,,,441643,9778,294.095085,C11H18O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010039,"1-O-(8R-hydroxy-8-methyl-3Z,9-decadienoyl)-beta-D-glucopyranose",,,56936274,,360.17842,C17H28O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010040,"14-O-(alpha-D-mannopyranosyl)-7S,14S-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,636605,,522.282885,C28H42O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010042,Ethyl 3-O-beta-D-glucopyranosyl-butanoate,,,137333734,137839,294.13147,C12H22O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010043,Butyl 3-O-beta-D-glucopyranosyl-butanoate,,,56936277,,322.16277,C14H26O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010044,3-O-(beta-D-glucopyranosyl-(1->6)-beta-D-glucopyranosyl) ethyl 3-hydroxyoctanoate,,,25087719,,512.246895,C22H40O13
Fatty acyl glycosides of mono- and disaccharides,LMFA13010045,3-O-(alpha-L-arabinopyranosyl-(1->6)-beta-D-glucopyranosyl) butyl 3R-hydroxybutanoate,,,56936279,,454.20503,C19H34O12
Fatty acyl glycosides of mono- and disaccharides,LMFA13010046,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxynonanoic acid,,,56936280,,498.231245,C21H38O13
Fatty acyl glycosides of mono- and disaccharides,LMFA13010047,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxyundecanoic acid,,,56936281,,526.262545,C23H42O13
Fatty acyl glycosides of mono- and disaccharides,LMFA13010048,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxytridecanoic acid,,,56936282,,554.293845,C25H46O13
Fatty acyl glycosides of mono- and disaccharides,LMFA13010049,"2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxytridecanoic acid",,,56936283,,570.28876,C25H46O14
Fatty acyl glycosides of mono- and disaccharides,LMFA13010050,"2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxyundecanoic acid",,,56936284,,542.25746,C23H42O14
Fatty acyl glycosides of mono- and disaccharides,LMFA13010051,"2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxynonanoic acid",,,56936285,,514.22616,C21H38O14
Fatty acyl glycosides of mono- and disaccharides,LMFA13010053,Glucosyl 25-hydroxyhexacosanoate,,,73242184,,574.44447,C32H62O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010056,"(3b,9R)-5-Megastigmene-3,9-diol 9-[apiosyl-(1->6)-glucoside]",,,20979920,,506.272715,C24H42O11
Fatty acyl glycosides of mono- and disaccharides,LMFA13010057,"(3S,5R,6S,7E,9x)-7-Megastigmene-3,6,9-triol 9-glucoside",,,16745401,,390.22537,C19H34O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010058,(S)-malyl alpha-D-glucosaminide,,,57339274,64888,295.090334,C10H17NO9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010059,(S)-malyl N-acetyl-alpha-D-glucosaminide,,,57339291,64882,337.100899,C12H19NO10
Fatty acyl glycosides of mono- and disaccharides,LMFA13010062,"1-O-(alpha-D-galactopyranosyl)-N-tetracosanyl-2-aminononane-1,3,4-triol",,,2826714,495150,703.559834,C39H77NO9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010063,1-O-alpha-D-Glucopyranosyl-D-mannitol,,,4454759,,344.131865,C12H24O11
Fatty acyl glycosides of mono- and disaccharides,LMFA13010064,1-Octen-3-yl primeveroside,,,24094121,,422.2152,C19H34O10
Fatty acyl glycosides of mono- and disaccharides,LMFA13010150,methyl 9-(alpha-D-galactosyloxy)nonanoate,,,56927796,63176,350.19407,C16H30O8
Fatty acyl glycosides of mono- and disaccharides,LMFA13010151,"1-(O-6-O-methyl-beta-D-glucopyranose)-3,25,27-octacosanetriol",,,138454232,,620.486335,C34H68O9
Fatty acyl glycosides of mono- and disaccharides,LMFA13010152,Litchioside C,,,,,406.220285,C19H34O9
Sophorolipids,LMFA13020001,25-O-(2''-beta-D-glucopyranosyl-beta-D-glucopyranosyl)-25-hydroxy-11E-eicosenoic acid,,,42607366,,650.387745,C32H58O13
Sophorolipids,LMFA13020002,methyl 13-sophorosyloxydocosanoate,,,25058168,51077,694.450345,C35H66O13
Sophorolipids,LMFA13020003,"13-sophorosyloxydocosanoate 6',6''-diacetate",,,3082161,51078,764.455825,C38H68O15
