Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PIGM,"[""""]",100029859,"[""""]"
LOC100015438,"[""""]",100015438,"[""""]"
ALPL,"[""""]",100026689,"[""""]"
GALNT18,"[""""]",100029985,"[""""]"
EXTL1,"[""""]",100015039,"[""""]"
SUCLG2,"[""""]",100019343,"[""""]"
SLC35F6,"[""""]",100030888,"[""""]"
CLEC16A,"[""""]",100025510,"[""""]"
B3GAT2,"[""""]",100016092,"[""""]"
PIP5KL1,"[""""]",100012245,"[""""]"
EBP,"[""""]",100018802,"[""""]"
G6PD,"[""""]",100012365,"[""""]"
XYLB,"[""""]",100029439,"[""""]"
PLD3,"[""""]",100017667,"[""""]"
CHST1,"[""""]",100011264,"[""""]"
MAN1A1,"[""""]",100023598,"[""""]"
ELOVL5,"[""""]",100014197,"[""""]"
ALOX12B,"[""""]",100013747,"[""""]"
SLC37A4,"[""""]",100031323,"[""""]"
IPMK,"[""""]",100024450,"[""""]"
TMTC3,"[""""]",100014574,"[""""]"
NDST4,"[""""]",100010743,"[""""]"
GNPDA2,"[""""]",100014957,"[""""]"
AGPAT1,"[""""]",100025689,"[""""]"
ST3GAL4,"[""""]",100019589,"[""""]"
FDPS,"[""""]",100021214,"[""""]"
ACOX3,"[""""]",100019995,"[""""]"
ACER3,"[""""]",100027829,"[""""]"
GPC2,"[""""]",100019044,"[""""]"
DPY19L3,"[""""]",100013569,"[""""]"
AKR1A1,"[""""]",100024617,"[""""]"
PRXL2B,"[""""]",100027973,"[""""]"
GAPDH,"[""""]",751079,"[""""]"
SMPD3,"[""""]",100022732,"[""""]"
CLEC2L,"[""""]",100023344,"[""""]"
SGPP2,"[""""]",100022862,"[""""]"
SUMF1,"[""""]",100022619,"[""""]"
B4GALNT1,"[""""]",100031466,"[""""]"
SLC35G1,"[""""]",100023580,"[""""]"
HSD17B4,"[""""]",100028098,"[""""]"
SLC35D2,"[""""]",100014365,"[""""]"
NCAN,"[""""]",100011619,"[""""]"
GPX3,"[""""]",100029378,"[""""]"
MTMR4,"[""""]",100012210,"[""""]"
PKD1,"[""""]",100012596,"[""""]"
HSD17B12,"[""""]",100013277,"[""""]"
PTEN,"[""""]",100013036,"[""""]"
COG6,"[""""]",100021530,"[""""]"
BCKDHA,"[""""]",100019333,"[""""]"
MBOAT2,"[""""]",100032120,"[""""]"
GLTP,"[""""]",100016095,"[""""]"
HAO2,"[""""]",100012628,"[""""]"
FDFT1,"[""""]",100029000,"[""""]"
NDST2,"[""""]",100010852,"[""""]"
CPM,"[""""]",100021372,"[""""]"
PLCE1,"[""""]",100023487,"[""""]"
ACADS,"[""""]",100025804,"[""""]"
AGRN,"[""""]",100619189,"[""""]"
GPX7,"[""""]",100018504,"[""""]"
RPIA,"[""""]",100029497,"[""""]"
UXS1,"[""""]",100019158,"[""""]"
PKLR,"[""""]",100022269,"[""""]"
IGF2R,"[""""]",100027969,"[""""]"
ST6GALNAC5,"[""""]",100011078,"[""""]"
DLD,"[""""]",100010414,"[""""]"
SCD,"[""""]",100014196,"[""""]"
GPAA1,"[""""]",100015185,"[""""]"
ACYP1,"[""""]",100018447,"[""""]"
INPP5A,"[""""]",107650382,"[""""]"
PCCB,"[""""]",100016647,"[""""]"
B3GNT8,"[""""]",100019371,"[""""]"
EPHX2,"[""""]",100030580,"[""""]"
CLEC1B,"[""""]",100019250,"[""""]"
MAN2A1,"[""""]",100010442,"[""""]"
HMGCLL1,"[""""]",100018233,"[""""]"
PIGG,"[""""]",100027471,"[""""]"
CPT1C,"[""""]",100030211,"[""""]"
GAL3ST2,"[""""]",100012343,"[""""]"
HYAL4,"[""""]",100017029,"[""""]"
TMEM165,"[""""]",100017064,"[""""]"
IPPK,"[""""]",100030309,"[""""]"
ST8SIA3,"[""""]",100016450,"[""""]"
ECHDC1,"[""""]",100030825,"[""""]"
LYPD3,"[""""]",103095205,"[""""]"
NEU3,"[""""]",100012630,"[""""]"
COG4,"[""""]",100024504,"[""""]"
DCXR,"[""""]",100029860,"[""""]"
PGM3,"[""""]",100024340,"[""""]"
ACHE,"[""""]",100017989,"[""""]"
PLA2G2C,"[""""]",100027378,"[""""]"
DOLPP1,"[""""]",100012569,"[""""]"
PRPS2,"[""""]",100017982,"[""""]"
DSEL,"[""""]",100019897,"[""""]"
PLA2G4C,"[""""]",100029983,"[""""]"
SGMS2,"[""""]",100011020,"[""""]"
HYAL2,"[""""]",100028633,"[""""]"
GPAT3,"[""""]",100017638,"[""""]"
PIGB,"[""""]",100028092,"[""""]"
CLEC17A,"[""""]",103105927,"[""""]"
HAS2,"[""""]",100025815,"[""""]"
LOC100031088,"[""""]",100031088,"[""""]"
B4GALT2,"[""""]",100617718,"[""""]"
RBKS,"[""""]",100031247,"[""""]"
HS6ST2,"[""""]",100013802,"[""""]"
PFKFB2,"[""""]",100020159,"[""""]"
PTGS2,"[""""]",100024802,"[""""]"
PIP4K2C,"[""""]",100027663,"[""""]"
MYORG,"[""""]",100028979,"[""""]"
DBT,"[""""]",100032961,"[""""]"
HJV,"[""""]",100015121,"[""""]"
GBE1,"[""""]",100028746,"[""""]"
CHST3,"[""""]",100010061,"[""""]"
FREM1,"[""""]",100020241,"[""""]"
ALDH7A1,"[""""]",100009965,"[""""]"
GPLD1,"[""""]",100024296,"[""""]"
INPPL1,"[""""]",100015500,"[""""]"
ST6GAL2,"[""""]",100019249,"[""""]"
ACOD1,"[""""]",100012559,"[""""]"
CPT1A,"[""""]",100012915,"[""""]"
ARSB,"[""""]",100032622,"[""""]"
PAFAH1B1,"[""""]",100019365,"[""""]"
GLT8D2,"[""""]",100021859,"[""""]"
DHRS11,"[""""]",100618596,"[""""]"
GPI,"[""""]",100011318,"[""""]"
PTGES3,"[""""]",100014431,"[""""]"
SGPP1,"[""""]",100027518,"[""""]"
GFRA2,"[""""]",100033081,"[""""]"
HK3,"[""""]",100031793,"[""""]"
NDUFAB1,"[""""]",100015047,"[""""]"
MAN2A2,"[""""]",100014504,"[""""]"
LPGAT1,"[""""]",100617519,"[""""]"
CPTP,"[""""]",100011079,"[""""]"
NANP,"[""""]",100033221,"[""""]"
SMPDL3A,"[""""]",100030534,"[""""]"
GALNT16,"[""""]",100028689,"[""""]"
B4GAT1,"[""""]",100029667,"[""""]"
GBA2,"[""""]",100028038,"[""""]"
MGAT4D,"[""""]",100027218,"[""""]"
ACSL3,"[""""]",100015666,"[""""]"
GMPPB,"[""""]",100028039,"[""""]"
GGTA1,"[""""]",100016105,"[""""]"
GNPDA1,"[""""]",100027950,"[""""]"
SLC2A2,"[""""]",100010342,"[""""]"
CDIPT,"[""""]",100012283,"[""""]"
PTGES,"[""""]",100015030,"[""""]"
PLA2G7,"[""""]",100014547,"[""""]"
AGPAT5,"[""""]",100032605,"[""""]"
PDHB,"[""""]",100014556,"[""""]"
ECHS1,"[""""]",100028122,"[""""]"
GLDC,"[""""]",100018555,"[""""]"
SLC35E2B,"[""""]",100012665,"[""""]"
FCN3,"[""""]",100017414,"[""""]"
GFPT2,"[""""]",100032060,"[""""]"
UAP1,"[""""]",100012351,"[""""]"
TMEM86B,"[""""]",103100945,"[""""]"
SC5D,"[""""]",100030841,"[""""]"
ITPK1,"[""""]",100014342,"[""""]"
COLEC12,"[""""]",100013648,"[""""]"
BST2,"[""""]",103095417,"[""""]"
MGAT4C,"[""""]",100020942,"[""""]"
PIK3CG,"[""""]",100009879,"[""""]"
AKR1D1,"[""""]",100022753,"[""""]"
PRKCSH,"[""""]",100010762,"[""""]"
RTN4RL2,"[""""]",100619123,"[""""]"
SLC35A1,"[""""]",100025342,"[""""]"
FUT10,"[""""]",100012157,"[""""]"
UGGT2,"[""""]",100026941,"[""""]"
PIGK,"[""""]",100033070,"[""""]"
LOC100018242,"[""""]",100018242,"[""""]"
LGALS2,"[""""]",100025591,"[""""]"
SDHB,"[""""]",751078,"[""""]"
SLC35A5,"[""""]",100012182,"[""""]"
RENBP,"[""""]",100029417,"[""""]"
PFKFB1,"[""""]",100014887,"[""""]"
GLO1,"[""""]",100029700,"[""""]"
A4GNT,"[""""]",100024221,"[""""]"
PIK3CA,"[""""]",100010412,"[""""]"
TPST1,"[""""]",100009937,"[""""]"
PLA2G4B,"[""""]",103098840,"[""""]"
HSD17B3,"[""""]",100014335,"[""""]"
CHST8,"[""""]",100011945,"[""""]"
MGLL,"[""""]",100027819,"[""""]"
RTN4RL1,"[""""]",100018469,"[""""]"
CACNA2D4,"[""""]",100021296,"[""""]"
MDGA2,"[""""]",100010868,"[""""]"
FAR2,"[""""]",100013219,"[""""]"
GALE,"[""""]",100010009,"[""""]"
LPCAT3,"[""""]",100016730,"[""""]"
TM7SF2,"[""""]",100030557,"[""""]"
GALNT9,"[""""]",100028262,"[""""]"
LOC100026384,"[""""]",100026384,"[""""]"
CERS3,"[""""]",100020588,"[""""]"
SLC27A5,"[""""]",100029941,"[""""]"
ECI2,"[""""]",100020890,"[""""]"
PFKP,"[""""]",100022041,"[""""]"
GDPD5,"[""""]",100011780,"[""""]"
PAFAH1B3,"[""""]",100020403,"[""""]"
ACE,"[""""]",100025797,"[""""]"
TBXAS1,"[""""]",100023523,"[""""]"
MAN1C1,"[""""]",100617488,"[""""]"
DGCR2,"[""""]",100029123,"[""""]"
SFTPC,"[""""]",100030529,"[""""]"
LCT,"[""""]",100016393,"[""""]"
PFKL,"[""""]",100023492,"[""""]"
GALNT3,"[""""]",100023186,"[""""]"
XPNPEP2,"[""""]",100021640,"[""""]"
MTMR8,"[""""]",100028310,"[""""]"
ACOX2,"[""""]",100028782,"[""""]"
LIPG,"[""""]",100019990,"[""""]"
SRD5A2,"[""""]",100031489,"[""""]"
GXYLT2,"[""""]",100021054,"[""""]"
PGAM2,"[""""]",100025819,"[""""]"
PNPLA3,"[""""]",100013152,"[""""]"
ALDH5A1,"[""""]",100024272,"[""""]"
LAYN,"[""""]",100032340,"[""""]"
TREH,"[""""]",100031397,"[""""]"
SDHC,"[""""]",100032780,"[""""]"
LYPLA2,"[""""]",100009969,"[""""]"
GALK1,"[""""]",100027229,"[""""]"
LCTL,"[""""]",100025046,"[""""]"
GCK,"[""""]",100030125,"[""""]"
ACSF3,"[""""]",100026661,"[""""]"
MCAT,"[""""]",100016042,"[""""]"
LPL,"[""""]",100033067,"[""""]"
PIGF,"[""""]",100033363,"[""""]"
C1GALT1C1,"[""""]",100012412,"[""""]"
LOC100015496,"[""""]",100015496,"[""""]"
COG5,"[""""]",100010261,"[""""]"
SLC26A2,"[""""]",100028865,"[""""]"
MMP25,"[""""]",100017639,"[""""]"
SCD5,"[""""]",100617508,"[""""]"
RPE,"[""""]",100013218,"[""""]"
RTN4R,"[""""]",100024640,"[""""]"
SELENOI,"[""""]",100030817,"[""""]"
ASAH1,"[""""]",100021204,"[""""]"
GAA,"[""""]",100030818,"[""""]"
LYPD6,"[""""]",100019441,"[""""]"
DAD1,"[""""]",100030246,"[""""]"
SLC35E4,"[""""]",100031148,"[""""]"
VCAM1,"[""""]",100032965,"[""""]"
SLC35F3,"[""""]",100021496,"[""""]"
POMGNT2,"[""""]",100025375,"[""""]"
GM2A,"[""""]",100029456,"[""""]"
CD22,"[""""]",100015727,"[""""]"
CLEC1A,"[""""]",100019191,"[""""]"
SMPD2,"[""""]",100029088,"[""""]"
SLC17A5,"[""""]",100021460,"[""""]"
CNTN5,"[""""]",100010835,"[""""]"
DHCR24,"[""""]",100032491,"[""""]"
FASN,"[""""]",100025176,"[""""]"
HOGA1,"[""""]",100021876,"[""""]"
NAGPA,"[""""]",100026673,"[""""]"
MFNG,"[""""]",100025532,"[""""]"
GANC,"[""""]",100010022,"[""""]"
HABP4,"[""""]",100618924,"[""""]"
ELOVL2,"[""""]",100026914,"[""""]"
CANX,"[""""]",100028218,"[""""]"
ACAN,"[""""]",100016782,"[""""]"
MOGS,"[""""]",100017334,"[""""]"
B3GNTL1,"[""""]",100022363,"[""""]"
ENO2,"[""""]",100617193,"[""""]"
ICAM2,"[""""]",100026400,"[""""]"
ANXA5,"[""""]",100017420,"[""""]"
DHDH,"[""""]",100030403,"[""""]"
MGAM,"[""""]",100009833,"[""""]"
PGM5,"[""""]",100015754,"[""""]"
CLGN,"[""""]",100019633,"[""""]"
PIP4K2B,"[""""]",100016918,"[""""]"
CDH13,"[""""]",100031851,"[""""]"
PLPP3,"[""""]",100032239,"[""""]"
LOC100010332,"[""""]",100010332,"[""""]"
EDEM3,"[""""]",100024412,"[""""]"
TPI1,"[""""]",100016284,"[""""]"
CRYBG1,"[""""]",100028405,"[""""]"
CD248,"[""""]",103105860,"[""""]"
ENOSF1,"[""""]",100011714,"[""""]"
B4GALT4,"[""""]",100015888,"[""""]"
HAS1,"[""""]",100028664,"[""""]"
ACO2,"[""""]",100028766,"[""""]"
PLOD3,"[""""]",100017782,"[""""]"
MMUT,"[""""]",100012986,"[""""]"
GOLPH3,"[""""]",100015793,"[""""]"
RFT1,"[""""]",100030768,"[""""]"
MPPE1,"[""""]",100017848,"[""""]"
PLA2G2F,"[""""]",100027397,"[""""]"
GPC6,"[""""]",100020062,"[""""]"
NCAM1,"[""""]",100032207,"[""""]"
M6PR,"[""""]",100012242,"[""""]"
GLB1,"[""""]",100028615,"[""""]"
CHPF2,"[""""]",100015571,"[""""]"
MGAT4A,"[""""]",100013784,"[""""]"
HEXA,"[""""]",100017560,"[""""]"
COLGALT1,"[""""]",100014550,"[""""]"
NANS,"[""""]",100014569,"[""""]"
ACACB,"[""""]",100033178,"[""""]"
BDH2,"[""""]",100012027,"[""""]"
GGT5,"[""""]",100011908,"[""""]"
MECR,"[""""]",100021687,"[""""]"
LSS,"[""""]",100026255,"[""""]"
XYLT1,"[""""]",100018495,"[""""]"
ST6GALNAC4,"[""""]",100012077,"[""""]"
ACER2,"[""""]",100010255,"[""""]"
ATP6AP2,"[""""]",100028265,"[""""]"
AGK,"[""""]",100024230,"[""""]"
POMGNT1,"[""""]",100024121,"[""""]"
COG2,"[""""]",100022306,"[""""]"
GALC,"[""""]",100019504,"[""""]"
HMGCS1,"[""""]",100012956,"[""""]"
INPP5J,"[""""]",100028528,"[""""]"
ACAT1,"[""""]",100032476,"[""""]"
PLCH2,"[""""]",100027830,"[""""]"
MBOAT7,"[""""]",100028484,"[""""]"
LOC100618314,"[""""]",100618314,"[""""]"
KLRG2,"[""""]",100023293,"[""""]"
EDEM2,"[""""]",100032432,"[""""]"
DGKB,"[""""]",100031430,"[""""]"
FAM20B,"[""""]",100016840,"[""""]"
LOC100025445,"[""""]",100025445,"[""""]"
LPIN2,"[""""]",100012110,"[""""]"
PLCB3,"[""""]",100031263,"[""""]"
HSD3B7,"[""""]",100018964,"[""""]"
PIGA,"[""""]",100031813,"[""""]"
OGT,"[""""]",100011073,"[""""]"
L2HGDH,"[""""]",100018728,"[""""]"
LGALS3,"[""""]",100024258,"[""""]"
EOGT,"[""""]",100618477,"[""""]"
LOC103102801,"[""""]",103102801,"[""""]"
FCN2,"[""""]",100019669,"[""""]"
ALDH2,"[""""]",100017741,"[""""]"
PGD,"[""""]",100618839,"[""""]"
LDHA,"[""""]",503513,"[""""]"
PPP1R3C,"[""""]",100018598,"[""""]"
CNTFR,"[""""]",100028872,"[""""]"
HSD11B2,"[""""]",103100097,"[""""]"
DPM3,"[""""]",100021825,"[""""]"
LFNG,"[""""]",100012518,"[""""]"
NRN1L,"[""""]",100619256,"[""""]"
CRPPA,"[""""]",100021926,"[""""]"
PIK3CB,"[""""]",100017332,"[""""]"
PPT1,"[""""]",100032080,"[""""]"
ENPP2,"[""""]",100025597,"[""""]"
SDC3,"[""""]",100032814,"[""""]"
SLC35E3,"[""""]",100014001,"[""""]"
PCK2,"[""""]",100030700,"[""""]"
COL9A2,"[""""]",100032118,"[""""]"
LGALS4,"[""""]",100011146,"[""""]"
CNTN3,"[""""]",100021489,"[""""]"
DDOST,"[""""]",100027060,"[""""]"
KRAS,"[""""]",554186,"[""""]"
CAT,"[""""]",100031495,"[""""]"
DCN,"[""""]",100011570,"[""""]"
CALR3,"[""""]",100015010,"[""""]"
COLGALT2,"[""""]",100024267,"[""""]"
UGDH,"[""""]",100016058,"[""""]"
CHST13,"[""""]",100026788,"[""""]"
SGSH,"[""""]",100030803,"[""""]"
ARSG,"[""""]",100029210,"[""""]"
OGDH,"[""""]",100617256,"[""""]"
MAN1A2,"[""""]",100010854,"[""""]"
HYI,"[""""]",100010795,"[""""]"
B3GNT5,"[""""]",103100021,"[""""]"
FBXO2,"[""""]",100018509,"[""""]"
MDH2,"[""""]",100018146,"[""""]"
CNTN1,"[""""]",100027306,"[""""]"
HAO1,"[""""]",100033283,"[""""]"
DGKG,"[""""]",107651048,"[""""]"
ELOVL1,"[""""]",100014679,"[""""]"
SMPD4,"[""""]",100025584,"[""""]"
GMPPA,"[""""]",100009924,"[""""]"
ST3GAL2,"[""""]",100011298,"[""""]"
CMAS,"[""""]",100010366,"[""""]"
GYG1,"[""""]",100012580,"[""""]"
UGGT1,"[""""]",100026371,"[""""]"
PYGB,"[""""]",100033225,"[""""]"
LOC103096501,"[""""]",103096501,"[""""]"
TMTC4,"[""""]",100025862,"[""""]"
LOC100012477,"[""""]",100012477,"[""""]"
HSPG2,"[""""]",100617792,"[""""]"
MGAT5B,"[""""]",100027070,"[""""]"
SLC2A8,"[""""]",100020584,"[""""]"
PLCB1,"[""""]",100031660,"[""""]"
ASGR1,"[""""]",100016684,"[""""]"
G6PC3,"[""""]",100022847,"[""""]"
GPAM,"[""""]",100021670,"[""""]"
GPNMB,"[""""]",100015939,"[""""]"
RFNG,"[""""]",100029839,"[""""]"
PIGW,"[""""]",100618564,"[""""]"
ACSL6,"[""""]",100018120,"[""""]"
CLEC5A,"[""""]",103098834,"[""""]"
B3GALT5,"[""""]",100017059,"[""""]"
EHHADH,"[""""]",100026751,"[""""]"
CYP7A1,"[""""]",100022261,"[""""]"
TMED8,"[""""]",100022168,"[""""]"
PIK3CD,"[""""]",100024769,"[""""]"
SLC35B4,"[""""]",100021666,"[""""]"
GALNTL6,"[""""]",100019519,"[""""]"
MOGAT1,"[""""]",100015756,"[""""]"
B3GLCT,"[""""]",100026389,"[""""]"
GALNT12,"[""""]",100011789,"[""""]"
CNTN6,"[""""]",100021858,"[""""]"
PI4K2A,"[""""]",100016252,"[""""]"
XYLT2,"[""""]",100012411,"[""""]"
CSGALNACT2,"[""""]",100012272,"[""""]"
GALM,"[""""]",100010734,"[""""]"
MAN2B1,"[""""]",100010377,"[""""]"
CHI3L2,"[""""]",100033107,"[""""]"
ALDH3B1,"[""""]",100010416,"[""""]"
GALNT17,"[""""]",100010613,"[""""]"
LOC100029060,"[""""]",100029060,"[""""]"
LIPC,"[""""]",100027348,"[""""]"
PAFAH2,"[""""]",100011603,"[""""]"
NTNG1,"[""""]",100029835,"[""""]"
HAGH,"[""""]",100010784,"[""""]"
PPP1R3D,"[""""]",100026778,"[""""]"
DGKZ,"[""""]",100020273,"[""""]"
HYAL1,"[""""]",107648899,"[""""]"
PLCZ1,"[""""]",100012056,"[""""]"
ACSL5,"[""""]",100027738,"[""""]"
FAR1,"[""""]",100021793,"[""""]"
CD44,"[""""]",100009826,"[""""]"
SPTSSB,"[""""]",100015052,"[""""]"
RPN1,"[""""]",100028151,"[""""]"
TUSC3,"[""""]",100022202,"[""""]"
ALOX5,"[""""]",100013954,"[""""]"
RGN,"[""""]",100010821,"[""""]"
AGXT,"[""""]",100616909,"[""""]"
ST3GAL5,"[""""]",100029907,"[""""]"
POFUT2,"[""""]",100017276,"[""""]"
FUT8,"[""""]",100022835,"[""""]"
ACYP2,"[""""]",100033339,"[""""]"
ALG3,"[""""]",100025876,"[""""]"
PDHA1,"[""""]",100014220,"[""""]"
SGPL1,"[""""]",100030674,"[""""]"
SDC4,"[""""]",100029970,"[""""]"
PKD1L3,"[""""]",100028718,"[""""]"
ALG8,"[""""]",100027315,"[""""]"
B3GALT2,"[""""]",100020032,"[""""]"
INPP1,"[""""]",100028793,"[""""]"
GALNT11,"[""""]",100015873,"[""""]"
MAG,"[""""]",100015687,"[""""]"
GP2,"[""""]",100026204,"[""""]"
PIGN,"[""""]",100024551,"[""""]"
IMPA1,"[""""]",100019291,"[""""]"
FKTN,"[""""]",100016678,"[""""]"
SUCLA2,"[""""]",100029052,"[""""]"
PTGES2,"[""""]",100012458,"[""""]"
MBOAT1,"[""""]",100024841,"[""""]"
ATP6AP1,"[""""]",100022428,"[""""]"
MCFD2,"[""""]",100033362,"[""""]"
PRKAA2,"[""""]",100019066,"[""""]"
PNLIPRP1,"[""""]",100020862,"[""""]"
AMACR,"[""""]",100015444,"[""""]"
GAL3ST4,"[""""]",100019079,"[""""]"
MMP17,"[""""]",100028499,"[""""]"
IDNK,"[""""]",100029527,"[""""]"
PCCA,"[""""]",100025943,"[""""]"
RECK,"[""""]",100017148,"[""""]"
SLC35D1,"[""""]",100030823,"[""""]"
CLEC4G,"[""""]",100026825,"[""""]"
LOC100619965,"[""""]",100619965,"[""""]"
ENPP1,"[""""]",100031043,"[""""]"
PLA2G2E,"[""""]",100023771,"[""""]"
HTD2,"[""""]",103101327,"[""""]"
CHPT1,"[""""]",100020969,"[""""]"
FADS1,"[""""]",100028492,"[""""]"
LCAT,"[""""]",100021772,"[""""]"
MGAT2,"[""""]",100023862,"[""""]"
KLB,"[""""]",100022132,"[""""]"
GAL3ST3,"[""""]",100029789,"[""""]"
LY75,"[""""]",100021972,"[""""]"
ANXA9,"[""""]",100017703,"[""""]"
STT3B,"[""""]",100617492,"[""""]"
ACSS1,"[""""]",100033228,"[""""]"
PNPLA2,"[""""]",100031359,"[""""]"
OCRL,"[""""]",100021521,"[""""]"
CHPF,"[""""]",100010621,"[""""]"
GPAT2,"[""""]",100033193,"[""""]"
LOC100014877,"[""""]",100014877,"[""""]"
PLPP1,"[""""]",100031858,"[""""]"
ACAA1,"[""""]",100021694,"[""""]"
DGKH,"[""""]",100011486,"[""""]"
A4GALT,"[""""]",100017110,"[""""]"
PRNP,"[""""]",554189,"[""""]"
CD109,"[""""]",100021509,"[""""]"
CHST14,"[""""]",100027325,"[""""]"
SLC35F4,"[""""]",100021034,"[""""]"
PIGZ,"[""""]",100021294,"[""""]"
CA4,"[""""]",103094474,"[""""]"
B4GALT7,"[""""]",100027902,"[""""]"
HSD17B1,"[""""]",100011776,"[""""]"
LOC100020646,"[""""]",100020646,"[""""]"
FMOD,"[""""]",100012571,"[""""]"
CSPG5,"[""""]",100024423,"[""""]"
KDSR,"[""""]",100016602,"[""""]"
ACACA,"[""""]",100017988,"[""""]"
PNPLA7,"[""""]",100023624,"[""""]"
PIGV,"[""""]",100016190,"[""""]"
ETNPPL,"[""""]",100011201,"[""""]"
KHK,"[""""]",100025922,"[""""]"
ACAT2,"[""""]",497249,"[""""]"
GALNT15,"[""""]",100030660,"[""""]"
CLEC4E,"[""""]",100021730,"[""""]"
BCKDHB,"[""""]",100023799,"[""""]"
HEXD,"[""""]",100022604,"[""""]"
CHSY1,"[""""]",100020781,"[""""]"
PIP5K1C,"[""""]",100010549,"[""""]"
PYGM,"[""""]",100029115,"[""""]"
LYPD6B,"[""""]",100019337,"[""""]"
LOC100010818,"[""""]",100010818,"[""""]"
GYS2,"[""""]",100010618,"[""""]"
PFKFB3,"[""""]",100010280,"[""""]"
ALG1,"[""""]",100026716,"[""""]"
B3GALT4,"[""""]",100618101,"[""""]"
PXYLP1,"[""""]",100025719,"[""""]"
CYP27A1,"[""""]",100011045,"[""""]"
POFUT1,"[""""]",100010283,"[""""]"
ECI1,"[""""]",100013071,"[""""]"
PNPLA6,"[""""]",100027027,"[""""]"
SIGLEC15,"[""""]",100017493,"[""""]"
HACD4,"[""""]",100021176,"[""""]"
GNPTAB,"[""""]",100021000,"[""""]"
HPGDS,"[""""]",100016454,"[""""]"
GCDH,"[""""]",100027487,"[""""]"
PYGL,"[""""]",100010242,"[""""]"
DHDDS,"[""""]",100012356,"[""""]"
B4GALT3,"[""""]",100032749,"[""""]"
ACSL1,"[""""]",100012070,"[""""]"
HS3ST6,"[""""]",100011625,"[""""]"
PCYT1B,"[""""]",100010229,"[""""]"
COLEC10,"[""""]",100031842,"[""""]"
CD74,"[""""]",100029179,"[""""]"
NYX,"[""""]",103104235,"[""""]"
ST8SIA5,"[""""]",100018234,"[""""]"
MGAT4B,"[""""]",100028175,"[""""]"
FKRP,"[""""]",100016806,"[""""]"
LOC100011905,"[""""]",100011905,"[""""]"
LGALS9,"[""""]",100024216,"[""""]"
AGPAT4,"[""""]",100028056,"[""""]"
XXYLT1,"[""""]",103101409,"[""""]"
INPP5K,"[""""]",100619651,"[""""]"
FIG4,"[""""]",100029200,"[""""]"
PLET1,"[""""]",103100548,"[""""]"
CPT2,"[""""]",100017404,"[""""]"
UGP2,"[""""]",100033313,"[""""]"
SORD,"[""""]",100012620,"[""""]"
SMC3,"[""""]",100021816,"[""""]"
PLPP5,"[""""]",100032962,"[""""]"
CACNA2D3,"[""""]",100013859,"[""""]"
OS9,"[""""]",100031487,"[""""]"
ATP6V0A2,"[""""]",103101820,"[""""]"
AGA,"[""""]",100017534,"[""""]"
CD55,"[""""]",100020288,"[""""]"
FCSK,"[""""]",100617318,"[""""]"
POMT2,"[""""]",100022191,"[""""]"
PGAP2,"[""""]",100013561,"[""""]"
GPC5,"[""""]",100027614,"[""""]"
PLA2G10,"[""""]",100024666,"[""""]"
PGM2L1,"[""""]",100013401,"[""""]"
GLT8D1,"[""""]",100030887,"[""""]"
SPTLC2,"[""""]",100022019,"[""""]"
MTMR14,"[""""]",100014047,"[""""]"
CERCAM,"[""""]",100013056,"[""""]"
SLC35B1,"[""""]",100022026,"[""""]"
PI4K2B,"[""""]",100013018,"[""""]"
HMGCL,"[""""]",100010594,"[""""]"
PAPSS1,"[""""]",100012218,"[""""]"
GLB1L2,"[""""]",100022614,"[""""]"
TMED6,"[""""]",100028032,"[""""]"
AMT,"[""""]",100027833,"[""""]"
PDHX,"[""""]",100031583,"[""""]"
CERS1,"[""""]",100016686,"[""""]"
GALNT8,"[""""]",100019347,"[""""]"
PLPP2,"[""""]",100025143,"[""""]"
LY6G6D,"[""""]",103102402,"[""""]"
LMAN1L,"[""""]",103093985,"[""""]"
ENO3,"[""""]",100016569,"[""""]"
CHID1,"[""""]",100616815,"[""""]"
PPP1R3G,"[""""]",100028237,"[""""]"
NRAS,"[""""]",554197,"[""""]"
PLA2G6,"[""""]",100016178,"[""""]"
DPY19L4,"[""""]",100029863,"[""""]"
EXTL3,"[""""]",100030828,"[""""]"
SYNJ2,"[""""]",100032343,"[""""]"
CYP1A1,"[""""]",100020715,"[""""]"
B4GALT5,"[""""]",100023227,"[""""]"
FCER2,"[""""]",100026894,"[""""]"
ALDOC,"[""""]",100019791,"[""""]"
ALG5,"[""""]",100027286,"[""""]"
KLRK1,"[""""]",103105050,"[""""]"
DGAT2,"[""""]",100011089,"[""""]"
IDH3G,"[""""]",100027983,"[""""]"
POMT1,"[""""]",100016377,"[""""]"
ACSBG1,"[""""]",100026194,"[""""]"
TGDS,"[""""]",100027223,"[""""]"
CCDC115,"[""""]",100018104,"[""""]"
ABO,"[""""]",100017917,"[""""]"
HACD2,"[""""]",100019614,"[""""]"
ETNK1,"[""""]",100011048,"[""""]"
ST6GALNAC6,"[""""]",100011996,"[""""]"
CHIT1,"[""""]",100015954,"[""""]"
LOC100029207,"[""""]",100029207,"[""""]"
LMAN2L,"[""""]",100030430,"[""""]"
GALNT14,"[""""]",100031452,"[""""]"
DAG1,"[""""]",100027899,"[""""]"
HADHA,"[""""]",100030776,"[""""]"
ICAM1,"[""""]",103094024,"[""""]"
PIK3C2B,"[""""]",100017523,"[""""]"
INPP5E,"[""""]",100020283,"[""""]"
