GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G17593CI,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G00019UX,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""}]"
G37931QB,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""}]"
G79562HO,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O101"",""id"":""2067428""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G81590JL,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""}]"
G06775EF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G16936VX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Erwinia"",""id"":""551""},{""label"":""Pectobacterium atrosepticum"",""id"":""29471""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G19876SJ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""}]"
G25731SI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G46309MP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G48835JI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G58399BV,D-Rha(a1-3)D-Rha(a1-,,Linkage defined saccharide,310.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""}]"
G58705XP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas citri pv. fuscans"",""id"":""366649""},{""label"":""Xanthomonas"",""id"":""338""}]"
G59696NC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""}]"
G64410QD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G67982AD,Glc(?1-4)[GalN(?1-6)]Glc(?1-4)Man2/3P(?1-5)Kdo,,Linkage defined saccharide,965.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""}]"
G78177QP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G98473PH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""}]"
G84445JA,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""}]"
