Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC110673480,"[""""]",110673480,"[""""]"
LOC110673219,"[""""]",110673219,"[""""]"
LOC110673149,"[""""]",110673149,"[""""]"
LOC110673072,"[""""]",110673072,"[""""]"
LOC110672999,"[""""]",110672999,"[""""]"
LOC110672982,"[""""]",110672982,"[""""]"
LOC110672764,"[""""]",110672764,"[""""]"
LOC110672732,"[""""]",110672732,"[""""]"
LOC110672393,"[""""]",110672393,"[""""]"
LOC110672371,"[""""]",110672371,"[""""]"
LOC110672337,"[""""]",110672337,"[""""]"
LOC110672196,"[""""]",110672196,"[""""]"
LOC110672181,"[""""]",110672181,"[""""]"
LOC110672037,"[""""]",110672037,"[""""]"
LOC110671826,"[""""]",110671826,"[""""]"
LOC110671769,"[""""]",110671769,"[""""]"
LOC110671419,"[""""]",110671419,"[""""]"
LOC110671298,"[""""]",110671298,"[""""]"
LOC110671201,"[""""]",110671201,"[""""]"
LOC110671192,"[""""]",110671192,"[""""]"
LOC110670803,"[""""]",110670803,"[""""]"
LOC110670445,"[""""]",110670445,"[""""]"
LOC110670443,"[""""]",110670443,"[""""]"
LOC110670417,"[""""]",110670417,"[""""]"
LOC110670386,"[""""]",110670386,"[""""]"
LOC110670382,"[""""]",110670382,"[""""]"
LOC110670335,"[""""]",110670335,"[""""]"
LOC110670114,"[""""]",110670114,"[""""]"
LOC110670101,"[""""]",110670101,"[""""]"
LOC110669959,"[""""]",110669959,"[""""]"
LOC110669907,"[""""]",110669907,"[""""]"
LOC110669568,"[""""]",110669568,"[""""]"
LOC110669503,"[""""]",110669503,"[""""]"
LOC110669338,"[""""]",110669338,"[""""]"
LOC110669291,"[""""]",110669291,"[""""]"
LOC110669281,"[""""]",110669281,"[""""]"
LOC110669057,"[""""]",110669057,"[""""]"
LOC110669034,"[""""]",110669034,"[""""]"
LOC110668724,"[""""]",110668724,"[""""]"
LOC110668481,"[""""]",110668481,"[""""]"
LOC110668381,"[""""]",110668381,"[""""]"
LOC110668339,"[""""]",110668339,"[""""]"
LOC110668261,"[""""]",110668261,"[""""]"
LOC110668226,"[""""]",110668226,"[""""]"
LOC110668180,"[""""]",110668180,"[""""]"
LOC110667876,"[""""]",110667876,"[""""]"
LOC110667698,"[""""]",110667698,"[""""]"
LOC110667678,"[""""]",110667678,"[""""]"
LOC110667569,"[""""]",110667569,"[""""]"
LOC110667553,"[""""]",110667553,"[""""]"
LOC110667451,"[""""]",110667451,"[""""]"
LOC110667164,"[""""]",110667164,"[""""]"
LOC110667160,"[""""]",110667160,"[""""]"
LOC110667115,"[""""]",110667115,"[""""]"
LOC110667008,"[""""]",110667008,"[""""]"
LOC110666906,"[""""]",110666906,"[""""]"
LOC110666688,"[""""]",110666688,"[""""]"
LOC110665699,"[""""]",110665699,"[""""]"
LOC110665576,"[""""]",110665576,"[""""]"
LOC110665550,"[""""]",110665550,"[""""]"
LOC110665465,"[""""]",110665465,"[""""]"
LOC110665374,"[""""]",110665374,"[""""]"
LOC110665367,"[""""]",110665367,"[""""]"
LOC110665329,"[""""]",110665329,"[""""]"
LOC110665200,"[""""]",110665200,"[""""]"
LOC110665098,"[""""]",110665098,"[""""]"
LOC110664911,"[""""]",110664911,"[""""]"
LOC110664677,"[""""]",110664677,"[""""]"
LOC110664618,"[""""]",110664618,"[""""]"
LOC110664364,"[""""]",110664364,"[""""]"
LOC110664174,"[""""]",110664174,"[""""]"
LOC110664053,"[""""]",110664053,"[""""]"
LOC110663992,"[""""]",110663992,"[""""]"
LOC110663864,"[""""]",110663864,"[""""]"
LOC110663693,"[""""]",110663693,"[""""]"
LOC110663682,"[""""]",110663682,"[""""]"
LOC110663616,"[""""]",110663616,"[""""]"
LOC110663591,"[""""]",110663591,"[""""]"
LOC110663527,"[""""]",110663527,"[""""]"
LOC110663524,"[""""]",110663524,"[""""]"
LOC110663517,"[""""]",110663517,"[""""]"
LOC110663492,"[""""]",110663492,"[""""]"
LOC110663450,"[""""]",110663450,"[""""]"
LOC110663389,"[""""]",110663389,"[""""]"
LOC110663374,"[""""]",110663374,"[""""]"
LOC110663373,"[""""]",110663373,"[""""]"
LOC110662959,"[""""]",110662959,"[""""]"
LOC110662665,"[""""]",110662665,"[""""]"
LOC110662664,"[""""]",110662664,"[""""]"
LOC110662648,"[""""]",110662648,"[""""]"
LOC110662308,"[""""]",110662308,"[""""]"
LOC110662076,"[""""]",110662076,"[""""]"
LOC110662040,"[""""]",110662040,"[""""]"
LOC110661957,"[""""]",110661957,"[""""]"
LOC110661946,"[""""]",110661946,"[""""]"
LOC110661916,"[""""]",110661916,"[""""]"
LOC110661888,"[""""]",110661888,"[""""]"
LOC110661839,"[""""]",110661839,"[""""]"
LOC110661836,"[""""]",110661836,"[""""]"
LOC110661609,"[""""]",110661609,"[""""]"
LOC110661479,"[""""]",110661479,"[""""]"
LOC110661435,"[""""]",110661435,"[""""]"
LOC110661432,"[""""]",110661432,"[""""]"
LOC110661109,"[""""]",110661109,"[""""]"
LOC110660934,"[""""]",110660934,"[""""]"
LOC110660765,"[""""]",110660765,"[""""]"
LOC110660757,"[""""]",110660757,"[""""]"
LOC110660746,"[""""]",110660746,"[""""]"
LOC110660589,"[""""]",110660589,"[""""]"
LOC110660536,"[""""]",110660536,"[""""]"
LOC110660468,"[""""]",110660468,"[""""]"
LOC110660038,"[""""]",110660038,"[""""]"
LOC110660037,"[""""]",110660037,"[""""]"
LOC110659860,"[""""]",110659860,"[""""]"
LOC110659711,"[""""]",110659711,"[""""]"
LOC110659649,"[""""]",110659649,"[""""]"
LOC110659627,"[""""]",110659627,"[""""]"
LOC110659579,"[""""]",110659579,"[""""]"
LOC110659569,"[""""]",110659569,"[""""]"
LOC110659334,"[""""]",110659334,"[""""]"
LOC110659291,"[""""]",110659291,"[""""]"
LOC110659273,"[""""]",110659273,"[""""]"
LOC110659253,"[""""]",110659253,"[""""]"
LOC110659230,"[""""]",110659230,"[""""]"
LOC110659129,"[""""]",110659129,"[""""]"
LOC110658704,"[""""]",110658704,"[""""]"
LOC110658683,"[""""]",110658683,"[""""]"
LOC110658313,"[""""]",110658313,"[""""]"
LOC110657869,"[""""]",110657869,"[""""]"
LOC110657712,"[""""]",110657712,"[""""]"
LOC110657598,"[""""]",110657598,"[""""]"
LOC110656992,"[""""]",110656992,"[""""]"
LOC110656796,"[""""]",110656796,"[""""]"
LOC110656785,"[""""]",110656785,"[""""]"
LOC110656749,"[""""]",110656749,"[""""]"
LOC110656606,"[""""]",110656606,"[""""]"
LOC110656519,"[""""]",110656519,"[""""]"
LOC110656509,"[""""]",110656509,"[""""]"
LOC110656339,"[""""]",110656339,"[""""]"
LOC110655819,"[""""]",110655819,"[""""]"
LOC110655796,"[""""]",110655796,"[""""]"
LOC110655661,"[""""]",110655661,"[""""]"
LOC110655556,"[""""]",110655556,"[""""]"
LOC110655555,"[""""]",110655555,"[""""]"
LOC110655034,"[""""]",110655034,"[""""]"
LOC110654986,"[""""]",110654986,"[""""]"
LOC110654364,"[""""]",110654364,"[""""]"
LOC110654350,"[""""]",110654350,"[""""]"
LOC110654013,"[""""]",110654013,"[""""]"
LOC110653991,"[""""]",110653991,"[""""]"
LOC110653980,"[""""]",110653980,"[""""]"
LOC110653968,"[""""]",110653968,"[""""]"
LOC110653739,"[""""]",110653739,"[""""]"
LOC110653640,"[""""]",110653640,"[""""]"
LOC110653528,"[""""]",110653528,"[""""]"
LOC110653495,"[""""]",110653495,"[""""]"
LOC110653479,"[""""]",110653479,"[""""]"
LOC110653352,"[""""]",110653352,"[""""]"
LOC110653304,"[""""]",110653304,"[""""]"
LOC110653125,"[""""]",110653125,"[""""]"
LOC110652290,"[""""]",110652290,"[""""]"
LOC110652163,"[""""]",110652163,"[""""]"
LOC110652108,"[""""]",110652108,"[""""]"
LOC110652094,"[""""]",110652094,"[""""]"
LOC110651986,"[""""]",110651986,"[""""]"
LOC110651418,"[""""]",110651418,"[""""]"
LOC110651004,"[""""]",110651004,"[""""]"
LOC110650904,"[""""]",110650904,"[""""]"
LOC110650820,"[""""]",110650820,"[""""]"
LOC110650603,"[""""]",110650603,"[""""]"
LOC110650558,"[""""]",110650558,"[""""]"
LOC110650148,"[""""]",110650148,"[""""]"
LOC110650101,"[""""]",110650101,"[""""]"
LOC110649964,"[""""]",110649964,"[""""]"
LOC110649852,"[""""]",110649852,"[""""]"
LOC110649603,"[""""]",110649603,"[""""]"
LOC110649601,"[""""]",110649601,"[""""]"
LOC110649593,"[""""]",110649593,"[""""]"
LOC110649578,"[""""]",110649578,"[""""]"
LOC110649321,"[""""]",110649321,"[""""]"
LOC110649315,"[""""]",110649315,"[""""]"
LOC110649282,"[""""]",110649282,"[""""]"
LOC110649019,"[""""]",110649019,"[""""]"
LOC110648928,"[""""]",110648928,"[""""]"
LOC110648862,"[""""]",110648862,"[""""]"
LOC110648531,"[""""]",110648531,"[""""]"
LOC110648441,"[""""]",110648441,"[""""]"
LOC110648337,"[""""]",110648337,"[""""]"
LOC110648193,"[""""]",110648193,"[""""]"
LOC110648161,"[""""]",110648161,"[""""]"
LOC110648122,"[""""]",110648122,"[""""]"
LOC110648075,"[""""]",110648075,"[""""]"
LOC110647966,"[""""]",110647966,"[""""]"
LOC110647756,"[""""]",110647756,"[""""]"
LOC110647716,"[""""]",110647716,"[""""]"
LOC110647621,"[""""]",110647621,"[""""]"
LOC110647617,"[""""]",110647617,"[""""]"
LOC110647405,"[""""]",110647405,"[""""]"
LOC110647183,"[""""]",110647183,"[""""]"
LOC110646702,"[""""]",110646702,"[""""]"
LOC110646657,"[""""]",110646657,"[""""]"
LOC110646537,"[""""]",110646537,"[""""]"
LOC110646498,"[""""]",110646498,"[""""]"
LOC110646191,"[""""]",110646191,"[""""]"
LOC110645842,"[""""]",110645842,"[""""]"
LOC110645791,"[""""]",110645791,"[""""]"
LOC110645634,"[""""]",110645634,"[""""]"
LOC110645599,"[""""]",110645599,"[""""]"
LOC110645401,"[""""]",110645401,"[""""]"
LOC110645084,"[""""]",110645084,"[""""]"
LOC110644898,"[""""]",110644898,"[""""]"
LOC110644864,"[""""]",110644864,"[""""]"
LOC110644734,"[""""]",110644734,"[""""]"
LOC110644661,"[""""]",110644661,"[""""]"
LOC110644580,"[""""]",110644580,"[""""]"
LOC110644524,"[""""]",110644524,"[""""]"
LOC110644098,"[""""]",110644098,"[""""]"
LOC110644000,"[""""]",110644000,"[""""]"
LOC110643900,"[""""]",110643900,"[""""]"
LOC110643328,"[""""]",110643328,"[""""]"
LOC110643204,"[""""]",110643204,"[""""]"
LOC110643124,"[""""]",110643124,"[""""]"
LOC110643105,"[""""]",110643105,"[""""]"
LOC110643007,"[""""]",110643007,"[""""]"
LOC110642955,"[""""]",110642955,"[""""]"
LOC110642929,"[""""]",110642929,"[""""]"
LOC110642807,"[""""]",110642807,"[""""]"
LOC110642781,"[""""]",110642781,"[""""]"
LOC110642627,"[""""]",110642627,"[""""]"
LOC110642613,"[""""]",110642613,"[""""]"
LOC110642368,"[""""]",110642368,"[""""]"
LOC110642091,"[""""]",110642091,"[""""]"
LOC110641775,"[""""]",110641775,"[""""]"
LOC110641684,"[""""]",110641684,"[""""]"
LOC110641449,"[""""]",110641449,"[""""]"
LOC110641425,"[""""]",110641425,"[""""]"
LOC110641014,"[""""]",110641014,"[""""]"
LOC110640851,"[""""]",110640851,"[""""]"
LOC110640735,"[""""]",110640735,"[""""]"
LOC110640719,"[""""]",110640719,"[""""]"
LOC110640687,"[""""]",110640687,"[""""]"
LOC110640265,"[""""]",110640265,"[""""]"
LOC110640090,"[""""]",110640090,"[""""]"
LOC110640059,"[""""]",110640059,"[""""]"
LOC110639683,"[""""]",110639683,"[""""]"
LOC110639673,"[""""]",110639673,"[""""]"
LOC110639534,"[""""]",110639534,"[""""]"
LOC110639466,"[""""]",110639466,"[""""]"
LOC110639448,"[""""]",110639448,"[""""]"
LOC110639391,"[""""]",110639391,"[""""]"
LOC110638983,"[""""]",110638983,"[""""]"
LOC110638834,"[""""]",110638834,"[""""]"
LOC110638772,"[""""]",110638772,"[""""]"
LOC110638765,"[""""]",110638765,"[""""]"
LOC110638576,"[""""]",110638576,"[""""]"
LOC110638562,"[""""]",110638562,"[""""]"
LOC110638296,"[""""]",110638296,"[""""]"
LOC110638286,"[""""]",110638286,"[""""]"
LOC110638203,"[""""]",110638203,"[""""]"
LOC110638197,"[""""]",110638197,"[""""]"
LOC110638060,"[""""]",110638060,"[""""]"
LOC110637767,"[""""]",110637767,"[""""]"
LOC110637531,"[""""]",110637531,"[""""]"
LOC110637219,"[""""]",110637219,"[""""]"
LOC110637152,"[""""]",110637152,"[""""]"
LOC110637100,"[""""]",110637100,"[""""]"
LOC110636873,"[""""]",110636873,"[""""]"
LOC110636762,"[""""]",110636762,"[""""]"
LOC110636479,"[""""]",110636479,"[""""]"
LOC110636419,"[""""]",110636419,"[""""]"
LOC110636383,"[""""]",110636383,"[""""]"
LOC110636377,"[""""]",110636377,"[""""]"
LOC110635826,"[""""]",110635826,"[""""]"
LOC110635799,"[""""]",110635799,"[""""]"
LOC110635796,"[""""]",110635796,"[""""]"
LOC110635674,"[""""]",110635674,"[""""]"
LOC110635648,"[""""]",110635648,"[""""]"
LOC110635563,"[""""]",110635563,"[""""]"
LOC110635214,"[""""]",110635214,"[""""]"
LOC110635082,"[""""]",110635082,"[""""]"
LOC110634787,"[""""]",110634787,"[""""]"
LOC110634714,"[""""]",110634714,"[""""]"
LOC110634690,"[""""]",110634690,"[""""]"
LOC110634664,"[""""]",110634664,"[""""]"
LOC110634649,"[""""]",110634649,"[""""]"
LOC110634095,"[""""]",110634095,"[""""]"
LOC110634026,"[""""]",110634026,"[""""]"
LOC110633956,"[""""]",110633956,"[""""]"
LOC110633859,"[""""]",110633859,"[""""]"
LOC110633648,"[""""]",110633648,"[""""]"
LOC110633507,"[""""]",110633507,"[""""]"
LOC110633365,"[""""]",110633365,"[""""]"
LOC110633160,"[""""]",110633160,"[""""]"
LOC110633093,"[""""]",110633093,"[""""]"
LOC110632729,"[""""]",110632729,"[""""]"
LOC110632428,"[""""]",110632428,"[""""]"
LOC110632272,"[""""]",110632272,"[""""]"
LOC110632249,"[""""]",110632249,"[""""]"
LOC110632036,"[""""]",110632036,"[""""]"
LOC110632033,"[""""]",110632033,"[""""]"
LOC110631887,"[""""]",110631887,"[""""]"
LOC110631591,"[""""]",110631591,"[""""]"
LOC110631521,"[""""]",110631521,"[""""]"
LOC110631430,"[""""]",110631430,"[""""]"
